sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4972;BME280;2501;51.214;6.768;2024-01-15T00:00:19;100094.16;;;0.92;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:02:48;100115.44;;;0.85;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:05:16;100101.06;;;0.68;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:07:45;100106.53;;;0.53;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:10:16;100106.53;;;0.52;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:12:44;100097.03;;;0.51;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:15:13;100088.53;;;0.55;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:17:41;100091.28;;;0.59;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:20:10;100078.50;;;0.62;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:22:39;100076.97;;;0.67;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:25:08;100075.50;;;0.76;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:27:39;100070.41;;;0.53;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:30:09;100060.25;;;0.82;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:32:37;100070.44;;;0.79;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:35:06;100069.47;;;0.50;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:37:34;100059.81;;;0.69;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:40:04;100055.78;;;0.78;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:42:33;100052.28;;;0.76;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:45:04;100047.78;;;0.70;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:47:34;100034.31;;;0.79;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:50:02;100045.97;;;0.93;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:52:31;100031.53;;;0.73;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:54:59;100043.22;;;0.88;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:57:28;100038.50;;;0.75;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T00:59:56;100039.38;;;0.76;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:02:27;100037.84;;;0.81;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:04:55;100029.53;;;0.91;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:07:24;100045.69;;;0.84;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:09:52;100025.75;;;0.80;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:12:21;100026.31;;;0.71;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:14:49;100039.75;;;0.86;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:17:18;100023.94;;;1.04;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:19:49;100036.31;;;0.87;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:22:21;100026.56;;;1.05;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:24:49;100028.53;;;1.13;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:27:18;100025.28;;;0.66;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:29:46;100029.56;;;1.18;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:32:14;100026.13;;;1.17;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:34:43;100031.47;;;0.96;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:37:14;100024.09;;;1.09;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:39:43;100030.47;;;1.18;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:42:12;100025.44;;;0.70;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:44:40;100026.78;;;1.12;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:47:08;100018.59;;;0.98;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:49:37;100016.94;;;1.27;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:52:06;100014.38;;;1.00;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:54:38;100023.38;;;1.13;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:57:08;100022.94;;;1.26;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T01:59:37;100026.28;;;1.23;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:02:06;100030.31;;;1.14;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:04:35;100027.09;;;1.21;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:07:04;100028.34;;;1.07;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:09:33;100040.03;;;1.22;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:12:05;100039.19;;;1.23;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:14:33;100051.94;;;1.17;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:17:02;100045.13;;;1.19;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:19:30;100044.81;;;1.10;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:21:59;100050.75;;;1.08;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:24:30;100040.72;;;1.17;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:26:58;100037.44;;;1.21;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:29:27;100035.38;;;1.11;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:31:56;100034.91;;;1.24;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:34:24;100029.31;;;1.10;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:36:52;100026.91;;;1.43;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:39:21;100027.31;;;1.28;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:41:52;100033.81;;;1.16;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:44:21;100026.75;;;1.10;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:46:50;100024.28;;;1.42;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:49:18;100034.53;;;1.38;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:51:46;100031.72;;;1.31;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:54:15;100031.44;;;1.23;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:56:43;100021.94;;;1.21;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T02:59:14;100029.63;;;1.19;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:01:43;100028.91;;;1.25;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:04:11;100035.63;;;1.18;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:06:39;100033.16;;;1.23;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:09:08;100027.13;;;1.22;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:11:37;100033.75;;;1.14;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:14:06;100037.59;;;1.27;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:16:37;100034.63;;;1.15;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:19:05;100034.53;;;1.38;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:21:33;100029.31;;;1.37;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:24:02;100031.22;;;1.16;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:26:31;100026.59;;;1.32;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:28:59;100038.59;;;1.30;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:31:28;100029.63;;;1.19;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:33:59;100034.53;;;1.12;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:36:27;100032.38;;;1.25;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:38:56;100027.28;;;1.00;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:41:24;100027.63;;;1.39;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:43:52;100030.16;;;1.36;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:46:21;100025.44;;;1.51;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:48:49;100018.13;;;1.36;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:51:20;100021.06;;;1.20;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:53:49;100026.44;;;1.56;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:56:17;100027.16;;;1.51;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T03:58:46;100014.41;;;1.57;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:01:14;100014.09;;;1.46;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:03:42;100023.75;;;1.52;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:06:11;100009.59;;;1.40;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:08:42;100000.72;;;1.31;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:11:10;100002.09;;;1.48;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:13:39;100003.66;;;1.43;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:16:07;99993.53;;;1.79;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:18:35;100001.03;;;1.42;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:21:04;99995.44;;;1.56;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:23:33;99991.44;;;1.37;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:26:04;99987.66;;;1.26;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:28:32;99984.94;;;1.50;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:31:01;99994.84;;;1.65;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:33:29;99980.84;;;1.87;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:36:01;99983.88;;;1.44;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:38:30;99984.53;;;1.36;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:40:58;99981.72;;;1.59;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:43:29;99975.47;;;1.81;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:45:58;99981.00;;;1.63;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:48:26;99971.00;;;1.75;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:50:54;99970.44;;;1.27;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:53:23;99973.44;;;1.40;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:55:51;99971.59;;;1.36;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T04:58:20;99966.75;;;1.47;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:00:53;99976.16;;;1.45;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:03:21;99970.00;;;1.42;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:05:50;99970.25;;;1.49;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:08:18;99970.84;;;1.40;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:10:47;99961.53;;;1.46;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:13:16;99961.69;;;1.50;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:15:45;99959.78;;;1.73;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:18:16;99956.81;;;1.61;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:20:45;99956.47;;;1.49;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:23:13;99952.13;;;1.78;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:25:42;99958.06;;;1.75;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:28:10;99962.34;;;1.73;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:30:39;99964.31;;;1.52;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:33:07;99965.13;;;1.51;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:35:38;99948.31;;;1.65;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:38:07;99955.06;;;1.60;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:40:35;99955.25;;;1.66;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:43:04;99942.31;;;1.66;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:45:34;99946.84;;;1.73;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:48:03;99945.53;;;1.59;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:50:32;99948.56;;;1.44;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:53:03;99944.25;;;1.74;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:55:32;99945.00;;;1.69;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T05:58:00;99944.13;;;1.68;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:00:28;99930.09;;;1.60;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:02:58;99940.31;;;1.57;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:05:27;99927.31;;;1.53;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:07:55;99929.69;;;1.77;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:10:26;99920.31;;;1.80;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:12:55;99915.44;;;1.61;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:15:23;99919.47;;;1.81;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:17:51;99909.41;;;1.60;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:20:20;99911.84;;;1.86;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:22:48;99917.84;;;1.85;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:25:17;99907.50;;;1.85;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:27:48;99915.72;;;1.70;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:30:16;99916.66;;;1.72;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:32:45;99914.06;;;1.73;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:35:13;99923.69;;;1.78;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:37:42;99922.44;;;1.33;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:40:11;99908.81;;;1.69;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:42:40;99909.38;;;1.59;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:45:11;99904.63;;;1.74;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:47:40;99908.06;;;1.74;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:50:09;99914.94;;;1.72;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:52:37;99923.25;;;1.32;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:55:06;99914.34;;;1.51;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T06:57:34;99919.94;;;1.66;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:00:04;99922.25;;;1.57;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:02:36;99923.16;;;1.59;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:05:05;99916.50;;;1.67;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:07:34;99917.94;;;1.58;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:10:03;99911.59;;;1.47;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:12:32;99916.59;;;1.40;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:15:00;99909.63;;;1.68;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:17:29;99912.63;;;1.52;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:20:00;99907.56;;;1.56;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:22:29;99902.06;;;1.44;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:24:57;99914.38;;;1.24;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:27:26;99912.34;;;1.43;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:29:54;99902.25;;;1.82;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:32:23;99906.31;;;1.72;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:34:51;99912.41;;;1.75;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:37:22;99900.47;;;1.79;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:39:51;99898.78;;;1.81;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:42:19;99897.91;;;1.81;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:44:48;99902.91;;;1.74;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:47:17;99893.19;;;1.97;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:49:45;99898.19;;;1.91;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:52:14;99902.47;;;1.89;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:54:45;99901.38;;;1.81;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:57:13;99900.59;;;1.84;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T07:59:42;99911.75;;;1.83;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:02:10;99903.91;;;1.48;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:04:39;99905.56;;;1.46;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:07:08;99904.69;;;1.46;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:09:36;99897.53;;;1.67;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:12:07;99901.28;;;1.47;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:14:37;99897.50;;;1.65;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:17:05;99889.47;;;1.56;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:19:34;99902.59;;;1.32;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:22:03;99904.44;;;1.36;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:24:31;99894.41;;;1.47;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:26:59;99892.03;;;1.55;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:29:32;99887.44;;;1.76;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:32:01;99900.06;;;1.34;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:34:29;99893.81;;;1.27;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:36:58;99900.19;;;1.10;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:39:28;99897.50;;;1.35;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:41:56;99900.84;;;1.03;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:44:25;99902.63;;;1.05;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:46:56;99900.88;;;1.04;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:49:24;99908.66;;;1.06;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:51:52;99902.47;;;0.73;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:54:21;99913.28;;;0.88;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:56:49;99917.22;;;0.77;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T08:59:18;99916.84;;;0.91;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:01:51;99924.06;;;1.01;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:04:22;99916.41;;;0.78;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:06:51;99921.63;;;1.08;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:09:19;99924.31;;;0.82;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:11:48;99928.75;;;0.88;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:14:16;99931.22;;;1.12;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:16:47;99933.00;;;1.13;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:19:16;99932.78;;;1.07;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:21:47;99937.66;;;0.69;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:24:15;99931.06;;;0.79;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:26:44;99940.63;;;0.81;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:29:13;99936.63;;;0.64;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:31:41;99937.00;;;0.76;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:34:10;99948.53;;;0.60;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:36:42;99941.72;;;0.62;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:39:13;99936.47;;;0.59;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:41:43;99938.72;;;0.76;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:44:13;99947.47;;;0.81;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:46:42;99947.94;;;0.67;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:49:11;99953.97;;;0.68;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:51:40;99950.47;;;0.66;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:54:09;99952.97;;;0.64;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:56:41;99959.13;;;0.68;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T09:59:10;99949.47;;;0.62;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:01:39;99958.09;;;0.63;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:04:09;99954.75;;;0.65;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:06:38;99967.06;;;0.74;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:09:07;99966.28;;;0.77;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:11:37;99961.16;;;0.78;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:14:08;99962.66;;;0.72;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:16:37;99964.53;;;0.76;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:19:06;99964.63;;;0.79;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:21:35;99957.16;;;0.88;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:24:05;99957.81;;;0.81;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:26:34;99963.94;;;0.84;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:29:02;99966.44;;;0.81;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:31:34;99967.06;;;0.74;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:34:12;99965.66;;;0.84;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:36:41;99962.66;;;0.72;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:39:09;99952.34;;;0.72;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:41:38;99954.44;;;0.83;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:44:06;99950.88;;;0.80;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:46:37;99954.97;;;1.00;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:49:07;99962.75;;;0.75;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:51:36;99965.59;;;1.09;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:54:05;99955.66;;;0.94;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:56:33;99955.97;;;1.05;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T10:59:03;99962.94;;;1.34;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:01:33;99962.50;;;1.49;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:04:05;99959.63;;;1.38;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:06:42;99953.59;;;1.39;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:09:12;99958.19;;;1.21;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:11:41;99954.09;;;0.99;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:14:10;99963.09;;;1.12;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:16:55;99957.84;;;1.09;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:19:35;99962.28;;;1.13;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:22:07;99962.63;;;1.25;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:24:38;99959.03;;;1.49;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:27:07;99964.31;;;1.52;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:29:37;99964.50;;;1.59;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:32:06;99959.38;;;1.89;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:34:53;99947.78;;;1.77;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:37:24;99949.63;;;1.81;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:39:53;99953.13;;;1.83;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:42:22;99948.94;;;1.86;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:44:52;99944.69;;;1.88;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:50:27;99939.44;;;1.57;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:53:00;99943.16;;;1.65;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:55:34;99940.31;;;1.56;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T11:58:07;99941.66;;;1.73;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:00:39;99937.84;;;1.90;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:03:09;99936.66;;;2.10;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:05:40;99940.00;;;2.06;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:08:09;99947.31;;;1.91;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:10:39;99950.50;;;1.81;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:13:10;99950.69;;;1.87;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:15:41;99951.38;;;1.82;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:18:12;99942.16;;;1.91;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:20:44;99947.16;;;2.17;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:23:13;99944.81;;;2.26;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:25:42;99946.72;;;2.00;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:28:11;99948.25;;;1.93;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:30:40;99947.47;;;1.96;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:33:10;99948.19;;;1.92;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:35:38;99950.03;;;1.96;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:38:10;99951.09;;;2.02;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:40:39;99954.53;;;2.34;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:43:08;99955.72;;;2.47;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:45:37;99952.56;;;2.24;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:48:06;99957.25;;;2.39;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:50:34;99960.66;;;2.05;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:53:05;99964.94;;;2.04;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:55:36;99981.50;;;2.11;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T12:58:05;99965.97;;;2.11;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T13:00:34;99966.75;;;2.08;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T13:03:03;99977.84;;;2.03;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T13:05:32;99976.13;;;2.03;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T13:08:01;99976.72;;;1.95;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T13:10:31;99980.88;;;1.88;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T13:13:02;99968.09;;;1.94;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T13:15:31;99969.66;;;1.88;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T13:17:59;99967.84;;;1.85;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T13:20:28;99969.44;;;1.80;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T13:22:56;99972.00;;;1.80;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T13:25:25;99964.53;;;1.89;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T13:27:53;99953.59;;;1.99;100.00
4972;BME280;2501;51.214;6.768;2024-01-15T13:30:24;99976.53;;;1.87;100.00