sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16958;DHT22;8595;52.542;11.974;2022-12-05T00:01:16;2.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:03:44;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:06:10;2.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:08:39;2.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:11:10;2.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:13:37;2.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:16:06;2.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:18:33;2.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:21:00;2.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:23:27;2.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:25:55;2.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:28:22;2.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:30:49;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:33:15;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:35:42;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:38:09;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:40:36;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:43:04;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:45:32;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:47:59;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:50:25;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:52:52;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:55:19;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T00:57:46;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:00:15;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:02:42;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:05:09;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:07:36;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:10:03;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:12:30;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:14:57;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:17:25;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:19:51;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:22:18;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:24:45;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:27:12;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:29:38;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:32:05;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:34:33;2.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:37:00;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:39:27;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:41:54;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:47:26;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:49:56;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:52:26;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:54:56;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:57:24;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T01:59:59;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:02:28;3.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:05:00;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:07:28;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:09:55;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:12:22;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:15:03;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:17:37;3.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:20:20;3.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:23:07;3.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:25:49;3.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:28:43;3.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:31:15;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:33:46;3.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:36:16;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:38:52;3.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:41:23;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:43:53;3.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:46:25;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:48:56;2.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:51:26;3.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:53:56;3.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:56:26;3.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T02:58:54;3.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:01:24;3.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:03:52;3.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:06:24;3.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:08:56;3.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:11:24;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:13:54;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:16:24;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:18:55;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:21:29;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:24:00;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:26:36;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:29:16;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:31:53;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:34:31;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:37:12;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:39:43;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:42:13;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:44:49;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:47:22;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:49:54;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:52:26;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:54:56;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:57:26;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T03:59:56;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:02:29;3.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:05:01;3.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:07:30;3.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:10:02;3.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:12:30;3.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:15:01;3.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:17:33;3.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:20:04;3.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:22:49;3.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:25:18;3.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:28:10;3.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:30:49;3.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:33:28;3.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:36:03;3.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:38:38;3.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:41:11;3.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:43:41;3.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:46:11;3.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:48:43;3.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:51:15;3.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:53:44;3.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:56:14;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T04:58:42;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:01:11;3.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:03:43;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:06:12;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:08:46;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:11:15;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:13:43;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:16:13;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:18:44;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:21:15;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:23:43;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:26:09;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:28:37;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:31:04;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:33:32;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:36:03;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:38:30;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:40:56;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:43:23;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:45:50;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:48:17;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:50:44;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:53:12;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:55:39;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T05:58:06;3.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:00:33;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:03:00;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:05:26;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:07:53;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:10:21;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:12:48;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:15:15;3.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:17:41;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:20:09;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:22:36;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:25:03;3.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:27:31;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:29:58;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:32:27;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:34:54;3.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:37:21;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:39:50;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:42:16;3.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:44:44;3.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:47:11;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:49:38;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:52:05;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:54:31;3.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:56:58;3.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T06:59:25;3.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:01:53;3.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:04:20;3.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:06:49;3.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:09:17;3.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:11:46;3.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:14:12;3.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:16:39;3.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:19:08;3.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:21:35;3.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:24:02;3.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:26:28;3.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:28:56;3.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:31:23;3.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:33:50;3.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:36:20;3.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:38:47;3.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:41:19;3.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:43:47;3.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:46:13;3.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:48:40;3.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:51:08;3.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:53:37;3.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:56:07;3.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T07:58:35;3.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:01:06;3.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:03:33;3.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:06:01;3.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:08:27;3.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:10:56;3.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:13:28;3.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:16:00;3.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:18:28;3.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:20:54;3.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:23:21;3.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:25:48;3.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:28:16;3.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:30:43;3.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:33:10;3.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:35:37;3.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:38:04;3.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:40:30;3.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:42:57;4.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:45:25;3.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:47:52;4.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:50:19;4.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:52:45;4.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:55:12;3.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T08:57:39;4.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:00:07;4.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:02:35;4.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:05:02;4.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:07:29;4.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:09:55;4.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:12:22;4.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:14:49;4.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:17:16;4.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:19:44;4.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:22:11;4.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:24:37;4.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:27:04;4.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:29:31;4.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:31:58;4.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:34:24;4.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:36:52;4.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:39:19;4.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:42:14;4.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:44:55;4.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:47:35;4.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:50:13;4.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:52:45;4.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:55:17;4.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T09:57:48;4.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:00:17;4.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:02:55;4.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:05:26;4.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:08:02;4.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:10:41;4.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:13:21;4.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:15:54;4.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:18:29;4.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:21:01;4.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:23:36;4.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:26:06;4.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:28:39;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:31:09;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:33:42;4.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:36:11;4.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:38:41;4.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:41:10;4.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:43:40;4.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:46:09;4.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:48:38;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:51:06;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:53:40;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:56:36;4.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T10:59:03;4.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:01:31;4.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:03:59;4.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:06:28;4.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:08:58;4.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:11:29;4.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:13:59;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:16:30;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:19:17;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:21:48;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:24:22;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:26:51;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:29:28;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:31:55;4.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:34:24;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:36:55;4.50;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:39:25;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:42:17;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:45:27;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:48:18;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:50:58;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:53:58;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:56:35;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T11:59:31;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:02:11;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:04:48;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:07:28;4.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:10:09;4.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:12:49;4.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:15:37;4.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:18:13;4.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:20:55;4.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:23:37;4.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:26:10;4.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:28:42;4.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:31:39;4.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:34:28;4.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:37:01;5.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:39:39;5.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:42:17;5.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:45:17;5.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:48:12;5.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:50:43;5.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:53:38;5.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:56:17;5.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T12:58:50;5.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:01:29;5.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:03:58;5.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:06:32;5.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:09:05;5.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:11:35;5.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:14:08;5.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:16:39;5.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:19:25;5.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:21:55;5.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:24:25;5.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:26:53;5.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:29:28;5.40;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:31:58;5.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:34:44;5.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:37:22;5.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:40:21;5.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:43:07;5.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:45:35;5.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:48:13;5.30;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:50:50;5.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:53:26;5.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:55:56;5.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T13:58:45;5.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:01:41;5.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:07:07;5.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:09:49;5.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:12:35;5.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:15:24;5.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:17:55;5.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:20:30;5.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:26:11;5.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:28:52;5.20;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:31:39;5.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:34:17;5.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:36:58;5.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:39:38;5.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:42:20;5.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:44:48;5.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:47:19;5.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:49:56;5.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:52:28;4.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:55:01;4.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T14:57:30;4.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:00:00;4.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:02:32;5.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:05:12;5.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:07:43;4.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:10:15;5.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:12:47;5.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:15:18;5.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:17:51;5.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:20:29;5.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:23:02;5.10;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:25:30;5.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:28:03;4.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:30:33;4.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:33:01;4.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:35:30;4.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:38:04;4.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:40:34;4.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:43:28;5.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:46:19;5.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:48:48;5.00;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:51:16;4.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:53:47;4.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:56:19;4.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T15:58:49;4.90;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T16:01:20;4.80;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T16:03:51;4.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T16:06:21;4.70;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T16:08:52;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T16:11:20;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T16:13:51;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T16:16:22;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T16:18:52;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T16:21:33;4.60;99.90
16958;DHT22;8595;52.542;11.974;2022-12-05T16:24:06;4.70;99.90