sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78931;SDS011;68331;53.362;55.932;2024-01-10T00:00:01;9.43;;;7.07;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:02:30;20.88;;;12.82;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:04:56;54.25;;;27.13;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:07:22;60.70;;;28.38;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:09:48;46.80;;;22.05;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:12:14;18.98;;;13.70;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:14:40;15.32;;;10.18;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:17:06;18.15;;;13.07;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:19:31;9.68;;;8.68;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:21:57;14.82;;;6.00;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:24:23;5.82;;;5.20;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:26:49;6.95;;;4.72;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:29:15;11.77;;;4.47;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:31:41;5.30;;;4.40;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:34:07;4.13;;;3.78;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:36:34;5.30;;;4.90;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:38:59;8.32;;;5.13;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:41:26;11.68;;;8.25;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:43:51;6.90;;;5.25;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:46:17;15.10;;;7.88;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:48:43;7.22;;;5.95;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:51:09;4.47;;;4.15;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:53:35;3.85;;;3.50;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:56:04;3.72;;;3.45;;
78931;SDS011;68331;53.362;55.932;2024-01-10T00:58:31;4.97;;;3.67;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:00:56;7.90;;;3.67;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:03:22;4.80;;;3.33;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:05:48;4.28;;;3.35;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:08:14;5.05;;;4.38;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:10:40;13.65;;;4.78;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:13:06;8.57;;;5.18;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:15:32;3.78;;;3.47;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:17:58;5.28;;;4.75;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:20:24;3.33;;;3.05;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:22:50;7.07;;;4.47;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:25:16;3.42;;;3.17;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:27:43;9.30;;;4.40;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:30:09;4.57;;;4.18;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:32:37;3.63;;;3.20;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:35:03;6.40;;;4.70;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:37:30;5.25;;;3.47;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:39:55;8.35;;;4.40;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:42:21;7.88;;;4.40;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:44:47;9.82;;;4.10;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:47:13;7.40;;;4.45;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:49:39;2.97;;;2.80;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:52:08;6.22;;;3.33;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:54:34;4.30;;;3.65;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:57:00;3.55;;;3.22;;
78931;SDS011;68331;53.362;55.932;2024-01-10T01:59:26;10.45;;;4.65;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:01:52;4.70;;;3.88;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:04:20;8.05;;;5.07;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:06:46;9.00;;;6.38;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:09:11;11.82;;;6.65;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:11:38;19.30;;;11.23;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:14:05;24.77;;;15.23;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:16:31;26.48;;;13.70;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:18:56;16.40;;;10.93;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:21:22;13.75;;;8.68;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:23:48;11.15;;;4.55;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:26:14;4.82;;;3.47;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:28:41;7.55;;;4.47;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:31:07;16.35;;;4.97;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:33:33;9.23;;;8.27;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:35:58;7.20;;;6.13;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:38:24;4.60;;;3.83;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:40:51;10.48;;;5.55;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:43:16;8.38;;;6.55;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:45:42;10.27;;;6.00;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:48:08;11.85;;;6.30;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:50:34;9.70;;;5.35;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:53:00;8.95;;;5.70;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:55:26;11.07;;;8.15;;
78931;SDS011;68331;53.362;55.932;2024-01-10T02:57:51;13.30;;;7.10;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:00:18;10.02;;;6.40;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:02:44;6.88;;;6.20;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:05:10;9.30;;;5.95;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:07:36;12.85;;;8.57;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:10:01;16.77;;;9.50;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:12:29;15.80;;;9.52;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:14:55;9.15;;;7.25;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:17:21;11.35;;;7.07;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:19:47;16.20;;;9.20;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:22:13;14.57;;;8.27;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:24:39;10.65;;;6.95;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:27:05;15.65;;;8.40;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:29:31;9.32;;;7.00;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:31:58;8.20;;;6.78;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:34:23;11.85;;;7.00;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:36:49;9.73;;;7.47;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:39:16;12.85;;;8.93;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:41:42;16.92;;;8.18;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:44:08;15.07;;;6.20;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:46:34;11.00;;;6.18;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:49:00;7.60;;;5.05;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:51:26;18.92;;;7.15;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:53:51;11.15;;;8.15;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:56:20;9.43;;;8.25;;
78931;SDS011;68331;53.362;55.932;2024-01-10T03:58:46;20.90;;;10.38;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:01:15;13.15;;;8.63;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:03:40;10.20;;;7.55;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:06:09;7.88;;;6.13;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:08:35;10.13;;;6.85;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:11:01;11.05;;;4.22;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:13:28;10.98;;;7.18;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:15:54;12.73;;;7.85;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:18:20;17.25;;;7.82;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:20:47;18.13;;;9.63;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:23:14;9.07;;;6.85;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:25:40;10.55;;;8.02;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:28:06;24.63;;;12.55;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:30:32;22.90;;;11.18;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:32:58;15.52;;;8.30;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:35:24;11.00;;;9.07;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:37:49;25.83;;;10.50;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:40:15;21.58;;;12.65;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:42:41;16.92;;;10.68;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:45:08;13.48;;;7.15;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:47:34;23.05;;;10.60;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:49:59;14.25;;;8.90;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:52:25;22.10;;;7.88;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:54:52;17.02;;;6.63;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:57:18;10.85;;;6.47;;
78931;SDS011;68331;53.362;55.932;2024-01-10T04:59:43;6.13;;;5.63;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:02:10;14.48;;;6.43;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:04:36;8.68;;;7.03;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:07:02;11.00;;;6.15;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:09:27;10.80;;;5.72;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:11:54;10.23;;;6.90;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:14:20;12.93;;;6.68;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:16:46;7.47;;;5.53;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:19:15;9.88;;;5.05;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:21:41;14.70;;;7.68;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:24:07;10.85;;;6.82;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:26:32;10.05;;;8.45;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:28:58;17.40;;;9.10;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:31:24;12.10;;;7.38;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:33:50;13.80;;;6.70;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:36:16;6.70;;;5.40;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:38:42;10.60;;;8.05;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:41:08;20.17;;;9.85;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:43:33;29.17;;;13.80;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:46:00;19.20;;;10.82;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:48:26;18.00;;;11.73;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:50:52;22.50;;;12.35;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:53:18;29.27;;;14.23;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:55:44;25.52;;;11.20;;
78931;SDS011;68331;53.362;55.932;2024-01-10T05:58:10;12.80;;;10.43;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:00:36;22.95;;;12.88;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:03:02;11.05;;;7.03;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:05:28;14.73;;;7.65;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:07:54;20.15;;;10.40;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:10:20;14.93;;;10.60;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:12:46;13.63;;;7.57;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:15:12;15.73;;;7.57;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:17:38;13.25;;;5.45;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:20:04;11.32;;;6.78;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:22:32;13.10;;;8.85;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:24:58;11.05;;;9.43;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:27:24;11.52;;;7.68;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:29:50;12.02;;;7.43;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:32:16;12.80;;;7.18;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:34:42;10.70;;;7.00;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:37:08;7.95;;;7.00;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:39:34;6.50;;;6.00;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:42:00;17.92;;;7.88;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:44:25;11.70;;;8.73;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:46:53;11.48;;;6.43;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:49:20;22.00;;;11.25;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:51:46;18.98;;;9.82;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:54:12;13.80;;;9.98;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:56:39;13.98;;;9.63;;
78931;SDS011;68331;53.362;55.932;2024-01-10T06:59:05;17.80;;;10.23;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:01:30;12.05;;;7.65;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:03:56;15.82;;;7.55;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:06:22;18.52;;;9.85;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:08:49;10.40;;;7.63;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:11:16;12.57;;;9.95;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:13:42;15.88;;;8.93;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:16:08;17.55;;;9.18;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:18:34;13.52;;;9.60;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:21:00;12.82;;;8.95;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:23:26;16.80;;;8.48;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:25:53;12.38;;;8.95;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:28:19;16.60;;;8.07;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:30:45;11.68;;;7.50;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:33:11;13.32;;;8.55;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:35:37;15.40;;;9.27;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:38:04;21.20;;;9.98;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:40:34;15.48;;;10.18;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:43:00;21.27;;;12.93;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:45:26;15.52;;;10.73;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:47:52;26.05;;;11.27;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:50:19;20.95;;;12.82;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:52:45;24.35;;;14.93;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:55:11;25.65;;;12.27;;
78931;SDS011;68331;53.362;55.932;2024-01-10T07:57:38;28.23;;;13.15;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:00:07;17.70;;;12.85;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:02:36;28.58;;;15.93;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:05:06;17.85;;;13.55;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:07:36;21.38;;;11.43;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:10:06;21.42;;;13.98;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:12:35;23.00;;;13.77;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:15:02;14.98;;;9.15;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:17:29;21.27;;;12.05;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:19:54;14.65;;;9.98;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:22:20;9.35;;;7.97;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:24:47;14.15;;;8.95;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:27:13;12.30;;;8.13;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:29:39;10.65;;;7.82;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:32:05;17.55;;;9.30;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:34:31;7.70;;;6.78;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:36:57;7.95;;;6.28;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:39:23;11.85;;;6.25;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:41:51;12.32;;;6.40;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:44:18;15.80;;;7.72;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:46:44;17.30;;;9.15;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:49:10;11.68;;;6.97;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:51:36;15.05;;;10.15;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:54:02;13.48;;;10.10;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:56:29;12.05;;;7.60;;
78931;SDS011;68331;53.362;55.932;2024-01-10T08:58:55;14.52;;;7.28;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:01:21;10.98;;;7.28;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:03:48;8.40;;;6.75;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:06:14;10.32;;;6.28;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:08:40;10.98;;;5.22;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:11:05;9.15;;;5.93;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:13:31;10.82;;;7.47;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:15:57;10.60;;;8.15;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:18:23;15.88;;;5.90;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:20:49;10.35;;;6.07;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:23:15;10.88;;;5.95;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:25:41;7.85;;;6.22;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:28:07;11.25;;;6.13;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:30:33;8.73;;;5.68;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:32:59;9.20;;;6.82;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:35:25;8.77;;;6.28;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:37:51;7.78;;;6.28;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:40:19;8.65;;;5.80;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:42:49;6.57;;;5.45;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:45:22;19.80;;;8.23;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:47:52;8.80;;;6.47;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:50:21;7.82;;;6.53;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:55:23;5.85;;;4.50;;
78931;SDS011;68331;53.362;55.932;2024-01-10T09:57:49;10.70;;;4.28;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:00:15;5.68;;;4.15;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:02:42;8.23;;;5.50;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:05:14;4.30;;;3.90;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:07:46;7.22;;;4.47;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:10:13;5.50;;;4.47;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:12:44;7.22;;;4.68;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:15:12;5.40;;;5.00;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:17:39;6.18;;;4.63;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:25:26;6.72;;;4.05;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:28:04;7.47;;;4.45;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:30:30;7.13;;;5.38;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:32:58;10.43;;;5.60;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:35:23;7.47;;;5.22;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:37:50;10.98;;;5.40;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:40:17;9.50;;;6.35;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:42:45;8.52;;;4.55;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:45:15;11.65;;;6.25;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:47:46;17.00;;;5.25;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:50:21;8.52;;;4.75;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:52:48;4.28;;;3.67;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:55:16;9.40;;;4.43;;
78931;SDS011;68331;53.362;55.932;2024-01-10T10:57:44;8.20;;;5.00;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:00:14;7.22;;;4.95;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:02:45;6.70;;;4.20;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:05:12;6.55;;;4.70;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:07:42;6.78;;;4.68;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:10:25;9.60;;;5.18;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:12:59;6.70;;;4.88;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:23:43;3.90;;;3.58;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:26:11;4.13;;;3.20;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:28:38;7.70;;;3.80;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:31:08;8.65;;;5.10;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:33:35;7.53;;;4.78;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:36:07;4.95;;;4.00;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:38:40;5.95;;;3.72;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:41:07;7.00;;;4.25;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:43:36;4.43;;;4.03;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:46:02;9.52;;;4.00;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:48:32;7.15;;;4.88;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:50:58;6.03;;;4.47;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:53:38;5.20;;;4.55;;
78931;SDS011;68331;53.362;55.932;2024-01-10T11:56:08;6.15;;;3.90;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:01:33;6.65;;;4.22;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:04:00;4.50;;;4.10;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:06:27;6.30;;;3.85;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:08:53;7.20;;;4.82;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:11:19;4.43;;;4.05;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:13:45;4.57;;;4.20;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:16:14;5.20;;;4.00;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:18:41;2.65;;;2.45;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:21:08;3.92;;;3.60;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:23:37;3.15;;;2.88;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:26:05;4.35;;;3.20;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:28:35;5.60;;;3.17;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:31:01;8.70;;;4.43;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:33:29;7.13;;;3.55;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:36:06;7.63;;;4.72;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:38:36;3.72;;;3.38;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:41:04;5.30;;;3.55;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:43:30;6.32;;;4.20;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:46:07;4.05;;;3.72;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:48:36;6.63;;;4.43;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:51:03;3.40;;;3.08;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:53:33;8.07;;;4.55;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:56:09;8.38;;;5.07;;
78931;SDS011;68331;53.362;55.932;2024-01-10T12:58:39;8.75;;;4.85;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:01:10;5.13;;;3.53;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:03:37;6.78;;;3.80;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:06:04;5.60;;;3.95;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:08:31;7.82;;;3.13;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:10:59;5.43;;;3.78;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:13:26;3.92;;;3.60;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:15:52;6.13;;;5.00;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:18:18;6.72;;;5.00;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:20:44;4.57;;;4.00;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:23:11;7.18;;;4.35;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:25:37;5.47;;;3.58;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:28:06;7.30;;;4.50;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:32:59;5.53;;;3.80;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:35:26;4.68;;;4.20;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:37:52;4.10;;;3.80;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:40:18;5.05;;;4.15;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:42:49;6.28;;;3.65;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:45:15;5.03;;;3.42;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:47:42;5.32;;;4.70;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:50:08;3.83;;;2.80;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:52:35;4.57;;;4.18;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:55:01;6.78;;;3.42;;
78931;SDS011;68331;53.362;55.932;2024-01-10T13:57:30;6.35;;;3.70;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:00:00;4.30;;;4.00;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:02:26;4.45;;;4.10;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:04:52;3.35;;;3.05;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:07:24;4.22;;;3.60;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:09:50;6.45;;;3.40;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:12:20;5.28;;;4.82;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:14:45;2.95;;;2.75;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:17:11;7.28;;;4.47;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:19:37;5.25;;;3.05;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:22:05;3.60;;;3.13;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:24:31;11.55;;;4.47;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:26:58;6.63;;;3.65;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:29:24;4.82;;;3.60;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:31:53;4.97;;;4.22;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:34:19;5.53;;;4.30;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:36:45;3.72;;;2.78;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:39:11;3.25;;;3.00;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:41:40;4.43;;;4.07;;
78931;SDS011;68331;53.362;55.932;2024-01-10T14:44:07;3.83;;;3.47;;