sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:02:21;0.73;114.64
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:04:48;0.67;114.88
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:07:14;0.58;115.25
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:09:40;0.51;116.04
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:12:06;0.43;116.63
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:14:32;0.40;117.19
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:16:58;0.42;117.61
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:19:24;0.43;117.77
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:21:50;0.43;117.63
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:24:16;0.43;117.76
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:26:42;0.43;117.74
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:29:08;0.46;117.83
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:31:34;0.48;117.65
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:34:03;0.48;117.71
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:36:35;0.47;117.48
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:39:04;0.47;117.58
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:41:30;0.48;117.73
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:43:56;0.47;117.68
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:46:26;0.47;117.89
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:48:52;0.46;118.20
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:51:24;0.46;118.19
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:53:53;0.44;118.34
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:56:19;0.45;118.18
66312;HTU21D;53114;51.138;6.008;2023-03-01T00:58:46;0.43;118.23
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:01:16;0.42;118.56
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:03:51;0.40;118.60
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:06:22;0.42;118.78
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:08:49;0.43;118.74
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:11:16;0.40;118.66
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:13:44;0.39;118.59
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:16:11;0.38;118.30
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:18:37;0.35;118.85
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:21:05;0.30;118.81
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:23:31;0.27;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:25:57;0.24;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:28:28;0.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:30:55;0.24;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:33:20;0.20;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:35:46;0.18;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:38:12;0.17;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:40:50;0.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:46:04;0.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:49:07;0.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:51:41;-0.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:54:44;-0.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:57:21;-0.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T01:59:52;-0.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:02:21;-0.27;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:04:50;-0.29;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:07:22;-0.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:09:51;-0.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:12:23;-0.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:14:49;-0.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:17:17;-0.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:22:27;-0.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:28:03;-0.47;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:30:33;-0.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:33:03;-0.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:35:38;-0.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:38:08;-0.53;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:40:38;-0.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:43:08;-0.61;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:45:36;-0.60;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:48:03;-0.60;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:55:40;-0.64;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T02:58:07;-0.65;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:00:41;-0.68;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:03:19;-0.68;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:05:45;-0.66;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:08:11;-0.61;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:10:39;-0.61;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:13:10;-0.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:15:37;-0.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:18:09;-0.65;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:20:36;-0.70;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:23:03;-0.70;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:25:30;-0.70;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:27:56;-0.71;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:30:30;-0.72;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:32:57;-0.73;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:35:46;-0.73;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:38:14;-0.73;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:40:47;-0.75;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:43:21;-0.80;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:45:51;-0.86;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:48:18;-0.85;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:50:55;-0.84;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:53:24;-0.84;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:55:50;-0.82;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T03:58:19;-0.79;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:00:47;-0.79;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:03:15;-0.76;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:05:41;-0.76;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:08:08;-0.77;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:10:40;-0.80;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:13:11;-0.82;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:15:39;-0.83;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:18:06;-0.84;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:20:34;-0.88;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:23:06;-0.97;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:25:55;-0.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:30:51;-0.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:33:18;-0.99;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:35:44;-0.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:38:11;-0.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:40:37;-0.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:43:03;-0.99;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:45:32;-0.99;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:48:00;-0.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:50:26;-0.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:52:52;-0.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:55:19;-1.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T04:57:45;-1.06;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:00:13;-1.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:02:53;-1.15;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:05:27;-1.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:07:59;-1.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:10:27;-1.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:12:58;-1.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:15:26;-1.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:17:54;-1.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:20:21;-1.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:22:51;-1.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:25:17;-1.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:27:44;-1.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:30:10;-1.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:32:44;-1.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:35:12;-1.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:37:48;-1.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:40:18;-1.12;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:42:51;-1.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:45:18;-1.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:47:47;-1.15;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:50:16;-1.15;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:52:56;-1.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:55:22;-1.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T05:57:48;-1.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:00:17;-1.12;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:02:44;-1.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:05:12;-1.12;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:07:38;-1.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:10:06;-1.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:12:37;-1.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:15:04;-1.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:17:33;-1.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:20:09;-1.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:22:36;-1.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:25:03;-1.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:27:29;-1.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:29:55;-1.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:32:21;-1.12;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:34:47;-1.13;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:37:13;-1.12;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:39:39;-1.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:42:05;-1.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:44:32;-1.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:46:59;-1.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:49:25;-1.00;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:51:51;-1.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:54:17;-1.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:56:46;-1.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T06:59:12;-1.02;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:01:38;-0.97;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:04:04;-0.88;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:06:30;-0.82;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:08:59;-0.76;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:11:25;-0.70;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:13:51;-0.62;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:16:17;-0.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:18:43;-0.38;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:21:12;-0.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:23:39;-0.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:26:05;-0.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:28:31;-0.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:31:02;0.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:33:28;0.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:36:00;0.54;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:38:27;0.60;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:40:54;0.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:43:23;0.60;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:45:49;0.65;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:48:15;0.63;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:50:41;0.64;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:53:07;0.84;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:55:33;1.04;118.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T07:57:58;1.13;117.09
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:00:24;1.33;116.92
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:02:50;1.60;115.54
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:05:16;1.82;113.93
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:07:42;2.19;111.37
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:10:09;2.30;107.20
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:12:35;2.34;106.92
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:15:02;2.51;107.58
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:17:28;2.72;106.53
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:19:54;3.12;105.77
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:22:22;3.68;98.74
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:24:48;3.87;91.95
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:27:15;3.75;90.60
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:29:41;3.56;92.70
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:32:07;3.44;94.82
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:34:33;3.71;100.97
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:37:01;4.59;103.65
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:39:27;6.12;92.14
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:41:53;7.47;78.31
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:44:19;9.40;65.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:46:47;11.51;51.43
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:49:18;13.26;44.53
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:51:46;14.65;39.41
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:54:18;15.76;36.01
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:56:45;16.61;34.06
66312;HTU21D;53114;51.138;6.008;2023-03-01T08:59:12;17.11;32.27
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:01:39;17.30;31.93
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:04:06;17.70;30.46
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:06:33;17.55;30.02
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:08:59;17.90;29.69
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:11:27;17.52;29.25
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:13:53;17.32;29.74
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:16:21;17.19;30.32
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:18:52;17.39;30.22
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:21:21;17.80;28.87
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:23:48;17.82;28.77
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:26:17;18.18;28.13
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:28:45;18.23;28.25
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:31:13;18.65;27.65
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:33:41;18.97;27.16
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:36:14;18.87;25.81
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:38:40;18.57;26.27
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:44:20;18.14;27.41
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:46:47;18.78;26.77
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:49:27;19.38;26.14
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:54:23;20.40;23.78
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:57:05;20.07;24.34
66312;HTU21D;53114;51.138;6.008;2023-03-01T09:59:56;20.00;23.85
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:02:49;19.70;24.85
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:05:30;19.25;25.28
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:08:26;18.82;25.36
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:10:55;18.65;25.88
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:13:40;18.64;26.04
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:16:16;19.20;24.80
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:18:47;19.26;23.39
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:21:19;18.81;23.60
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:23:50;18.63;24.08
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:27:00;18.74;23.88
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:29:39;19.39;23.43
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:32:10;19.59;23.51
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:34:37;20.05;22.64
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:37:18;20.22;21.71
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:40:04;20.14;22.11
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:42:47;20.40;21.92
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:45:34;20.45;21.59
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:48:19;20.06;21.81
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:53:42;19.06;24.43
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:56:11;19.31;24.25
66312;HTU21D;53114;51.138;6.008;2023-03-01T10:59:00;19.37;24.52
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:01:30;20.06;23.46
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:04:13;19.71;22.32
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:06:43;19.31;24.11
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:09:24;19.56;24.20
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:11:55;19.86;23.60
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:14:35;19.86;23.77
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:17:12;20.46;22.59
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:19:40;21.15;21.49
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:22:18;21.25;17.79
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:24:56;20.55;21.76
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:27:38;19.94;22.95
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:30:21;19.88;23.04
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:33:11;19.55;23.95
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:36:35;19.81;23.72
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:38:37;19.63;22.85
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:41:14;19.53;22.63
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:44:15;19.33;23.15
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:52:29;18.92;23.08
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:55:19;18.79;22.75
66312;HTU21D;53114;51.138;6.008;2023-03-01T11:58:55;18.56;23.59
66312;HTU21D;53114;51.138;6.008;2023-03-01T12:04:28;18.26;22.82
66312;HTU21D;53114;51.138;6.008;2023-03-01T12:06:57;17.98;22.60
66312;HTU21D;53114;51.138;6.008;2023-03-01T12:09:36;17.61;22.49
66312;HTU21D;53114;51.138;6.008;2023-03-01T12:17:51;15.56;24.64
66312;HTU21D;53114;51.138;6.008;2023-03-01T12:26:38;13.33;30.08
66312;HTU21D;53114;51.138;6.008;2023-03-01T12:43:42;10.19;36.28
66312;HTU21D;53114;51.138;6.008;2023-03-01T12:46:13;10.08;36.92
66312;HTU21D;53114;51.138;6.008;2023-03-01T12:48:54;10.10;37.29
66312;HTU21D;53114;51.138;6.008;2023-03-01T12:51:26;10.01;37.43
66312;HTU21D;53114;51.138;6.008;2023-03-01T12:53:55;9.90;37.35
66312;HTU21D;53114;51.138;6.008;2023-03-01T12:56:27;9.63;37.69
66312;HTU21D;53114;51.138;6.008;2023-03-01T13:08:00;9.11;39.92
66312;HTU21D;53114;51.138;6.008;2023-03-01T13:10:49;9.17;39.68
66312;HTU21D;53114;51.138;6.008;2023-03-01T13:13:27;9.19;39.97
66312;HTU21D;53114;51.138;6.008;2023-03-01T13:15:54;9.29;40.17
66312;HTU21D;53114;51.138;6.008;2023-03-01T13:20:54;9.26;39.17
66312;HTU21D;53114;51.138;6.008;2023-03-01T13:33:53;9.22;40.07
66312;HTU21D;53114;51.138;6.008;2023-03-01T13:44:26;9.33;40.02
66312;HTU21D;53114;51.138;6.008;2023-03-01T13:49:42;9.18;39.34
66312;HTU21D;53114;51.138;6.008;2023-03-01T13:54:58;9.08;38.97
66312;HTU21D;53114;51.138;6.008;2023-03-01T13:57:33;9.02;38.72
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:00:00;8.97;39.19
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:02:26;9.05;39.39
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:04:56;9.09;39.49
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:07:24;9.09;39.36
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:09:55;9.10;39.80
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:15:24;9.26;40.36
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:18:02;9.34;40.13
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:20:42;9.36;40.23
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:23:13;9.38;40.70
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:26:05;9.46;40.30
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:28:32;9.46;40.62
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:31:21;9.48;40.69
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:33:57;9.45;40.15
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:36:28;9.34;40.31
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:38:54;9.37;40.65
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:41:28;9.41;40.49
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:49:07;9.22;40.55
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:51:41;9.20;41.18
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:54:32;9.25;41.16
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:57:02;9.29;41.52
66312;HTU21D;53114;51.138;6.008;2023-03-01T14:59:28;9.41;41.69
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:01:58;9.54;42.16
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:04:26;9.70;41.75
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:06:55;9.78;41.37
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:09:34;9.90;40.62
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:12:40;9.96;40.69
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:17:53;9.96;39.86
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:20:26;9.86;39.78
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:22:54;9.84;40.21
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:25:24;9.91;40.02
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:27:53;9.86;40.36
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:30:21;9.82;40.59
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:32:48;9.76;40.26
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:35:42;9.69;40.61
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:38:35;9.74;40.93
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:41:30;9.82;40.46
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:43:58;9.74;40.21
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:46:28;9.72;40.26
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:49:01;9.64;39.62
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:51:37;9.51;39.85
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:54:18;9.48;39.81
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:56:45;9.40;39.78
66312;HTU21D;53114;51.138;6.008;2023-03-01T15:59:12;9.32;39.33
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:01:40;9.08;39.52
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:04:06;8.96;40.19
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:06:32;8.89;40.10
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:08:58;8.82;40.42
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:11:24;8.90;40.88
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:13:50;8.94;40.72
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:16:17;8.92;41.02
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:18:44;8.89;41.23
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:21:21;8.79;41.16
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:23:47;8.68;41.36
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:26:17;8.66;41.18
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:28:44;8.59;41.52
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:31:11;8.51;41.71
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:33:42;8.34;41.96
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:36:10;8.18;42.10
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:38:36;8.09;42.32
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:41:03;7.99;42.29
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:43:30;7.87;42.59
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:45:56;7.78;42.58
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:48:22;7.70;43.05
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:51:00;7.59;43.50
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:53:27;7.45;43.89
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:55:58;7.30;44.28
66312;HTU21D;53114;51.138;6.008;2023-03-01T16:58:24;7.20;44.61
66312;HTU21D;53114;51.138;6.008;2023-03-01T17:00:52;7.13;44.70
66312;HTU21D;53114;51.138;6.008;2023-03-01T17:03:24;7.02;44.99
66312;HTU21D;53114;51.138;6.008;2023-03-01T17:05:50;6.96;45.09
66312;HTU21D;53114;51.138;6.008;2023-03-01T17:08:19;6.89;45.36
66312;HTU21D;53114;51.138;6.008;2023-03-01T17:10:45;6.80;45.54
66312;HTU21D;53114;51.138;6.008;2023-03-01T17:13:11;6.73;45.77
66312;HTU21D;53114;51.138;6.008;2023-03-01T17:15:41;6.67;46.26
66312;HTU21D;53114;51.138;6.008;2023-03-01T17:18:08;6.59;46.58
66312;HTU21D;53114;51.138;6.008;2023-03-01T17:20:35;6.52;46.96
66312;HTU21D;53114;51.138;6.008;2023-03-01T17:23:02;6.42;47.18
66312;HTU21D;53114;51.138;6.008;2023-03-01T17:25:29;6.36;47.53