sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59311;DHT22;45078;51.654;21.250;2022-10-28T00:00:34;7.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:03:00;7.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:05:27;7.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:07:53;7.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:10:19;7.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:12:45;7.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:15:10;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:17:36;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:20:02;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:22:28;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:24:54;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:27:20;6.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:29:46;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:32:12;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:34:37;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:37:03;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:39:29;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:41:58;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:44:48;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:47:29;7.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:50:45;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:52:48;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:55:17;7.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T00:57:44;7.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T01:00:11;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T01:02:46;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T01:05:16;7.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T01:07:43;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T01:10:10;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T01:35:54;6.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T01:46:44;6.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T01:49:26;6.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T01:52:00;6.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T01:54:31;6.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T01:56:58;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T01:59:27;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T02:01:54;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T02:04:20;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T02:06:50;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T02:09:51;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T02:12:28;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T02:20:36;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T02:29:04;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T02:31:42;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T02:34:13;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T02:36:45;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T02:39:14;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T02:41:56;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T02:44:31;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T02:47:00;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T02:49:31;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T02:52:02;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T02:54:38;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T02:57:23;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:00:01;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:02:28;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:04:54;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:07:20;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:09:46;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:12:11;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:14:37;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:17:03;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:19:29;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:21:55;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:24:21;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:26:46;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:29:12;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:31:38;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:34:04;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:36:29;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:38:55;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:41:21;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:43:47;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:46:13;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:48:39;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:51:05;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:53:31;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:55:59;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T03:58:25;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:00:52;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:03:19;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:05:46;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:08:17;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:10:44;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:13:10;6.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:15:37;6.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:18:03;6.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:20:29;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:22:55;6.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:25:22;6.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:27:47;6.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:30:14;6.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:32:40;6.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:35:07;6.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:37:34;6.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:39:59;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:42:25;7.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:44:51;7.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:47:17;7.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:49:43;7.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:52:10;7.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:54:36;7.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:57:02;7.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T04:59:28;7.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:01:54;7.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:04:19;7.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:06:45;7.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:09:12;7.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:11:38;7.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:14:03;7.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:16:29;7.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:18:55;7.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:21:21;7.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:23:47;7.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:26:13;7.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:28:39;7.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:31:05;7.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:33:31;7.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:35:59;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:38:25;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:40:51;6.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:43:17;7.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:45:43;7.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:48:08;7.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:50:34;7.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:53:00;7.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:55:27;7.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T05:57:54;7.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:00:23;7.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:02:49;7.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:05:15;7.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:07:41;8.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:10:09;8.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:12:36;8.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:15:02;8.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:17:28;8.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:19:53;8.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:22:19;8.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:24:45;8.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:27:11;9.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:29:37;9.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:32:03;9.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:34:28;9.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:36:54;9.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:39:20;9.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:41:46;9.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:44:12;9.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:46:37;10.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:49:03;10.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:51:30;10.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:53:56;11.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:56:23;11.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T06:58:53;11.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:01:20;11.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:03:46;11.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:06:13;11.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:08:39;11.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:11:05;11.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:13:31;11.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:15:58;11.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:18:27;11.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:20:53;11.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:23:19;12.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:25:57;12.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:28:24;12.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:30:51;12.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:33:17;13.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:35:42;13.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:38:09;13.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:40:35;13.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:43:01;13.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:45:26;13.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:47:52;14.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:50:18;14.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:52:44;14.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:55:10;14.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T07:57:36;14.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:00:04;14.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:02:30;14.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:04:56;14.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:07:24;14.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:09:51;15.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:12:17;15.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:14:43;15.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:17:09;15.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:19:34;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:22:00;15.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:24:27;15.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:26:53;15.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:29:19;15.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:31:44;16.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:34:10;16.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:36:36;16.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:39:02;16.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:41:43;16.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:49:13;17.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:52:00;17.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:55:23;16.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T08:57:49;16.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T09:00:23;17.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T09:05:46;17.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T09:08:27;17.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T09:11:07;17.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T09:16:46;16.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T09:25:04;17.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T09:35:53;16.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T09:41:04;16.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T09:43:31;16.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T09:46:07;16.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T09:48:56;17.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T09:53:57;17.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T09:56:23;17.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T09:58:52;17.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T10:01:19;17.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T10:03:49;17.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T10:08:56;17.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T10:11:26;17.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T10:13:54;18.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T10:19:09;18.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T10:21:54;18.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T10:27:00;18.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T10:29:27;18.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T10:32:19;18.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T10:37:33;19.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T10:42:35;19.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T10:47:46;19.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T10:50:29;19.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T10:53:00;19.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T10:55:37;19.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T10:58:05;19.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T11:00:36;19.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T11:05:49;19.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T11:08:46;19.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T11:13:39;20.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T11:16:24;20.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T11:18:51;19.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T11:22:21;19.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T11:25:15;20.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T11:33:18;19.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T11:38:32;20.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T11:43:52;20.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T11:46:34;20.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T11:54:44;20.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T11:57:17;20.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T12:05:37;20.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T12:08:24;20.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T12:11:27;20.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T12:17:29;20.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T12:22:36;20.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T12:25:20;20.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T12:27:53;20.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T12:30:26;20.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T12:33:21;20.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T12:36:15;20.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T12:38:53;20.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T12:41:23;20.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T12:43:58;20.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T12:52:21;21.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T12:55:00;21.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T12:57:28;22.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T13:02:52;24.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T13:05:27;24.70;99.30
59311;DHT22;45078;51.654;21.250;2022-10-28T13:08:00;25.70;97.00
59311;DHT22;45078;51.654;21.250;2022-10-28T13:27:59;28.90;73.90
59311;DHT22;45078;51.654;21.250;2022-10-28T13:30:26;29.10;71.50
59311;DHT22;45078;51.654;21.250;2022-10-28T13:33:05;29.00;71.90
59311;DHT22;45078;51.654;21.250;2022-10-28T13:35:31;29.50;69.90
59311;DHT22;45078;51.654;21.250;2022-10-28T13:37:59;29.30;68.70
59311;DHT22;45078;51.654;21.250;2022-10-28T13:42:56;29.20;68.30
59311;DHT22;45078;51.654;21.250;2022-10-28T13:45:54;29.10;68.90
59311;DHT22;45078;51.654;21.250;2022-10-28T13:53:36;28.50;70.10
59311;DHT22;45078;51.654;21.250;2022-10-28T13:59:25;28.10;72.10
59311;DHT22;45078;51.654;21.250;2022-10-28T14:02:15;27.50;73.70
59311;DHT22;45078;51.654;21.250;2022-10-28T14:04:56;25.70;78.50
59311;DHT22;45078;51.654;21.250;2022-10-28T14:07:29;25.10;86.50
59311;DHT22;45078;51.654;21.250;2022-10-28T14:10:10;24.20;94.10
59311;DHT22;45078;51.654;21.250;2022-10-28T14:12:43;23.50;98.40
59311;DHT22;45078;51.654;21.250;2022-10-28T14:15:18;23.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T14:22:47;23.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T14:39:19;21.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T14:42:19;20.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T14:45:05;20.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T14:52:48;19.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T14:55:26;19.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T14:57:52;19.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:00:20;18.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:02:46;18.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:05:14;18.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:07:41;18.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:12:43;18.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:15:22;17.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:17:48;17.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:20:26;17.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:23:09;17.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:25:35;17.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:28:01;17.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:30:30;16.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:33:20;16.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:35:51;16.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:38:30;16.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:40:57;16.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:43:26;15.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:45:53;15.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:48:28;15.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:51:16;15.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:53:43;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:56:33;15.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T15:59:21;15.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:01:47;15.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:06:51;14.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:11:53;14.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:14:41;14.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:17:18;14.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:22:23;14.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:24:51;14.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:27:26;14.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:29:52;14.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:32:39;14.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:37:41;14.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:40:08;14.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:42:35;14.60;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:45:02;14.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:47:28;14.70;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:49:54;14.80;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:52:22;14.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:54:49;14.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:57:17;14.90;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T16:59:44;15.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:02:18;15.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:04:44;15.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:07:09;15.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:09:40;15.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:12:11;15.00;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:14:37;15.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:17:03;15.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:19:29;15.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:21:55;15.10;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:24:21;15.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:26:47;15.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:29:13;15.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:31:39;15.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:34:05;15.20;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:36:32;15.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:38:58;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:41:23;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:43:53;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:46:19;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:48:47;15.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:51:14;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:53:42;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:56:08;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T17:58:34;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:01:07;15.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:03:33;15.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:06:04;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:08:36;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:11:03;15.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:13:31;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:16:14;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:18:40;15.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:21:06;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:23:35;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:26:03;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:28:30;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:31:05;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:33:35;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:36:04;15.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:38:30;15.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:40:56;15.50;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:43:23;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:45:50;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:48:16;15.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:50:43;15.30;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:53:20;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:55:49;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-10-28T18:58:15;15.40;99.90