sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2023-05-21T00:00:01;15.1;83.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T00:05:01;15.1;84.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T00:10:01;15;85.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T00:15:01;15;85.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T00:20:01;14.8;87.1
7455;HTU21D;3769;51.208;4.454;2023-05-21T00:25:01;14.9;87.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T00:30:01;14.8;86
7455;HTU21D;3769;51.208;4.454;2023-05-21T00:35:01;14.7;88
7455;HTU21D;3769;51.208;4.454;2023-05-21T00:40:01;14.7;89.1
7455;HTU21D;3769;51.208;4.454;2023-05-21T00:45:01;14.8;88.2
7455;HTU21D;3769;51.208;4.454;2023-05-21T00:50:02;14.7;88.2
7455;HTU21D;3769;51.208;4.454;2023-05-21T00:55:01;14.6;89.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T01:00:01;14.6;90.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T01:05:01;14.6;90
7455;HTU21D;3769;51.208;4.454;2023-05-21T01:10:02;14.6;92.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T01:15:01;14.5;91.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T01:20:01;14.4;92.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T01:25:01;14.5;92.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T01:30:01;14.4;92.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T01:35:05;14.3;95.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T01:45:01;14.3;95.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T01:50:01;14.3;94.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T01:55:01;14.3;96.1
7455;HTU21D;3769;51.208;4.454;2023-05-21T02:00:01;14.3;96.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T02:05:01;14.2;94.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T02:10:01;14.2;95.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T02:15:01;14.1;96.1
7455;HTU21D;3769;51.208;4.454;2023-05-21T02:20:01;14.1;98
7455;HTU21D;3769;51.208;4.454;2023-05-21T02:25:01;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T02:30:05;14;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T02:35:02;13.9;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T02:40:01;14;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T02:45:01;13.8;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T02:50:01;13.8;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T02:55:01;13.9;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T03:00:01;13.9;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T03:05:01;13.8;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T03:10:01;13.7;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T03:15:01;13.8;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T03:20:01;13.6;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T03:25:01;13.5;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T03:30:01;13.5;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T03:35:01;13.6;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T03:40:01;13.5;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T03:45:01;13.4;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T03:50:01;13.5;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T03:55:01;13.6;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T04:00:01;13.7;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T04:05:01;13.8;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T04:10:01;13.8;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T04:15:01;13.8;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T04:20:01;13.8;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T04:25:01;14;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T04:30:01;13.9;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T04:35:01;14;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T04:40:01;14;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T04:45:01;14;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T04:50:01;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T04:55:01;14;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T05:00:01;14;98.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T05:05:01;14.2;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T05:10:01;14.2;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T05:15:01;14.3;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T05:20:01;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T05:25:01;14.5;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T05:30:01;14.5;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T05:35:01;14.5;98.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T05:40:01;14.7;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T05:45:01;14.7;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T05:50:01;14.8;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T05:55:01;14.9;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T06:00:01;15;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T06:05:01;15.2;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T06:10:01;15.2;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T06:15:01;15.4;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T06:20:01;15.4;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T06:25:01;15.4;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T06:30:01;15.3;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T06:35:01;15.3;98.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T06:40:01;15.4;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T06:45:01;15.5;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T06:50:01;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T06:55:01;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T07:00:01;15.8;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T07:05:01;15.8;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T07:10:01;15.8;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T07:15:01;16;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T07:20:01;16.1;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T07:25:01;16.3;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T07:30:01;16.1;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T07:35:01;16.2;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T07:40:01;16.3;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T07:45:01;16.4;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T07:50:01;16.7;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T07:55:01;16.6;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T08:00:01;16.8;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T08:05:01;16.6;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T08:10:01;16.8;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T08:15:01;17;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T08:20:01;16.8;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T08:25:01;17;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T08:30:01;17.2;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T08:35:01;17;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T08:40:01;17.2;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T08:45:01;17.3;97.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T08:50:02;17.6;94.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T08:55:02;17.4;96.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T09:00:01;17.9;93.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T09:05:01;18.1;90.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T09:10:03;17.9;95
7455;HTU21D;3769;51.208;4.454;2023-05-21T09:15:01;17.9;94.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T09:20:09;17.8;95.1
7455;HTU21D;3769;51.208;4.454;2023-05-21T09:25:03;18.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T09:30:02;18.3;90.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T09:35:16;18.1;99
7455;HTU21D;3769;51.208;4.454;2023-05-21T09:40:01;18.4;90.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T09:45:01;18.5;90.2
7455;HTU21D;3769;51.208;4.454;2023-05-21T09:50:01;18.5;92.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T09:55:03;18.5;89.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T10:00:01;18.5;90.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T10:05:01;18.6;88.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T10:10:02;18.7;90.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T10:15:02;18.7;94.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T10:20:01;19;92.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T10:25:01;19;89.2
7455;HTU21D;3769;51.208;4.454;2023-05-21T10:30:02;19.1;94.1
7455;HTU21D;3769;51.208;4.454;2023-05-21T10:35:01;19.3;87.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T10:40:01;19.4;89.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T10:50:07;19.2;88.1
7455;HTU21D;3769;51.208;4.454;2023-05-21T10:55:06;19.6;86.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T11:00:01;19.5;91.2
7455;HTU21D;3769;51.208;4.454;2023-05-21T11:05:01;19.7;87.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T11:11:06;20.1;86.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T11:15:01;20.1;84.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T11:20:10;19.9;84.2
7455;HTU21D;3769;51.208;4.454;2023-05-21T11:25:01;19.9;86.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T11:30:05;20.2;83.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T11:35:01;20;84.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T11:40:33;19.9;83.1
7455;HTU21D;3769;51.208;4.454;2023-05-21T11:45:01;19.8;87.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T11:50:02;20.3;86.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T11:55:01;20.5;79.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T12:00:01;20.6;80.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T12:05:01;20.6;82.1
7455;HTU21D;3769;51.208;4.454;2023-05-21T12:10:01;20.7;83.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T12:15:01;20.8;82.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T12:20:01;21;82.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T12:25:02;21.2;80.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T12:30:01;22;73.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T12:35:01;21.8;76.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T12:40:02;21.3;77.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T12:45:05;21.8;78.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T12:50:02;24;69.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T12:55:01;24.9;62.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T13:00:01;23.4;67.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T13:05:02;23.2;70
7455;HTU21D;3769;51.208;4.454;2023-05-21T13:10:01;22.8;69.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T13:15:01;22.4;73.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T13:20:09;22.6;71.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T13:25:01;24.5;64.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T13:30:01;23.4;69
7455;HTU21D;3769;51.208;4.454;2023-05-21T13:35:01;22.7;71.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T13:40:02;22.6;71.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T13:45:01;23.1;70.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T13:50:01;23.3;69
7455;HTU21D;3769;51.208;4.454;2023-05-21T13:55:01;23.1;69.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T14:00:01;23.1;69
7455;HTU21D;3769;51.208;4.454;2023-05-21T14:05:01;23;70.1
7455;HTU21D;3769;51.208;4.454;2023-05-21T14:10:01;23.2;69.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T14:15:01;23.6;69.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T14:20:01;23.8;68.1
7455;HTU21D;3769;51.208;4.454;2023-05-21T14:25:01;24.4;67.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T14:30:01;23.3;69.2
7455;HTU21D;3769;51.208;4.454;2023-05-21T14:35:01;24.6;64.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T14:40:01;24.2;66.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T14:45:01;23.7;68.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T14:50:01;23.4;69
7455;HTU21D;3769;51.208;4.454;2023-05-21T14:55:01;23.1;71.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T15:00:01;22.9;74.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T15:05:01;22.7;71.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T15:10:01;22.4;74.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T15:15:01;22.4;75.2
7455;HTU21D;3769;51.208;4.454;2023-05-21T15:20:02;22.5;74.1
7455;HTU21D;3769;51.208;4.454;2023-05-21T15:25:01;22.2;75.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T15:30:01;21.9;77.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T15:35:01;21.8;77.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T15:40:01;21.9;80.2
7455;HTU21D;3769;51.208;4.454;2023-05-21T15:45:01;22.2;76.2
7455;HTU21D;3769;51.208;4.454;2023-05-21T15:50:01;22.1;76.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T15:55:01;21.4;80.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T16:00:01;21.4;80.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T16:05:01;21.4;80.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T16:10:01;21.6;79.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T16:15:01;21.5;80.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T16:20:01;21.5;80.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T16:25:01;21.3;81.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T16:30:02;21.5;82.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T16:35:01;21.6;82.2
7455;HTU21D;3769;51.208;4.454;2023-05-21T16:40:01;21.4;81.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T16:45:01;21.4;81.1
7455;HTU21D;3769;51.208;4.454;2023-05-21T16:50:01;21.4;80.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T16:55:01;21.4;82
7455;HTU21D;3769;51.208;4.454;2023-05-21T17:00:03;21.4;82.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T17:05:01;21.1;83.1
7455;HTU21D;3769;51.208;4.454;2023-05-21T17:10:01;21.1;84.1
7455;HTU21D;3769;51.208;4.454;2023-05-21T17:15:01;21.1;83.2
7455;HTU21D;3769;51.208;4.454;2023-05-21T17:20:01;21;85.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T17:25:01;21;85.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T17:30:01;21;85.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T17:35:01;21;85.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T17:40:01;20.9;88.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T17:45:01;20.9;85.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T17:50:01;20.8;87.3
7455;HTU21D;3769;51.208;4.454;2023-05-21T17:55:01;20.7;87.2
7455;HTU21D;3769;51.208;4.454;2023-05-21T18:00:02;20.6;89.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T18:05:01;20.6;88.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T18:10:01;20.4;90.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T18:15:01;20.3;91
7455;HTU21D;3769;51.208;4.454;2023-05-21T18:20:02;20.3;93
7455;HTU21D;3769;51.208;4.454;2023-05-21T18:25:02;20.3;91.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T18:30:01;20.1;93.1
7455;HTU21D;3769;51.208;4.454;2023-05-21T18:35:02;20.1;92.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T18:40:01;19.9;92.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T18:45:04;19.8;92.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T18:50:01;19.5;93.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T18:55:01;19.4;94.4
7455;HTU21D;3769;51.208;4.454;2023-05-21T19:00:01;19.3;94.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T19:05:01;19.3;94.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T19:10:01;19.1;96.5
7455;HTU21D;3769;51.208;4.454;2023-05-21T19:15:02;18.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T19:20:01;19;97.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T19:25:02;18.7;99
7455;HTU21D;3769;51.208;4.454;2023-05-21T19:30:01;18.7;99.1
7455;HTU21D;3769;51.208;4.454;2023-05-21T19:35:01;18.6;99
7455;HTU21D;3769;51.208;4.454;2023-05-21T19:40:01;18.6;99
7455;HTU21D;3769;51.208;4.454;2023-05-21T19:45:01;18.6;99
7455;HTU21D;3769;51.208;4.454;2023-05-21T19:50:01;18.4;99
7455;HTU21D;3769;51.208;4.454;2023-05-21T19:55:01;18.5;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T20:00:02;18.4;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T20:05:01;18.1;99
7455;HTU21D;3769;51.208;4.454;2023-05-21T20:10:01;18.3;99
7455;HTU21D;3769;51.208;4.454;2023-05-21T20:15:02;18.1;99
7455;HTU21D;3769;51.208;4.454;2023-05-21T20:20:01;17.8;98.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T20:25:01;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T20:30:01;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T20:35:01;17.4;98.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T20:40:01;17.3;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T20:45:01;17.4;98.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T20:50:01;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-05-21T20:55:01;17.3;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T21:00:01;17.1;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T21:05:01;17.2;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T21:10:01;17.1;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T21:15:01;17.2;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T21:20:01;16.9;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T21:25:01;17.2;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T21:30:02;16.9;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T21:35:01;16.7;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T21:40:01;17.1;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T21:45:02;16.5;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T21:50:01;16.7;98.8
7455;HTU21D;3769;51.208;4.454;2023-05-21T21:55:01;16.6;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T22:00:01;16.5;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T22:05:01;16.6;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T22:10:01;16.4;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T22:15:01;16.3;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T22:20:01;16.1;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T22:25:02;16.4;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T22:30:02;16.3;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T22:35:01;16.1;98.7
7455;HTU21D;3769;51.208;4.454;2023-05-21T22:40:02;15.9;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T22:45:01;15.9;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T22:50:01;16;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T22:55:01;15.8;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T23:00:01;15.7;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T23:05:01;15.7;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T23:10:01;15.7;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T23:15:02;15.7;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T23:20:01;15.8;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T23:25:01;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T23:30:01;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T23:35:01;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T23:40:01;15.8;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T23:45:02;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T23:50:01;15.5;98.6
7455;HTU21D;3769;51.208;4.454;2023-05-21T23:55:01;15.4;98.6
