sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12024;SDS011;6073;53.230;10.444;2022-10-16T00:01:29;6.22;;;4.82;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:04:02;6.65;;;5.82;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:06:29;7.40;;;5.57;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:08:56;8.48;;;5.38;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:11:27;5.72;;;5.13;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:13:58;6.10;;;5.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:16:25;5.38;;;4.88;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:18:51;6.00;;;5.10;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:21:18;5.40;;;4.90;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:23:45;6.93;;;5.07;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:26:15;7.72;;;5.43;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:28:41;8.02;;;4.60;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:31:09;5.85;;;5.32;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:33:36;8.55;;;5.25;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:36:04;6.20;;;4.95;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:38:30;5.53;;;4.80;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:40:56;8.10;;;5.38;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:43:40;5.63;;;5.05;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:46:22;6.55;;;4.88;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:49:00;5.60;;;4.40;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:51:35;5.53;;;4.63;;
12024;SDS011;6073;53.230;10.444;2022-10-16T00:54:08;6.65;;;4.57;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:00:18;5.95;;;4.72;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:02:57;4.78;;;4.25;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:05:35;7.30;;;4.30;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:08:17;4.35;;;3.95;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:10:54;7.38;;;4.00;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:13:26;3.95;;;3.40;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:18:46;4.03;;;3.40;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:21:21;4.22;;;3.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:27:01;3.03;;;2.80;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:29:34;5.13;;;3.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:32:18;4.57;;;3.10;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:34:49;4.20;;;2.97;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:40:24;3.45;;;2.55;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:42:56;4.75;;;2.83;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:45:28;3.65;;;2.42;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:47:56;4.50;;;2.90;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:50:23;3.25;;;2.30;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:52:51;4.40;;;2.58;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:55:20;2.55;;;2.35;;
12024;SDS011;6073;53.230;10.444;2022-10-16T01:57:50;3.08;;;2.45;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:00:18;6.05;;;2.65;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:02:49;3.30;;;2.40;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:05:38;3.05;;;2.30;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:08:07;2.95;;;2.25;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:10:33;5.03;;;2.30;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:13:10;2.83;;;2.58;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:15:40;3.92;;;2.25;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:18:06;3.60;;;2.38;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:20:39;4.57;;;2.25;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:23:35;4.38;;;2.40;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:26:27;5.65;;;2.63;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:29:04;5.63;;;2.47;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:31:35;4.20;;;2.95;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:34:06;2.92;;;2.45;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:36:35;2.55;;;2.35;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:39:02;4.35;;;2.17;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:41:29;7.00;;;2.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:43:56;7.10;;;2.35;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:46:21;2.67;;;1.90;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:48:47;4.25;;;2.10;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:51:12;2.10;;;1.75;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:53:38;3.95;;;1.98;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:56:04;2.72;;;2.00;;
12024;SDS011;6073;53.230;10.444;2022-10-16T02:58:29;2.85;;;2.00;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:00:58;3.55;;;2.30;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:03:23;2.85;;;1.75;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:05:49;2.47;;;2.10;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:08:15;3.28;;;2.00;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:10:40;4.68;;;1.90;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:13:06;3.97;;;2.10;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:15:32;2.97;;;1.90;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:17:57;2.35;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:20:24;3.50;;;2.10;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:22:50;3.85;;;1.75;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:25:16;2.97;;;2.03;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:27:41;4.68;;;2.08;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:30:07;3.15;;;1.70;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:32:33;3.45;;;2.05;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:34:59;3.90;;;1.83;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:37:24;6.00;;;2.17;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:39:50;4.70;;;2.72;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:42:16;5.22;;;2.13;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:44:41;4.65;;;2.00;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:47:07;3.53;;;1.80;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:49:33;4.53;;;2.28;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:51:58;3.40;;;2.25;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:54:24;5.75;;;2.30;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:56:49;2.70;;;1.70;;
12024;SDS011;6073;53.230;10.444;2022-10-16T03:59:15;2.00;;;1.70;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:01:40;5.18;;;1.90;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:04:06;2.67;;;2.10;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:06:31;2.13;;;1.92;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:08:57;4.35;;;2.28;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:11:23;1.88;;;1.58;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:13:48;3.10;;;2.28;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:16:14;4.07;;;2.15;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:18:39;5.72;;;2.63;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:21:05;4.78;;;2.15;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:23:31;4.40;;;2.08;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:25:58;5.00;;;2.22;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:28:24;4.65;;;2.33;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:30:49;3.92;;;2.17;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:33:15;5.20;;;2.58;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:35:41;4.47;;;2.45;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:38:06;4.35;;;2.45;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:40:32;2.35;;;2.10;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:42:58;5.30;;;2.22;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:45:24;3.22;;;2.05;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:47:50;4.22;;;2.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:50:15;5.07;;;2.40;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:52:41;3.83;;;1.92;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:55:07;4.35;;;2.25;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:57:32;3.55;;;2.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T04:59:58;2.70;;;1.95;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:02:25;3.63;;;2.08;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:04:51;4.80;;;2.22;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:10:19;3.85;;;2.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:12:45;3.95;;;2.00;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:15:11;5.10;;;2.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:17:37;3.80;;;2.42;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:20:03;2.28;;;2.03;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:22:29;6.25;;;2.17;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:24:54;4.95;;;2.45;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:27:20;6.35;;;2.85;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:29:46;5.22;;;2.40;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:32:13;4.35;;;2.83;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:34:39;4.80;;;2.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:37:05;4.22;;;2.45;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:39:33;4.25;;;2.92;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:41:59;2.63;;;2.25;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:44:34;8.30;;;3.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:47:00;3.92;;;2.35;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:49:25;5.90;;;2.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:51:54;3.80;;;2.40;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:54:31;5.00;;;2.78;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:56:57;5.53;;;2.42;;
12024;SDS011;6073;53.230;10.444;2022-10-16T05:59:25;3.92;;;2.58;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:01:51;4.35;;;2.65;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:04:19;6.43;;;2.65;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:06:45;6.00;;;2.60;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:09:20;3.42;;;2.30;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:11:46;4.88;;;2.60;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:14:19;3.47;;;2.30;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:16:53;3.78;;;2.38;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:19:25;4.20;;;2.30;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:21:50;6.80;;;2.97;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:24:16;3.80;;;2.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:26:42;3.78;;;2.33;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:29:11;3.08;;;2.28;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:31:39;2.10;;;1.85;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:34:05;4.35;;;2.10;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:36:34;2.13;;;1.85;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:39:04;4.00;;;2.78;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:41:32;4.93;;;2.42;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:44:01;6.82;;;2.85;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:46:30;5.68;;;2.60;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:48:56;6.22;;;2.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:51:22;4.55;;;2.30;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:53:50;3.40;;;2.10;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:56:17;7.30;;;2.90;;
12024;SDS011;6073;53.230;10.444;2022-10-16T06:58:48;4.63;;;2.78;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:01:14;3.08;;;2.13;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:03:41;5.25;;;2.30;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:06:09;7.38;;;2.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:08:38;4.30;;;2.25;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:11:08;5.70;;;2.75;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:13:36;4.07;;;2.38;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:16:07;4.80;;;2.53;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:18:39;4.03;;;2.58;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:21:09;4.80;;;2.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:23:53;3.95;;;2.70;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:26:20;3.92;;;2.38;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:28:47;2.78;;;2.08;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:31:13;3.85;;;1.90;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:33:41;4.78;;;1.98;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:36:09;4.00;;;2.00;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:38:38;5.00;;;2.22;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:41:07;5.57;;;1.98;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:43:40;3.58;;;1.90;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:46:11;2.58;;;1.80;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:48:37;3.88;;;2.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:51:04;6.05;;;1.90;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:53:33;2.72;;;1.70;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:56:07;2.08;;;1.80;;
12024;SDS011;6073;53.230;10.444;2022-10-16T07:58:36;2.58;;;1.48;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:01:09;4.68;;;1.70;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:03:36;2.25;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:06:01;2.85;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:08:27;4.15;;;2.65;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:10:53;5.72;;;3.22;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:13:19;6.38;;;3.40;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:15:47;7.40;;;2.28;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:18:15;2.10;;;1.48;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:20:41;1.92;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:23:08;2.00;;;1.77;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:25:37;3.58;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:28:23;3.25;;;1.85;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:30:49;2.47;;;1.67;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:33:15;3.15;;;1.63;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:35:40;2.13;;;1.45;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:38:18;2.08;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:40:44;3.13;;;1.58;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:43:28;3.22;;;1.75;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:49:06;2.67;;;1.42;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:51:38;3.45;;;1.58;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:54:15;3.28;;;1.25;;
12024;SDS011;6073;53.230;10.444;2022-10-16T08:59:39;3.67;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T09:02:16;2.70;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-10-16T09:07:44;5.90;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T09:10:32;2.60;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-10-16T09:16:10;3.35;;;1.80;;
12024;SDS011;6073;53.230;10.444;2022-10-16T09:21:52;1.73;;;1.25;;
12024;SDS011;6073;53.230;10.444;2022-10-16T09:24:23;1.92;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-10-16T09:26:52;4.28;;;1.45;;
12024;SDS011;6073;53.230;10.444;2022-10-16T09:29:18;2.78;;;1.38;;
12024;SDS011;6073;53.230;10.444;2022-10-16T09:31:46;1.50;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T09:34:18;3.63;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T09:36:55;4.75;;;1.45;;
12024;SDS011;6073;53.230;10.444;2022-10-16T09:39:26;3.25;;;1.35;;
12024;SDS011;6073;53.230;10.444;2022-10-16T09:41:52;2.05;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-10-16T09:47:00;3.72;;;1.48;;
12024;SDS011;6073;53.230;10.444;2022-10-16T09:49:27;1.65;;;1.17;;
12024;SDS011;6073;53.230;10.444;2022-10-16T09:52:11;1.52;;;0.95;;
12024;SDS011;6073;53.230;10.444;2022-10-16T09:54:52;3.80;;;1.00;;
12024;SDS011;6073;53.230;10.444;2022-10-16T09:57:51;8.25;;;1.45;;
12024;SDS011;6073;53.230;10.444;2022-10-16T10:00:21;5.43;;;1.55;;
12024;SDS011;6073;53.230;10.444;2022-10-16T10:02:50;1.48;;;1.02;;
12024;SDS011;6073;53.230;10.444;2022-10-16T10:05:19;3.13;;;1.23;;
12024;SDS011;6073;53.230;10.444;2022-10-16T10:07:56;3.72;;;1.35;;
12024;SDS011;6073;53.230;10.444;2022-10-16T10:10:34;1.77;;;1.00;;
12024;SDS011;6073;53.230;10.444;2022-10-16T10:14:13;3.78;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-10-16T10:16:06;4.22;;;1.67;;
12024;SDS011;6073;53.230;10.444;2022-10-16T10:18:36;3.25;;;1.17;;
12024;SDS011;6073;53.230;10.444;2022-10-16T10:21:12;2.40;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T10:23:40;1.50;;;1.35;;
12024;SDS011;6073;53.230;10.444;2022-10-16T10:26:13;1.95;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-10-16T10:28:49;3.00;;;1.27;;
12024;SDS011;6073;53.230;10.444;2022-10-16T10:31:36;2.13;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-10-16T10:34:36;2.47;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T10:42:53;3.60;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-10-16T10:45:47;2.20;;;1.00;;
12024;SDS011;6073;53.230;10.444;2022-10-16T10:53:40;3.17;;;1.08;;
12024;SDS011;6073;53.230;10.444;2022-10-16T11:01:58;4.18;;;1.02;;
12024;SDS011;6073;53.230;10.444;2022-10-16T11:07:17;4.53;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-10-16T11:09:56;1.92;;;1.15;;
12024;SDS011;6073;53.230;10.444;2022-10-16T11:12:41;2.72;;;1.05;;
12024;SDS011;6073;53.230;10.444;2022-10-16T11:15:25;1.85;;;1.02;;
12024;SDS011;6073;53.230;10.444;2022-10-16T11:20:52;3.13;;;1.00;;
12024;SDS011;6073;53.230;10.444;2022-10-16T11:23:28;4.28;;;1.27;;
12024;SDS011;6073;53.230;10.444;2022-10-16T11:26:04;3.25;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-10-16T11:28:37;3.42;;;0.80;;
12024;SDS011;6073;53.230;10.444;2022-10-16T11:31:10;2.35;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T11:33:56;2.88;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T11:36:49;1.60;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-10-16T11:39:24;3.17;;;1.08;;
12024;SDS011;6073;53.230;10.444;2022-10-16T11:42:07;1.27;;;1.15;;
12024;SDS011;6073;53.230;10.444;2022-10-16T11:44:57;2.47;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-10-16T11:53:14;1.80;;;1.17;;
12024;SDS011;6073;53.230;10.444;2022-10-16T11:55:48;5.50;;;1.42;;
12024;SDS011;6073;53.230;10.444;2022-10-16T12:12:22;1.95;;;1.00;;
12024;SDS011;6073;53.230;10.444;2022-10-16T12:17:43;2.33;;;1.05;;
12024;SDS011;6073;53.230;10.444;2022-10-16T12:20:26;2.65;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T12:23:04;3.25;;;1.17;;
12024;SDS011;6073;53.230;10.444;2022-10-16T12:25:32;3.30;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T12:28:18;2.72;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T12:30:55;4.10;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-10-16T12:33:34;2.58;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-10-16T12:36:26;7.05;;;1.55;;
12024;SDS011;6073;53.230;10.444;2022-10-16T12:39:02;2.67;;;1.27;;
12024;SDS011;6073;53.230;10.444;2022-10-16T12:43:58;2.70;;;1.25;;
12024;SDS011;6073;53.230;10.444;2022-10-16T12:51:50;1.58;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T12:54:20;3.67;;;1.42;;
12024;SDS011;6073;53.230;10.444;2022-10-16T13:02:49;2.53;;;1.38;;
12024;SDS011;6073;53.230;10.444;2022-10-16T13:21:51;3.60;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T13:30:18;3.47;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T13:32:49;6.07;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T13:35:23;2.00;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-10-16T13:38:14;2.17;;;1.17;;
12024;SDS011;6073;53.230;10.444;2022-10-16T13:40:47;4.05;;;1.80;;
12024;SDS011;6073;53.230;10.444;2022-10-16T13:43:13;2.13;;;1.70;;
12024;SDS011;6073;53.230;10.444;2022-10-16T13:45:52;3.85;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T13:48:18;4.63;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T13:50:44;4.05;;;1.67;;
12024;SDS011;6073;53.230;10.444;2022-10-16T13:53:13;2.03;;;1.35;;
12024;SDS011;6073;53.230;10.444;2022-10-16T13:55:38;3.47;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T13:58:05;3.13;;;1.48;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:00:33;5.55;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:03:04;2.67;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:05:36;3.22;;;1.15;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:08:09;3.22;;;1.48;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:10:36;3.38;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:13:04;3.05;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:15:32;4.95;;;1.80;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:18:00;2.78;;;1.33;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:20:28;1.95;;;1.27;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:23:03;5.32;;;1.80;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:25:43;1.85;;;0.90;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:28:19;5.72;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:30:50;6.25;;;1.13;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:38:35;3.08;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:41:04;4.05;;;1.63;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:43:34;2.88;;;1.35;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:46:50;1.45;;;1.08;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:48:58;3.22;;;1.35;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:51:38;1.92;;;1.13;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:54:11;2.92;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:56:43;2.15;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-10-16T14:59:14;3.05;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:01:47;4.88;;;1.23;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:04:13;4.82;;;1.67;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:06:39;3.25;;;1.58;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:09:04;2.90;;;1.25;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:11:33;4.82;;;1.55;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:13:59;4.85;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:16:24;2.03;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:18:50;4.03;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:23:52;4.57;;;1.63;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:26:18;2.53;;;1.08;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:28:43;1.88;;;1.23;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:31:09;3.65;;;1.25;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:33:35;2.97;;;1.35;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:36:06;3.67;;;1.08;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:38:33;3.13;;;1.13;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:40:58;5.07;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:43:24;6.60;;;1.75;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:46:00;2.13;;;1.55;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:48:33;2.60;;;1.25;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:51:02;5.35;;;1.45;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:53:32;5.97;;;1.88;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:56:07;2.08;;;1.35;;
12024;SDS011;6073;53.230;10.444;2022-10-16T15:58:36;3.80;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:01:02;3.65;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:03:32;2.45;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:05:58;4.65;;;2.03;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:08:30;6.40;;;4.13;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:11:04;5.03;;;2.53;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:13:34;4.60;;;2.55;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:16:04;6.80;;;4.88;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:18:32;5.65;;;3.58;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:20:58;5.53;;;4.95;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:23:24;5.50;;;1.90;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:29:00;7.13;;;4.57;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:31:26;6.70;;;3.13;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:33:53;3.03;;;2.38;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:36:19;8.23;;;3.40;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:38:45;4.32;;;3.13;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:41:13;7.20;;;3.47;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:43:39;6.47;;;2.60;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:46:05;6.15;;;2.50;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:48:31;3.50;;;2.28;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:51:01;4.32;;;2.30;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:53:32;2.97;;;2.15;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:56:03;3.53;;;2.08;;
12024;SDS011;6073;53.230;10.444;2022-10-16T16:58:29;5.18;;;2.63;;
12024;SDS011;6073;53.230;10.444;2022-10-16T17:00:55;3.75;;;2.30;;
12024;SDS011;6073;53.230;10.444;2022-10-16T17:03:21;3.85;;;2.70;;
12024;SDS011;6073;53.230;10.444;2022-10-16T17:05:59;6.13;;;2.78;;
12024;SDS011;6073;53.230;10.444;2022-10-16T17:08:27;6.22;;;2.70;;
12024;SDS011;6073;53.230;10.444;2022-10-16T17:10:54;6.85;;;2.90;;
12024;SDS011;6073;53.230;10.444;2022-10-16T17:13:21;5.25;;;2.80;;