sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22440;BME280;11387;51.612;7.210;2024-02-16T16:23:53;163167.13;;;11.18;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T16:26:17;163185.84;;;11.25;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T16:28:45;163181.84;;;11.24;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T16:31:10;163184.50;;;11.25;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T16:33:34;163176.47;;;11.22;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T16:35:58;163196.56;;;11.29;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T16:38:25;163191.19;;;11.27;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T16:40:51;163195.22;;;11.29;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T16:43:14;163192.53;;;11.28;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T16:45:38;163189.88;;;11.27;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T16:48:02;163181.84;;;11.24;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T16:50:26;163193.88;;;11.28;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T16:52:50;163181.84;;;11.24;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T16:55:14;163189.88;;;11.27;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T16:57:39;163181.84;;;11.24;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:00:04;163175.13;;;11.21;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:02:28;163151.06;;;11.12;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:04:52;163133.66;;;11.05;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:07:15;163136.31;;;11.06;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:09:40;163116.31;;;10.99;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:12:05;163114.97;;;10.98;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:14:30;163124.28;;;11.02;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:16:54;163112.28;;;10.97;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:19:18;163098.91;;;10.92;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:21:42;163090.88;;;10.89;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:24:06;163080.19;;;10.85;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:26:33;163077.50;;;10.84;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:28:56;163072.16;;;10.82;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:31:21;163069.47;;;10.81;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:33:45;163050.75;;;10.74;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:36:09;163034.72;;;10.68;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:38:35;163046.72;;;10.72;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:40:58;163034.72;;;10.68;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:43:23;163033.41;;;10.67;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:45:47;163014.66;;;10.60;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:48:12;163021.34;;;10.63;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:50:36;163010.66;;;10.59;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:53:03;163017.34;;;10.61;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:55:28;163036.06;;;10.68;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T17:57:51;163048.06;;;10.73;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:00:16;163040.09;;;10.70;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:02:40;163033.41;;;10.67;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:05:10;163048.06;;;10.73;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:07:33;163041.38;;;10.70;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:09:57;163042.72;;;10.71;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:12:21;163053.41;;;10.75;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:14:45;163066.81;;;10.80;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:17:09;163072.16;;;10.82;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:19:37;163054.75;;;10.75;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:22:02;163018.69;;;10.62;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:24:26;163005.31;;;10.57;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:26:50;162955.84;;;10.38;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:29:14;162914.38;;;10.22;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:31:38;162895.63;;;10.15;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:34:01;162863.56;;;10.03;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:36:26;162864.91;;;10.03;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:38:54;162854.22;;;9.99;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:41:18;162842.16;;;9.95;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:43:41;162855.53;;;10.00;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:46:05;162876.94;;;10.08;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:48:28;162900.97;;;10.17;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:50:52;162909.03;;;10.20;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:53:16;162919.75;;;10.24;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:55:44;162914.38;;;10.22;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T18:58:07;162910.38;;;10.21;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:00:31;162943.81;;;10.33;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:02:55;162930.44;;;10.28;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:05:19;162954.53;;;10.37;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:07:43;162949.16;;;10.35;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:10:07;162933.13;;;10.29;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:12:32;162946.50;;;10.34;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:14:56;162934.47;;;10.30;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:17:22;162962.50;;;10.40;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:19:47;162967.84;;;10.42;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:22:11;162950.50;;;10.36;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:24:35;162958.53;;;10.39;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:27:05;162967.84;;;10.42;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:29:31;162958.53;;;10.39;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:31:55;162949.16;;;10.35;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:34:19;162931.78;;;10.29;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:36:43;162903.63;;;10.18;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:39:06;162879.56;;;10.09;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:41:32;162876.94;;;10.08;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:43:55;162874.28;;;10.07;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:46:20;162858.22;;;10.01;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:48:44;162852.88;;;9.99;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:51:08;162846.19;;;9.96;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:53:31;162834.16;;;9.92;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:55:56;162827.47;;;9.89;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T19:58:22;162832.81;;;9.91;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:00:47;162842.16;;;9.95;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:03:14;162850.19;;;9.98;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:05:38;162860.91;;;10.02;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:08:02;162884.91;;;10.11;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:10:27;162844.84;;;9.96;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:12:51;162826.13;;;9.89;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:15:15;162802.06;;;9.79;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:17:41;162810.09;;;9.83;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:20:07;162820.78;;;9.87;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:22:34;162842.16;;;9.95;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:24:57;162887.59;;;10.12;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:27:21;162895.63;;;10.15;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:29:45;162891.59;;;10.13;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:32:11;162887.59;;;10.12;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:34:34;162874.28;;;10.07;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:37:00;162868.91;;;10.05;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:39:24;162863.56;;;10.03;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:41:47;162855.53;;;10.00;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:44:12;162860.91;;;10.02;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:46:39;162874.28;;;10.07;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:49:03;162870.25;;;10.05;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:51:27;162868.91;;;10.05;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:53:52;162871.59;;;10.06;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:56:16;162879.56;;;10.09;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T20:58:40;162892.94;;;10.14;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:01:04;162890.25;;;10.13;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:03:27;162888.94;;;10.12;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:05:51;162891.59;;;10.13;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:08:15;162903.63;;;10.18;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:10:40;162900.97;;;10.17;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:13:03;162906.38;;;10.19;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:15:27;162950.50;;;10.36;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:17:51;162957.19;;;10.38;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:20:16;162946.50;;;10.34;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:22:40;162949.16;;;10.35;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:25:07;162945.16;;;10.34;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:27:33;162927.78;;;10.27;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:29:59;162906.38;;;10.19;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:32:24;162904.97;;;10.19;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:34:48;162875.59;;;10.07;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:37:13;162863.56;;;10.03;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:39:42;162868.91;;;10.05;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:42:06;162846.19;;;9.96;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:44:32;162822.13;;;9.87;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:46:58;162799.38;;;9.78;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:49:25;162807.41;;;9.82;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:51:50;162788.75;;;9.74;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:54:13;162782.06;;;9.72;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:56:37;162816.75;;;9.85;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T21:59:01;162798.09;;;9.78;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:01:27;162794.09;;;9.76;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:03:51;162804.72;;;9.80;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:06:18;162787.41;;;9.74;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:08:42;162788.75;;;9.74;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:11:06;162794.09;;;9.76;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:13:30;162820.78;;;9.87;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:15:53;162818.09;;;9.86;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:18:19;162791.41;;;9.75;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:20:42;162792.75;;;9.76;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:23:06;162848.88;;;9.97;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:25:29;162864.91;;;10.03;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:27:54;162879.56;;;10.09;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:30:17;162911.72;;;10.21;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:32:41;162921.09;;;10.25;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:35:07;162954.53;;;10.37;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:37:31;162941.16;;;10.32;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:39:56;162933.13;;;10.29;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:42:19;162938.47;;;10.31;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:44:43;162943.81;;;10.33;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:47:06;162938.47;;;10.31;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:49:30;162930.44;;;10.28;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:51:55;162937.13;;;10.31;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:54:19;162922.41;;;10.25;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:56:44;162933.13;;;10.29;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T22:59:08;162933.13;;;10.29;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:01:32;162961.16;;;10.40;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:03:57;162957.19;;;10.38;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:06:21;162959.88;;;10.39;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:08:46;162935.78;;;10.30;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:11:10;162927.78;;;10.27;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:13:33;162946.50;;;10.34;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:15:57;162943.81;;;10.33;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:18:21;162943.81;;;10.33;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:20:44;162953.19;;;10.37;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:23:09;162938.47;;;10.31;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:25:36;162913.06;;;10.22;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:28:01;162900.97;;;10.17;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:30:25;162879.56;;;10.09;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:32:51;162876.94;;;10.08;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:35:15;162860.91;;;10.02;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:37:38;162855.53;;;10.00;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:40:02;162814.09;;;9.84;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:42:28;162751.31;;;9.60;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:44:52;162707.25;;;9.43;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:47:15;162689.88;;;9.37;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:49:39;162659.13;;;9.25;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:52:04;162673.81;;;9.31;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:54:28;162656.44;;;9.24;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:56:52;162684.50;;;9.35;100.00
22440;BME280;11387;51.612;7.210;2024-02-16T23:59:18;162676.50;;;9.32;100.00
