sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71353;SDS011;59393;51.652;4.864;2023-02-21T00:00:58;31.70;;;13.43;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:03:43;29.43;;;13.40;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:06:27;17.98;;;8.00;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:09:11;13.98;;;6.80;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:11:56;27.52;;;12.43;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:14:40;26.55;;;12.00;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:17:25;21.00;;;9.50;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:20:09;24.98;;;11.98;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:22:54;34.92;;;15.88;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:25:38;27.85;;;12.55;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:28:23;26.92;;;12.43;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:31:07;28.23;;;13.17;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:33:52;17.30;;;8.15;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:36:36;31.85;;;14.35;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:39:21;31.85;;;14.00;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:42:06;39.97;;;14.23;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:44:50;23.07;;;9.37;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:47:35;22.08;;;9.45;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:50:19;30.73;;;12.00;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:53:04;18.50;;;6.70;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:55:48;24.20;;;9.98;;
71353;SDS011;59393;51.652;4.864;2023-02-21T00:58:33;30.80;;;13.40;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:01:18;21.83;;;10.02;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:04:02;26.67;;;12.23;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:06:49;28.33;;;12.20;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:09:33;24.77;;;10.32;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:12:18;43.57;;;17.47;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:15:03;30.45;;;11.63;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:17:47;34.13;;;14.13;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:20:32;29.23;;;11.90;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:23:16;31.50;;;12.05;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:26:01;32.33;;;13.33;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:28:46;33.25;;;15.40;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:31:31;37.53;;;14.57;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:34:15;27.08;;;12.30;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:37:00;35.92;;;13.15;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:39:44;42.83;;;15.27;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:42:29;36.25;;;14.88;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:48:04;36.28;;;13.55;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:50:50;44.80;;;15.23;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:53:36;32.30;;;14.20;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:56:20;32.08;;;14.75;;
71353;SDS011;59393;51.652;4.864;2023-02-21T01:59:05;33.35;;;13.90;;
71353;SDS011;59393;51.652;4.864;2023-02-21T02:01:52;41.42;;;16.63;;
71353;SDS011;59393;51.652;4.864;2023-02-21T02:04:37;47.35;;;18.95;;
71353;SDS011;59393;51.652;4.864;2023-02-21T02:07:22;42.60;;;15.77;;
71353;SDS011;59393;51.652;4.864;2023-02-21T02:10:07;46.78;;;15.68;;
71353;SDS011;59393;51.652;4.864;2023-02-21T02:18:19;46.88;;;17.60;;
71353;SDS011;59393;51.652;4.864;2023-02-21T02:21:01;50.37;;;17.37;;
71353;SDS011;59393;51.652;4.864;2023-02-21T02:42:23;49.92;;;16.17;;
71353;SDS011;59393;51.652;4.864;2023-02-21T02:44:52;47.63;;;17.80;;
71353;SDS011;59393;51.652;4.864;2023-02-21T02:47:22;40.63;;;15.03;;
71353;SDS011;59393;51.652;4.864;2023-02-21T02:49:50;64.38;;;23.42;;
71353;SDS011;59393;51.652;4.864;2023-02-21T02:52:16;41.03;;;14.75;;
71353;SDS011;59393;51.652;4.864;2023-02-21T02:54:42;40.60;;;16.00;;
71353;SDS011;59393;51.652;4.864;2023-02-21T02:57:08;51.20;;;18.20;;
71353;SDS011;59393;51.652;4.864;2023-02-21T02:59:38;64.60;;;23.80;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:02:10;32.70;;;15.00;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:15:03;39.45;;;14.63;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:17:31;55.47;;;19.65;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:19:59;41.55;;;15.07;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:22:27;38.08;;;12.13;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:24:55;52.80;;;15.77;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:27:21;56.60;;;20.30;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:29:47;45.10;;;15.65;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:32:30;34.90;;;13.43;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:34:57;46.58;;;17.73;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:39:58;30.98;;;13.00;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:42:24;30.90;;;11.40;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:44:50;43.95;;;15.93;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:47:16;56.35;;;17.85;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:49:42;28.17;;;11.50;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:52:09;37.85;;;16.40;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:54:37;32.67;;;11.25;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:57:03;41.60;;;13.10;;
71353;SDS011;59393;51.652;4.864;2023-02-21T03:59:29;36.33;;;14.10;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:01:55;44.33;;;16.88;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:04:21;44.80;;;18.13;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:06:47;44.72;;;16.10;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:09:13;44.08;;;16.20;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:11:43;39.30;;;14.27;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:14:09;45.05;;;18.73;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:16:35;33.90;;;12.38;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:19:01;36.05;;;13.45;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:21:27;37.20;;;13.75;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:23:53;56.93;;;19.47;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:26:19;47.08;;;18.15;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:28:45;48.63;;;16.25;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:31:13;45.47;;;14.75;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:33:39;30.80;;;12.68;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:36:05;40.53;;;14.33;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:38:31;27.75;;;12.32;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:40:57;30.42;;;12.30;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:43:23;30.92;;;12.57;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:45:49;55.42;;;21.13;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:48:15;42.87;;;15.03;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:50:41;31.33;;;11.77;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:53:07;33.30;;;13.15;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:55:33;39.50;;;13.25;;
71353;SDS011;59393;51.652;4.864;2023-02-21T04:57:59;32.03;;;12.10;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:00:25;35.45;;;15.20;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:02:51;20.70;;;9.43;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:05:17;39.85;;;14.85;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:07:43;38.65;;;13.00;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:10:09;40.07;;;14.23;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:12:36;40.80;;;15.38;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:15:04;33.63;;;13.05;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:17:30;29.48;;;11.00;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:19:56;35.92;;;13.38;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:22:22;37.73;;;12.03;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:24:48;27.45;;;11.50;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:27:15;32.75;;;13.70;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:29:45;37.58;;;14.55;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:32:11;38.20;;;15.75;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:34:37;31.30;;;11.10;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:37:05;32.75;;;13.38;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:39:31;28.08;;;11.73;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:41:57;33.20;;;11.10;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:44:23;32.40;;;12.40;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:46:49;31.43;;;12.13;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:49:15;30.98;;;11.20;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:51:41;29.55;;;9.75;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:54:08;25.98;;;9.05;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:56:36;33.33;;;12.13;;
71353;SDS011;59393;51.652;4.864;2023-02-21T05:59:03;31.40;;;12.80;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:01:29;30.60;;;10.63;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:03:55;28.85;;;11.75;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:06:21;31.90;;;11.32;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:08:47;28.73;;;10.90;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:11:14;31.40;;;10.85;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:13:40;26.08;;;10.95;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:16:07;25.08;;;10.93;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:18:33;31.88;;;12.32;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:20:59;34.70;;;11.23;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:23:25;29.92;;;11.20;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:25:51;22.25;;;8.40;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:28:17;32.92;;;10.90;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:30:43;25.73;;;9.47;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:33:09;26.95;;;9.60;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:35:35;30.35;;;11.02;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:38:00;24.15;;;9.18;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:40:27;16.60;;;6.40;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:42:52;35.17;;;12.33;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:45:18;28.30;;;10.10;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:47:44;32.05;;;10.65;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:50:10;35.40;;;11.60;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:52:36;32.72;;;12.43;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:55:02;27.73;;;8.25;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:57:28;40.92;;;13.63;;
71353;SDS011;59393;51.652;4.864;2023-02-21T06:59:55;38.90;;;12.90;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:02:21;25.98;;;9.48;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:04:47;32.77;;;11.27;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:07:14;38.63;;;12.35;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:09:40;27.42;;;10.00;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:12:06;37.03;;;12.00;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:14:32;43.10;;;13.30;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:16:58;35.57;;;11.43;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:19:24;45.05;;;13.88;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:21:50;35.08;;;12.45;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:24:16;40.17;;;13.38;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:26:42;45.17;;;13.02;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:29:08;35.17;;;10.73;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:31:34;36.00;;;11.35;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:34:00;32.40;;;9.25;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:36:26;48.78;;;14.75;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:38:52;27.60;;;9.48;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:41:18;31.50;;;11.17;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:43:45;27.10;;;9.48;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:46:12;34.92;;;12.05;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:48:38;20.50;;;7.80;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:51:07;28.95;;;9.43;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:53:34;38.83;;;12.43;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:56:00;44.97;;;13.68;;
71353;SDS011;59393;51.652;4.864;2023-02-21T07:58:27;33.58;;;11.55;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:00:53;36.05;;;11.55;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:03:19;35.95;;;11.85;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:05:45;29.03;;;8.37;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:08:13;41.00;;;13.70;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:10:39;27.90;;;8.95;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:13:05;33.03;;;9.70;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:15:31;23.63;;;8.40;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:17:57;26.90;;;8.70;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:20:23;26.08;;;8.93;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:22:49;24.88;;;9.32;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:25:15;28.58;;;7.93;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:27:41;17.17;;;6.00;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:30:08;21.40;;;7.20;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:32:35;25.88;;;8.60;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:35:01;29.13;;;7.43;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:37:28;17.05;;;7.70;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:39:57;20.43;;;6.67;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:42:24;20.38;;;6.45;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:44:50;16.00;;;6.20;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:47:16;16.13;;;6.55;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:49:43;30.92;;;9.23;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:52:12;18.50;;;6.10;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:54:38;19.52;;;7.03;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:57:04;26.10;;;9.25;;
71353;SDS011;59393;51.652;4.864;2023-02-21T08:59:30;23.90;;;7.75;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:01:58;21.55;;;7.68;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:04:24;28.60;;;9.20;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:06:54;23.98;;;8.88;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:09:20;30.13;;;9.63;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:11:46;36.65;;;10.70;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:14:13;14.25;;;5.13;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:16:40;35.17;;;11.07;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:19:07;34.25;;;10.60;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:21:33;35.72;;;11.50;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:23:59;34.28;;;10.57;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:26:27;36.15;;;11.73;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:28:56;31.40;;;9.47;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:31:22;24.63;;;8.85;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:33:48;27.10;;;9.93;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:36:14;26.67;;;9.18;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:38:41;23.45;;;8.40;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:41:08;34.10;;;11.27;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:43:42;27.48;;;10.38;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:46:11;30.20;;;10.50;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:48:39;19.88;;;7.20;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:51:05;25.10;;;8.20;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:53:35;33.70;;;10.37;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:56:05;34.65;;;9.75;;
71353;SDS011;59393;51.652;4.864;2023-02-21T09:58:31;17.33;;;5.13;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:01:05;21.73;;;6.55;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:06:33;25.47;;;8.00;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:09:05;19.02;;;6.20;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:16:50;25.17;;;8.48;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:19:20;21.83;;;7.47;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:21:47;18.02;;;6.22;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:24:18;25.48;;;6.97;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:26:51;20.80;;;7.40;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:29:23;33.70;;;8.55;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:31:59;13.90;;;5.27;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:34:28;21.92;;;6.10;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:36:55;22.35;;;7.47;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:39:33;15.13;;;5.40;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:42:00;14.13;;;5.47;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:44:30;24.57;;;8.10;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:47:01;26.48;;;7.25;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:52:14;26.27;;;7.53;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:54:41;23.35;;;5.97;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:57:07;30.80;;;7.60;;
71353;SDS011;59393;51.652;4.864;2023-02-21T10:59:36;25.60;;;6.97;;
71353;SDS011;59393;51.652;4.864;2023-02-21T11:02:21;21.92;;;7.05;;
71353;SDS011;59393;51.652;4.864;2023-02-21T11:04:50;27.50;;;6.95;;
71353;SDS011;59393;51.652;4.864;2023-02-21T11:07:17;18.85;;;4.88;;
71353;SDS011;59393;51.652;4.864;2023-02-21T11:09:46;18.17;;;6.23;;
71353;SDS011;59393;51.652;4.864;2023-02-21T11:12:23;27.67;;;7.28;;
71353;SDS011;59393;51.652;4.864;2023-02-21T11:17:17;18.33;;;6.25;;
71353;SDS011;59393;51.652;4.864;2023-02-21T11:27:37;10.38;;;3.92;;
71353;SDS011;59393;51.652;4.864;2023-02-21T11:30:18;24.77;;;7.25;;
71353;SDS011;59393;51.652;4.864;2023-02-21T11:32:51;19.08;;;6.28;;
71353;SDS011;59393;51.652;4.864;2023-02-21T11:37:46;18.63;;;5.20;;
71353;SDS011;59393;51.652;4.864;2023-02-21T11:40:26;19.02;;;6.07;;
71353;SDS011;59393;51.652;4.864;2023-02-21T11:45:45;15.67;;;5.20;;
71353;SDS011;59393;51.652;4.864;2023-02-21T11:48:15;19.00;;;6.53;;
71353;SDS011;59393;51.652;4.864;2023-02-21T11:51:04;15.27;;;4.97;;
71353;SDS011;59393;51.652;4.864;2023-02-21T11:53:33;15.02;;;5.03;;
71353;SDS011;59393;51.652;4.864;2023-02-21T12:00:59;19.60;;;5.13;;
71353;SDS011;59393;51.652;4.864;2023-02-21T12:06:00;13.80;;;4.45;;
71353;SDS011;59393;51.652;4.864;2023-02-21T12:15:58;12.20;;;5.25;;
71353;SDS011;59393;51.652;4.864;2023-02-21T12:18:30;13.52;;;4.50;;
71353;SDS011;59393;51.652;4.864;2023-02-21T12:28:43;15.18;;;5.00;;
71353;SDS011;59393;51.652;4.864;2023-02-21T12:31:28;17.73;;;5.82;;
71353;SDS011;59393;51.652;4.864;2023-02-21T12:39:33;23.45;;;6.78;;
71353;SDS011;59393;51.652;4.864;2023-02-21T12:47:03;20.00;;;6.73;;
71353;SDS011;59393;51.652;4.864;2023-02-21T12:52:01;27.70;;;9.88;;
71353;SDS011;59393;51.652;4.864;2023-02-21T12:54:35;27.08;;;8.50;;
71353;SDS011;59393;51.652;4.864;2023-02-21T12:57:08;26.95;;;7.97;;
71353;SDS011;59393;51.652;4.864;2023-02-21T12:59:41;21.37;;;7.63;;
71353;SDS011;59393;51.652;4.864;2023-02-21T13:02:11;12.93;;;4.25;;
71353;SDS011;59393;51.652;4.864;2023-02-21T13:04:45;13.77;;;5.03;;
71353;SDS011;59393;51.652;4.864;2023-02-21T13:07:13;16.25;;;5.07;;
71353;SDS011;59393;51.652;4.864;2023-02-21T13:09:52;24.63;;;7.78;;
71353;SDS011;59393;51.652;4.864;2023-02-21T13:14:59;20.08;;;4.78;;
71353;SDS011;59393;51.652;4.864;2023-02-21T13:17:27;21.48;;;7.22;;
71353;SDS011;59393;51.652;4.864;2023-02-21T13:19:54;23.13;;;6.78;;
71353;SDS011;59393;51.652;4.864;2023-02-21T13:22:23;14.23;;;4.55;;
71353;SDS011;59393;51.652;4.864;2023-02-21T13:27:53;21.20;;;7.40;;
71353;SDS011;59393;51.652;4.864;2023-02-21T13:32:59;18.58;;;6.90;;
71353;SDS011;59393;51.652;4.864;2023-02-21T13:35:30;25.83;;;8.10;;
71353;SDS011;59393;51.652;4.864;2023-02-21T13:37:57;24.00;;;8.70;;
71353;SDS011;59393;51.652;4.864;2023-02-21T13:40:24;31.77;;;9.93;;
71353;SDS011;59393;51.652;4.864;2023-02-21T13:43:01;20.60;;;7.88;;
71353;SDS011;59393;51.652;4.864;2023-02-21T13:45:28;20.17;;;7.78;;
71353;SDS011;59393;51.652;4.864;2023-02-21T13:53:20;26.73;;;8.63;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:01:12;22.45;;;7.50;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:03:38;25.93;;;9.00;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:08:48;16.67;;;6.80;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:11:18;31.42;;;9.13;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:13:47;30.50;;;8.77;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:16:22;30.67;;;9.33;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:19:08;19.15;;;6.30;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:21:39;28.20;;;9.77;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:24:10;26.27;;;9.00;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:26:41;25.45;;;8.80;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:29:10;30.80;;;10.20;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:34:12;27.23;;;8.68;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:36:38;25.00;;;7.88;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:39:05;22.75;;;7.85;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:44:23;26.52;;;6.82;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:49:46;26.33;;;9.27;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:52:33;27.05;;;8.82;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:55:20;34.33;;;9.03;;
71353;SDS011;59393;51.652;4.864;2023-02-21T14:57:58;31.92;;;9.45;;
71353;SDS011;59393;51.652;4.864;2023-02-21T15:03:20;31.67;;;9.90;;
71353;SDS011;59393;51.652;4.864;2023-02-21T15:08:25;19.47;;;6.87;;
71353;SDS011;59393;51.652;4.864;2023-02-21T15:10:55;30.45;;;9.55;;
71353;SDS011;59393;51.652;4.864;2023-02-21T15:18:56;37.50;;;12.52;;
71353;SDS011;59393;51.652;4.864;2023-02-21T15:23:39;47.47;;;14.05;;
71353;SDS011;59393;51.652;4.864;2023-02-21T15:26:15;38.72;;;13.55;;
71353;SDS011;59393;51.652;4.864;2023-02-21T15:28:42;39.53;;;12.48;;
71353;SDS011;59393;51.652;4.864;2023-02-21T15:31:09;43.25;;;13.05;;
71353;SDS011;59393;51.652;4.864;2023-02-21T15:33:37;49.33;;;16.23;;
71353;SDS011;59393;51.652;4.864;2023-02-21T15:36:22;37.72;;;12.95;;
71353;SDS011;59393;51.652;4.864;2023-02-21T15:38:49;50.28;;;13.38;;
71353;SDS011;59393;51.652;4.864;2023-02-21T15:44:09;35.08;;;12.93;;
71353;SDS011;59393;51.652;4.864;2023-02-21T15:46:42;36.50;;;10.43;;
71353;SDS011;59393;51.652;4.864;2023-02-21T15:49:13;53.80;;;17.55;;
71353;SDS011;59393;51.652;4.864;2023-02-21T15:51:40;49.47;;;17.20;;
71353;SDS011;59393;51.652;4.864;2023-02-21T15:54:07;50.95;;;16.23;;
71353;SDS011;59393;51.652;4.864;2023-02-21T15:56:34;48.45;;;15.60;;
71353;SDS011;59393;51.652;4.864;2023-02-21T15:59:10;63.20;;;17.13;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:01:37;56.78;;;16.33;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:04:13;65.72;;;19.55;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:06:44;68.25;;;20.63;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:11:51;68.23;;;20.70;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:14:22;70.93;;;20.77;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:16:50;71.65;;;21.50;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:19:20;64.25;;;18.35;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:21:47;49.95;;;16.98;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:24:28;61.20;;;18.20;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:27:00;60.95;;;18.90;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:29:26;38.67;;;12.93;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:31:58;56.38;;;16.48;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:34:25;46.53;;;15.63;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:36:59;51.57;;;14.07;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:39:25;46.97;;;15.75;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:41:54;58.58;;;17.55;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:44:20;50.13;;;15.65;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:46:46;50.70;;;16.23;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:49:18;63.13;;;18.80;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:51:44;67.03;;;18.70;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:54:10;72.20;;;19.70;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:56:37;64.78;;;17.75;;
71353;SDS011;59393;51.652;4.864;2023-02-21T16:59:05;64.85;;;18.30;;
71353;SDS011;59393;51.652;4.864;2023-02-21T17:01:31;61.30;;;16.63;;
71353;SDS011;59393;51.652;4.864;2023-02-21T17:03:58;66.30;;;16.45;;
71353;SDS011;59393;51.652;4.864;2023-02-21T17:06:26;72.55;;;19.55;;
71353;SDS011;59393;51.652;4.864;2023-02-21T17:08:53;60.42;;;17.73;;
71353;SDS011;59393;51.652;4.864;2023-02-21T17:11:19;64.78;;;17.75;;
71353;SDS011;59393;51.652;4.864;2023-02-21T17:13:45;60.00;;;16.53;;
71353;SDS011;59393;51.652;4.864;2023-02-21T17:16:11;53.58;;;16.42;;