sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71306;BME280;59097;46.858;18.632;2022-12-07T00:01:45;100424.31;;;0.17;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:04:16;100423.37;;;0.18;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:06:46;100421.94;;;0.14;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:09:29;100429.06;;;0.12;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:11:55;100423.72;;;0.13;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:14:22;100421.38;;;0.10;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:16:50;100413.56;;;0.10;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:19:16;100413.03;;;0.16;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:21:43;100420.50;;;0.21;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:24:10;100399.78;;;0.19;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:26:43;100414.50;;;0.93;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:29:18;100414.50;;;0.93;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:31:47;100401.97;;;0.35;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:34:18;100407.16;;;0.46;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:36:47;100402.19;;;0.43;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:39:16;100406.44;;;0.44;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:41:44;100408.94;;;0.45;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:44:12;100405.88;;;0.40;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:46:55;100399.22;;;0.36;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:49:37;100404.59;;;0.24;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:52:03;100401.31;;;0.22;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:54:29;100403.94;;;0.11;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:56:55;100407.50;;;0.10;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T00:59:21;100398.16;;;0.07;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:01:54;100410.50;;;0.69;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:04:23;100410.50;;;0.69;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:06:51;100413.19;;;0.04;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:09:18;100404.22;;;-0.04;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:11:47;100409.44;;;-0.04;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:14:14;100409.44;;;-0.04;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:16:42;100407.75;;;-0.05;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:19:11;100413.94;;;-0.06;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:21:39;100404.47;;;-0.07;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:24:10;100404.00;;;-0.12;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:27:08;100406.84;;;-0.15;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:29:34;100401.28;;;-0.21;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:32:00;100396.19;;;-0.23;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:34:26;100389.56;;;-0.27;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:36:52;100386.97;;;-0.27;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:39:19;100397.25;;;-0.25;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:41:51;100391.84;;;0.41;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:44:28;100391.84;;;0.41;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:47:02;100392.03;;;-0.25;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:52:25;100382.50;;;-0.36;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:55:07;100381.19;;;-0.41;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T01:57:40;100379.87;;;-0.47;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T02:00:19;100372.78;;;-0.45;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T02:03:11;100355.75;;;-0.60;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T02:06:14;100376.09;;;-0.54;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T02:08:42;100375.75;;;-0.60;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T02:11:09;100377.62;;;-0.62;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T02:13:38;100385.31;;;-0.61;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T02:21:54;100382.28;;;0.10;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T02:24:37;100382.28;;;0.10;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T02:27:45;100382.25;;;-0.55;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T02:30:18;100383.31;;;-0.57;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T02:35:41;100371.50;;;-0.61;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T02:38:26;100376.81;;;-0.63;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T02:41:07;100368.91;;;-0.61;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T02:43:59;100370.66;;;-0.62;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T02:46:36;100364.03;;;-0.66;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T02:49:04;100358.81;;;-0.66;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T02:51:32;100362.37;;;-0.67;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T02:53:59;100365.69;;;-0.65;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:04:35;100377.66;;;-0.51;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:09:59;100378.22;;;-0.48;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:12:38;100364.97;;;-0.45;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:15:23;100365.28;;;-0.38;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:18:10;100365.66;;;-0.32;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:21:13;100365.59;;;-0.10;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:23:42;100362.50;;;0.08;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:26:12;100350.72;;;0.13;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:28:44;100354.12;;;0.25;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:34:27;100353.31;;;1.07;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:37:07;100353.31;;;1.07;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:39:41;100360.84;;;0.38;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:42:12;100354.41;;;0.42;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:44:41;100348.69;;;0.48;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:47:33;100349.37;;;0.50;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:50:20;100341.47;;;0.61;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:53:02;100336.19;;;0.52;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:55:56;100331.22;;;0.49;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T03:58:24;100335.63;;;0.28;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:00:51;100342.37;;;0.30;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:03:17;100336.94;;;0.22;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:05:44;100331.94;;;0.30;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:08:11;100333.56;;;0.31;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:10:43;100337.66;;;0.86;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:13:12;100337.66;;;0.86;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:15:40;100340.22;;;0.35;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:18:08;100334.00;;;0.16;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:20:36;100333.19;;;0.15;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:23:04;100320.94;;;0.16;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:25:32;100328.53;;;0.19;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:28:00;100326.62;;;0.00;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:30:28;100333.34;;;0.03;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:33:11;100326.03;;;-0.15;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:35:58;100338.37;;;-0.17;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:38:24;100358.53;;;-0.19;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:40:51;100356.47;;;-0.15;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:43:17;100356.41;;;-0.25;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:45:47;100356.41;;;-0.25;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:48:14;100351.41;;;-0.28;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:50:48;100351.78;;;0.42;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:53:18;100351.78;;;0.42;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:55:46;100361.97;;;-0.18;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T04:58:14;100359.69;;;-0.12;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:00:42;100360.00;;;-0.05;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:03:10;100361.09;;;-0.08;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:05:40;100361.66;;;0.07;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:08:10;100357.00;;;0.11;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:10:38;100369.78;;;0.25;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:13:19;100366.56;;;0.21;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:15:48;100368.84;;;0.15;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:18:15;100362.50;;;0.08;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:20:42;100368.44;;;-0.02;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:23:09;100373.38;;;0.13;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:25:35;100368.94;;;0.24;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:28:08;100387.16;;;0.97;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:30:37;100387.16;;;0.97;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:33:05;100381.12;;;0.24;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:35:33;100380.75;;;0.28;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:38:01;100360.47;;;0.32;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:40:29;100381.97;;;0.56;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:42:57;100355.06;;;0.24;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:45:31;100383.91;;;0.43;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:47:59;100381.38;;;0.52;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:50:42;100385.06;;;0.50;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:53:23;100365.25;;;0.27;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:55:51;100398.84;;;0.09;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T05:58:17;100394.22;;;0.44;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:01:02;100376.47;;;0.38;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:03:28;100391.16;;;0.39;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:05:55;100384.00;;;0.21;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:08:21;100399.63;;;0.21;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:10:53;100399.78;;;1.13;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:13:42;100399.78;;;1.13;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:16:14;100393.59;;;0.52;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:18:42;100390.31;;;0.71;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:21:10;100369.81;;;0.66;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:23:38;100397.34;;;0.80;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:26:06;100392.09;;;0.70;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:28:36;100388.78;;;0.68;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:31:04;100388.44;;;0.82;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:33:41;100389.41;;;0.81;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:36:10;100391.06;;;0.82;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:38:38;100371.97;;;0.82;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:41:06;100397.09;;;1.03;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:43:34;100404.50;;;0.98;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:46:13;100378.09;;;0.71;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:48:42;100393.41;;;1.06;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:51:10;100392.03;;;1.02;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:53:37;100398.59;;;0.96;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:56:06;100385.84;;;0.82;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T06:58:34;100386.13;;;0.79;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:01:02;100386.72;;;0.72;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:03:31;100384.50;;;0.88;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:06:16;100373.94;;;0.89;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:08:42;100349.19;;;0.84;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:11:39;100380.31;;;1.26;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:14:12;100371.00;;;1.34;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:16:42;100381.31;;;1.05;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:19:08;100382.91;;;1.17;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:21:34;100377.53;;;1.18;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:24:07;100384.97;;;2.12;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:26:35;100384.97;;;2.12;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:29:03;100390.66;;;1.07;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:31:33;100391.91;;;1.34;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:34:04;100390.25;;;1.33;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:36:32;100385.53;;;1.57;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:39:00;100376.31;;;1.53;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:41:28;100393.13;;;2.09;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:43:56;100393.72;;;1.82;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:46:24;100394.75;;;2.20;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:48:53;100394.31;;;1.96;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:51:21;100393.13;;;2.28;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:53:49;100403.28;;;2.12;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:56:18;100411.69;;;2.25;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T07:58:46;100409.78;;;2.75;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:01:28;100413.87;;;2.97;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:03:56;100404.88;;;3.28;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:06:38;100417.78;;;2.83;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:09:06;100377.94;;;2.99;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:11:32;100416.53;;;2.87;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:14:00;100412.97;;;2.60;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:16:49;100410.72;;;3.03;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:19:17;100405.41;;;3.22;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:21:54;100405.34;;;3.51;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:24:24;100409.16;;;3.29;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:26:52;100402.00;;;3.12;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:29:18;100398.97;;;3.07;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:31:44;100411.28;;;3.06;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:34:11;100412.34;;;3.60;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:36:37;100403.22;;;3.17;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:39:10;100420.63;;;4.10;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:41:59;100420.63;;;4.10;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:44:27;100417.59;;;3.50;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:47:02;100422.19;;;2.83;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:49:42;100416.94;;;2.64;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:52:11;100423.00;;;2.74;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:54:40;100424.41;;;2.59;100.00
71306;BME280;59097;46.858;18.632;2022-12-07T08:57:09;100424.41;;;2.68;100.00
