sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45523;BME280;31254;51.680;5.394;2023-07-22T00:00:41;101391.06;;;17.75;52.27
45523;BME280;31254;51.680;5.394;2023-07-22T00:03:09;101457.94;;;18.08;52.63
45523;BME280;31254;51.680;5.394;2023-07-22T00:05:39;101417.22;;;17.87;53.14
45523;BME280;31254;51.680;5.394;2023-07-22T00:08:06;101441.44;;;18.00;52.92
45523;BME280;31254;51.680;5.394;2023-07-22T00:10:42;101296.03;;;17.08;53.06
45523;BME280;31254;51.680;5.394;2023-07-22T00:13:15;101457.69;;;17.95;52.97
45523;BME280;31254;51.680;5.394;2023-07-22T00:15:45;101265.34;;;16.88;53.05
45523;BME280;31254;51.680;5.394;2023-07-22T00:18:14;101446.88;;;17.85;53.26
45523;BME280;31254;51.680;5.394;2023-07-22T00:20:41;101381.94;;;17.51;53.25
45523;BME280;31254;51.680;5.394;2023-07-22T00:23:11;101338.66;;;17.29;53.28
45523;BME280;31254;51.680;5.394;2023-07-22T00:25:48;101268.59;;;16.84;53.31
45523;BME280;31254;51.680;5.394;2023-07-22T00:28:16;101309.47;;;17.11;53.65
45523;BME280;31254;51.680;5.394;2023-07-22T00:30:46;101258.47;;;16.76;53.50
45523;BME280;31254;51.680;5.394;2023-07-22T00:33:16;101444.31;;;17.84;53.46
45523;BME280;31254;51.680;5.394;2023-07-22T00:35:52;101271.22;;;16.85;53.58
45523;BME280;31254;51.680;5.394;2023-07-22T00:38:21;101374.06;;;17.40;53.70
45523;BME280;31254;51.680;5.394;2023-07-22T00:40:49;101278.81;;;16.75;54.05
45523;BME280;31254;51.680;5.394;2023-07-22T00:43:22;101282.75;;;16.80;54.38
45523;BME280;31254;51.680;5.394;2023-07-22T01:01:31;101239.69;;;16.48;54.91
45523;BME280;31254;51.680;5.394;2023-07-22T01:12:52;101307.53;;;16.80;55.20
45523;BME280;31254;51.680;5.394;2023-07-22T01:15:41;101279.03;;;16.65;55.35
45523;BME280;31254;51.680;5.394;2023-07-22T01:29:52;101273.19;;;16.60;55.42
45523;BME280;31254;51.680;5.394;2023-07-22T01:32:19;101173.69;;;16.00;55.52
45523;BME280;31254;51.680;5.394;2023-07-22T01:35:28;101232.69;;;16.37;55.64
45523;BME280;31254;51.680;5.394;2023-07-22T01:37:56;101306.88;;;16.78;55.91
45523;BME280;31254;51.680;5.394;2023-07-22T01:40:25;101282.59;;;16.74;56.25
45523;BME280;31254;51.680;5.394;2023-07-22T01:42:52;101277.28;;;16.72;55.98
45523;BME280;31254;51.680;5.394;2023-07-22T01:45:22;101163.72;;;15.91;56.02
45523;BME280;31254;51.680;5.394;2023-07-22T01:48:01;101425.41;;;17.41;56.06
45523;BME280;31254;51.680;5.394;2023-07-22T01:50:29;101287.97;;;16.67;56.12
45523;BME280;31254;51.680;5.394;2023-07-22T01:52:56;101356.31;;;17.11;55.75
45523;BME280;31254;51.680;5.394;2023-07-22T01:55:25;101384.31;;;17.23;56.17
45523;BME280;31254;51.680;5.394;2023-07-22T01:57:54;101214.34;;;16.21;55.63
45523;BME280;31254;51.680;5.394;2023-07-22T02:00:21;101116.00;;;15.59;56.01
45523;BME280;31254;51.680;5.394;2023-07-22T02:02:49;101384.69;;;17.20;55.81
45523;BME280;31254;51.680;5.394;2023-07-22T02:05:17;101309.97;;;16.75;56.27
45523;BME280;31254;51.680;5.394;2023-07-22T02:08:10;101214.00;;;16.16;56.10
45523;BME280;31254;51.680;5.394;2023-07-22T02:10:38;101338.47;;;16.99;56.03
45523;BME280;31254;51.680;5.394;2023-07-22T02:13:05;101199.97;;;16.03;56.04
45523;BME280;31254;51.680;5.394;2023-07-22T02:15:35;101397.25;;;17.23;56.16
45523;BME280;31254;51.680;5.394;2023-07-22T02:18:24;101407.25;;;17.24;56.17
45523;BME280;31254;51.680;5.394;2023-07-22T02:21:14;101398.28;;;17.22;56.26
45523;BME280;31254;51.680;5.394;2023-07-22T02:23:48;101402.09;;;17.21;56.28
45523;BME280;31254;51.680;5.394;2023-07-22T02:26:18;101322.56;;;16.70;56.30
45523;BME280;31254;51.680;5.394;2023-07-22T02:28:59;101093.72;;;15.46;56.29
45523;BME280;31254;51.680;5.394;2023-07-22T02:31:27;101385.25;;;17.15;56.28
45523;BME280;31254;51.680;5.394;2023-07-22T02:33:56;101153.09;;;15.71;56.18
45523;BME280;31254;51.680;5.394;2023-07-22T02:36:23;101388.00;;;17.15;56.31
45523;BME280;31254;51.680;5.394;2023-07-22T02:38:51;101381.00;;;17.05;56.24
45523;BME280;31254;51.680;5.394;2023-07-22T02:41:28;101378.78;;;17.00;56.49
45523;BME280;31254;51.680;5.394;2023-07-22T02:43:55;101139.75;;;15.52;56.25
45523;BME280;31254;51.680;5.394;2023-07-22T02:46:23;101156.22;;;15.60;56.33
45523;BME280;31254;51.680;5.394;2023-07-22T02:48:51;101060.81;;;14.96;56.33
45523;BME280;31254;51.680;5.394;2023-07-22T02:51:28;101198.28;;;15.85;56.47
45523;BME280;31254;51.680;5.394;2023-07-22T03:04:53;101063.41;;;14.81;56.46
45523;BME280;31254;51.680;5.394;2023-07-22T03:08:00;101185.78;;;15.42;56.71
45523;BME280;31254;51.680;5.394;2023-07-22T03:13:47;101200.06;;;15.37;56.67
45523;BME280;31254;51.680;5.394;2023-07-22T03:20:09;101412.31;;;16.56;56.89
45523;BME280;31254;51.680;5.394;2023-07-22T03:22:41;101129.66;;;14.87;56.70
45523;BME280;31254;51.680;5.394;2023-07-22T03:25:43;101398.38;;;16.49;56.86
45523;BME280;31254;51.680;5.394;2023-07-22T03:29:21;101139.97;;;14.85;56.46
45523;BME280;31254;51.680;5.394;2023-07-22T03:32:13;101349.75;;;16.08;56.69
45523;BME280;31254;51.680;5.394;2023-07-22T03:34:59;101212.63;;;15.15;56.69
45523;BME280;31254;51.680;5.394;2023-07-22T03:37:35;101316.41;;;15.79;57.14
45523;BME280;31254;51.680;5.394;2023-07-22T03:40:15;101396.53;;;16.25;56.83
45523;BME280;31254;51.680;5.394;2023-07-22T03:50:32;101148.69;;;14.63;57.10
45523;BME280;31254;51.680;5.394;2023-07-22T03:53:04;101421.31;;;16.17;57.35
45523;BME280;31254;51.680;5.394;2023-07-22T03:55:54;101340.50;;;15.77;57.01
45523;BME280;31254;51.680;5.394;2023-07-22T04:11:10;101409.59;;;15.98;57.20
45523;BME280;31254;51.680;5.394;2023-07-22T04:18:27;101392.75;;;15.77;57.58
45523;BME280;31254;51.680;5.394;2023-07-22T04:21:18;101215.28;;;14.74;57.53
45523;BME280;31254;51.680;5.394;2023-07-22T04:23:56;101143.59;;;14.18;57.53
45523;BME280;31254;51.680;5.394;2023-07-22T04:27:01;101415.44;;;15.87;57.65
45523;BME280;31254;51.680;5.394;2023-07-22T04:48:24;101271.28;;;14.81;58.25
45523;BME280;31254;51.680;5.394;2023-07-22T04:50:51;101406.47;;;15.68;58.65
45523;BME280;31254;51.680;5.394;2023-07-22T04:53:18;101404.22;;;15.64;58.91
45523;BME280;31254;51.680;5.394;2023-07-22T04:55:47;101197.34;;;14.37;58.82
45523;BME280;31254;51.680;5.394;2023-07-22T04:58:16;101367.41;;;15.40;59.22
45523;BME280;31254;51.680;5.394;2023-07-22T05:00:46;101419.00;;;15.71;59.52
45523;BME280;31254;51.680;5.394;2023-07-22T05:03:14;101411.63;;;15.71;59.59
45523;BME280;31254;51.680;5.394;2023-07-22T05:05:42;101412.47;;;15.72;59.57
45523;BME280;31254;51.680;5.394;2023-07-22T05:08:10;101347.97;;;15.33;59.24
45523;BME280;31254;51.680;5.394;2023-07-22T05:10:37;101373.97;;;15.47;59.97
45523;BME280;31254;51.680;5.394;2023-07-22T05:13:04;101412.84;;;15.77;59.71
45523;BME280;31254;51.680;5.394;2023-07-22T05:15:31;101332.53;;;15.32;59.60
45523;BME280;31254;51.680;5.394;2023-07-22T05:17:58;101339.22;;;15.38;59.80
45523;BME280;31254;51.680;5.394;2023-07-22T05:20:25;101357.81;;;15.52;59.87
45523;BME280;31254;51.680;5.394;2023-07-22T05:22:54;101218.34;;;14.62;59.94
45523;BME280;31254;51.680;5.394;2023-07-22T05:25:21;101397.88;;;15.71;60.60
45523;BME280;31254;51.680;5.394;2023-07-22T05:27:49;101413.41;;;15.89;61.16
45523;BME280;31254;51.680;5.394;2023-07-22T05:30:16;101159.44;;;14.40;60.90
45523;BME280;31254;51.680;5.394;2023-07-22T05:33:02;101332.56;;;15.49;61.31
45523;BME280;31254;51.680;5.394;2023-07-22T05:35:31;101420.94;;;16.03;61.68
45523;BME280;31254;51.680;5.394;2023-07-22T05:38:03;101388.81;;;15.87;62.20
45523;BME280;31254;51.680;5.394;2023-07-22T05:40:33;101267.41;;;15.16;61.90
45523;BME280;31254;51.680;5.394;2023-07-22T05:43:00;101385.88;;;15.97;62.07
45523;BME280;31254;51.680;5.394;2023-07-22T05:45:27;101380.22;;;15.99;61.90
45523;BME280;31254;51.680;5.394;2023-07-22T05:47:54;101371.78;;;16.00;62.22
45523;BME280;31254;51.680;5.394;2023-07-22T05:50:23;101374.16;;;16.03;63.40
45523;BME280;31254;51.680;5.394;2023-07-22T05:52:50;101401.69;;;16.28;62.74
45523;BME280;31254;51.680;5.394;2023-07-22T05:55:17;101400.78;;;16.36;63.46
45523;BME280;31254;51.680;5.394;2023-07-22T05:57:44;101263.47;;;15.60;64.21
45523;BME280;31254;51.680;5.394;2023-07-22T06:00:11;101405.75;;;16.57;65.11
45523;BME280;31254;51.680;5.394;2023-07-22T06:02:39;101298.00;;;16.04;65.98
45523;BME280;31254;51.680;5.394;2023-07-22T06:05:10;101272.03;;;15.90;65.91
45523;BME280;31254;51.680;5.394;2023-07-22T06:07:37;101316.84;;;16.32;66.16
45523;BME280;31254;51.680;5.394;2023-07-22T06:10:04;101408.06;;;17.01;66.42
45523;BME280;31254;51.680;5.394;2023-07-22T06:12:31;101261.31;;;16.12;66.60
45523;BME280;31254;51.680;5.394;2023-07-22T06:14:58;101261.28;;;16.28;66.76
45523;BME280;31254;51.680;5.394;2023-07-22T06:17:25;101407.88;;;17.34;66.71
45523;BME280;31254;51.680;5.394;2023-07-22T06:19:52;101295.19;;;16.68;66.57
45523;BME280;31254;51.680;5.394;2023-07-22T06:22:19;101220.78;;;16.45;66.71
45523;BME280;31254;51.680;5.394;2023-07-22T06:24:46;101284.41;;;16.98;66.87
45523;BME280;31254;51.680;5.394;2023-07-22T06:27:13;101390.28;;;17.66;67.05
45523;BME280;31254;51.680;5.394;2023-07-22T06:29:40;101393.56;;;17.85;67.36
45523;BME280;31254;51.680;5.394;2023-07-22T06:32:07;101361.69;;;17.82;67.79
45523;BME280;31254;51.680;5.394;2023-07-22T06:34:36;101385.97;;;18.10;67.96
45523;BME280;31254;51.680;5.394;2023-07-22T06:37:03;101316.06;;;17.71;67.54
45523;BME280;31254;51.680;5.394;2023-07-22T06:39:31;101156.97;;;16.96;67.28
45523;BME280;31254;51.680;5.394;2023-07-22T06:41:57;101228.13;;;17.53;66.99
45523;BME280;31254;51.680;5.394;2023-07-22T06:44:27;101323.75;;;18.22;66.70
45523;BME280;31254;51.680;5.394;2023-07-22T06:46:56;101383.47;;;18.68;66.74
45523;BME280;31254;51.680;5.394;2023-07-22T06:49:23;101373.75;;;18.72;66.83
45523;BME280;31254;51.680;5.394;2023-07-22T06:51:50;101377.22;;;18.89;66.64
45523;BME280;31254;51.680;5.394;2023-07-22T06:54:16;101380.34;;;19.01;66.92
45523;BME280;31254;51.680;5.394;2023-07-22T06:56:45;101218.94;;;18.14;66.82
45523;BME280;31254;51.680;5.394;2023-07-22T06:59:12;101179.31;;;18.07;66.96
45523;BME280;31254;51.680;5.394;2023-07-22T07:01:39;101123.34;;;17.83;66.31
45523;BME280;31254;51.680;5.394;2023-07-22T07:04:06;101336.16;;;19.23;66.03
45523;BME280;31254;51.680;5.394;2023-07-22T07:06:33;101323.13;;;19.16;65.94
45523;BME280;31254;51.680;5.394;2023-07-22T07:09:02;101343.72;;;19.35;65.24
45523;BME280;31254;51.680;5.394;2023-07-22T07:11:31;101369.31;;;19.59;64.91
45523;BME280;31254;51.680;5.394;2023-07-22T07:14:01;101322.47;;;19.36;64.44
45523;BME280;31254;51.680;5.394;2023-07-22T07:16:34;101185.69;;;18.59;64.00
45523;BME280;31254;51.680;5.394;2023-07-22T07:19:26;101196.88;;;18.72;63.68
45523;BME280;31254;51.680;5.394;2023-07-22T07:22:10;101340.78;;;19.59;64.00
45523;BME280;31254;51.680;5.394;2023-07-22T07:24:52;101285.63;;;19.35;63.58
45523;BME280;31254;51.680;5.394;2023-07-22T07:27:34;101373.94;;;19.95;63.38
45523;BME280;31254;51.680;5.394;2023-07-22T07:30:25;101147.03;;;18.59;63.17
45523;BME280;31254;51.680;5.394;2023-07-22T07:34:02;101295.25;;;19.61;62.58
45523;BME280;31254;51.680;5.394;2023-07-22T07:36:39;101158.31;;;18.79;62.74
45523;BME280;31254;51.680;5.394;2023-07-22T07:39:11;101222.69;;;19.16;62.70
45523;BME280;31254;51.680;5.394;2023-07-22T07:41:50;101380.06;;;20.12;62.53
45523;BME280;31254;51.680;5.394;2023-07-22T07:44:28;101176.72;;;18.93;62.43
45523;BME280;31254;51.680;5.394;2023-07-22T07:50:11;101180.06;;;19.04;62.74
45523;BME280;31254;51.680;5.394;2023-07-22T07:53:14;101106.84;;;18.56;62.72
45523;BME280;31254;51.680;5.394;2023-07-22T07:55:55;101350.66;;;20.11;62.83
45523;BME280;31254;51.680;5.394;2023-07-22T07:58:29;101264.56;;;19.56;62.90
45523;BME280;31254;51.680;5.394;2023-07-22T08:01:42;101215.28;;;19.45;63.05
45523;BME280;31254;51.680;5.394;2023-07-22T08:04:33;101125.75;;;18.96;62.74
45523;BME280;31254;51.680;5.394;2023-07-22T08:11:11;101373.97;;;20.58;62.50
45523;BME280;31254;51.680;5.394;2023-07-22T08:14:03;101389.44;;;20.68;62.63
45523;BME280;31254;51.680;5.394;2023-07-22T08:16:50;101241.59;;;19.84;62.16
45523;BME280;31254;51.680;5.394;2023-07-22T08:26:41;101153.38;;;19.46;62.09
45523;BME280;31254;51.680;5.394;2023-07-22T08:29:12;101385.72;;;20.89;62.37
45523;BME280;31254;51.680;5.394;2023-07-22T08:32:01;101112.41;;;19.28;62.42
45523;BME280;31254;51.680;5.394;2023-07-22T08:35:06;101379.38;;;21.02;62.60
45523;BME280;31254;51.680;5.394;2023-07-22T08:37:53;101368.94;;;21.10;62.52
45523;BME280;31254;51.680;5.394;2023-07-22T08:41:15;101322.38;;;20.92;62.63
45523;BME280;31254;51.680;5.394;2023-07-22T08:47:29;101388.53;;;21.50;61.68
45523;BME280;31254;51.680;5.394;2023-07-22T08:49:58;101252.59;;;20.75;61.56
45523;BME280;31254;51.680;5.394;2023-07-22T08:52:27;101112.03;;;20.01;61.26
45523;BME280;31254;51.680;5.394;2023-07-22T08:54:55;101346.28;;;21.48;60.96
45523;BME280;31254;51.680;5.394;2023-07-22T08:57:22;101280.00;;;21.18;60.81
45523;BME280;31254;51.680;5.394;2023-07-22T08:59:50;101388.41;;;21.85;60.25
45523;BME280;31254;51.680;5.394;2023-07-22T09:02:17;101136.72;;;20.51;60.12
45523;BME280;31254;51.680;5.394;2023-07-22T09:04:45;101354.44;;;21.83;59.64
45523;BME280;31254;51.680;5.394;2023-07-22T09:07:12;101373.69;;;22.05;59.12
45523;BME280;31254;51.680;5.394;2023-07-22T09:09:41;101368.13;;;22.05;59.31
45523;BME280;31254;51.680;5.394;2023-07-22T09:12:10;101279.88;;;21.53;59.01
45523;BME280;31254;51.680;5.394;2023-07-22T09:14:38;101211.53;;;21.19;58.91
45523;BME280;31254;51.680;5.394;2023-07-22T09:17:06;101118.66;;;20.75;58.76
45523;BME280;31254;51.680;5.394;2023-07-22T09:19:33;101118.03;;;20.79;58.40
45523;BME280;31254;51.680;5.394;2023-07-22T09:22:03;101221.78;;;21.45;58.17
45523;BME280;31254;51.680;5.394;2023-07-22T09:24:29;101268.56;;;21.82;57.82
45523;BME280;31254;51.680;5.394;2023-07-22T09:26:58;101210.50;;;21.53;57.82
45523;BME280;31254;51.680;5.394;2023-07-22T09:29:36;101304.19;;;22.25;57.55
45523;BME280;31254;51.680;5.394;2023-07-22T09:32:04;101363.81;;;22.56;57.24
45523;BME280;31254;51.680;5.394;2023-07-22T09:34:31;101363.38;;;22.59;57.44
45523;BME280;31254;51.680;5.394;2023-07-22T09:36:59;101294.38;;;22.22;57.10
45523;BME280;31254;51.680;5.394;2023-07-22T09:39:30;101149.00;;;21.43;56.87
45523;BME280;31254;51.680;5.394;2023-07-22T09:41:57;101282.63;;;22.20;56.29
45523;BME280;31254;51.680;5.394;2023-07-22T09:44:31;101205.78;;;21.87;55.95
45523;BME280;31254;51.680;5.394;2023-07-22T09:47:05;101310.81;;;22.51;55.94
45523;BME280;31254;51.680;5.394;2023-07-22T09:49:33;101287.31;;;22.40;55.28
45523;BME280;31254;51.680;5.394;2023-07-22T09:52:23;101351.53;;;22.97;55.34
45523;BME280;31254;51.680;5.394;2023-07-22T09:55:15;101145.97;;;21.78;55.14
45523;BME280;31254;51.680;5.394;2023-07-22T09:58:06;101163.25;;;21.94;54.66
45523;BME280;31254;51.680;5.394;2023-07-22T10:01:00;101220.63;;;22.33;54.77
45523;BME280;31254;51.680;5.394;2023-07-22T10:07:25;101244.44;;;22.68;54.12
45523;BME280;31254;51.680;5.394;2023-07-22T10:09:58;101200.06;;;22.48;54.30
45523;BME280;31254;51.680;5.394;2023-07-22T10:12:33;101342.94;;;23.44;54.46
45523;BME280;31254;51.680;5.394;2023-07-22T10:15:14;101259.06;;;22.95;54.23
45523;BME280;31254;51.680;5.394;2023-07-22T10:18:23;101083.97;;;21.98;54.39
45523;BME280;31254;51.680;5.394;2023-07-22T10:22:14;101346.63;;;23.69;53.86
45523;BME280;31254;51.680;5.394;2023-07-22T10:25:23;101317.38;;;23.60;53.61
45523;BME280;31254;51.680;5.394;2023-07-22T10:28:31;101344.13;;;23.93;53.48
45523;BME280;31254;51.680;5.394;2023-07-22T10:31:06;101269.22;;;23.53;52.72
45523;BME280;31254;51.680;5.394;2023-07-22T10:33:46;101351.91;;;24.09;53.02
45523;BME280;31254;51.680;5.394;2023-07-22T10:36:20;101270.13;;;23.72;52.17
45523;BME280;31254;51.680;5.394;2023-07-22T10:38:58;101249.44;;;23.61;51.75
45523;BME280;31254;51.680;5.394;2023-07-22T10:41:32;101291.34;;;23.98;51.82
45523;BME280;31254;51.680;5.394;2023-07-22T10:44:10;101332.44;;;24.28;51.03
45523;BME280;31254;51.680;5.394;2023-07-22T10:46:40;101331.53;;;24.34;51.01
45523;BME280;31254;51.680;5.394;2023-07-22T10:49:46;101157.81;;;23.34;50.98
45523;BME280;31254;51.680;5.394;2023-07-22T10:53:20;101234.72;;;23.79;51.29
45523;BME280;31254;51.680;5.394;2023-07-22T11:06:57;101325.16;;;24.71;50.41
45523;BME280;31254;51.680;5.394;2023-07-22T11:12:14;101263.22;;;24.43;50.09
45523;BME280;31254;51.680;5.394;2023-07-22T11:14:49;101203.91;;;23.99;49.63
45523;BME280;31254;51.680;5.394;2023-07-22T11:17:31;101219.31;;;24.39;49.53
45523;BME280;31254;51.680;5.394;2023-07-22T11:20:04;101314.66;;;25.03;48.46
45523;BME280;31254;51.680;5.394;2023-07-22T11:22:31;101201.16;;;24.36;47.92
45523;BME280;31254;51.680;5.394;2023-07-22T11:24:58;101224.19;;;24.62;47.42
45523;BME280;31254;51.680;5.394;2023-07-22T11:27:25;101275.47;;;24.98;47.40
45523;BME280;31254;51.680;5.394;2023-07-22T11:30:23;101057.94;;;23.82;47.61
45523;BME280;31254;51.680;5.394;2023-07-22T11:33:22;101225.91;;;24.81;47.19
45523;BME280;31254;51.680;5.394;2023-07-22T11:35:51;101226.19;;;24.92;46.96
45523;BME280;31254;51.680;5.394;2023-07-22T11:38:17;101177.09;;;24.72;46.72
45523;BME280;31254;51.680;5.394;2023-07-22T11:40:46;101301.81;;;25.63;46.79
45523;BME280;31254;51.680;5.394;2023-07-22T11:43:14;101266.81;;;25.48;46.22
45523;BME280;31254;51.680;5.394;2023-07-22T11:45:41;101093.78;;;24.45;46.04
45523;BME280;31254;51.680;5.394;2023-07-22T11:48:10;101067.59;;;24.46;45.67
45523;BME280;31254;51.680;5.394;2023-07-22T11:50:37;101124.63;;;24.93;45.43
45523;BME280;31254;51.680;5.394;2023-07-22T11:53:04;101303.81;;;25.98;45.14
45523;BME280;31254;51.680;5.394;2023-07-22T11:55:34;101155.97;;;25.07;44.59
45523;BME280;31254;51.680;5.394;2023-07-22T11:58:08;101285.19;;;25.68;42.27
45523;BME280;31254;51.680;5.394;2023-07-22T12:00:35;101317.53;;;25.45;42.84
45523;BME280;31254;51.680;5.394;2023-07-22T12:03:05;101125.28;;;23.97;42.67
45523;BME280;31254;51.680;5.394;2023-07-22T12:05:35;101219.31;;;24.39;43.33
45523;BME280;31254;51.680;5.394;2023-07-22T12:08:04;101309.72;;;24.68;43.77
45523;BME280;31254;51.680;5.394;2023-07-22T12:10:33;101186.53;;;23.79;43.96
45523;BME280;31254;51.680;5.394;2023-07-22T12:13:05;101157.06;;;23.46;45.28
45523;BME280;31254;51.680;5.394;2023-07-22T12:15:34;101291.41;;;24.17;45.45
45523;BME280;31254;51.680;5.394;2023-07-22T12:18:02;101315.63;;;24.16;45.07
45523;BME280;31254;51.680;5.394;2023-07-22T12:20:34;101154.50;;;23.19;45.42
45523;BME280;31254;51.680;5.394;2023-07-22T12:23:02;101288.06;;;24.08;45.04
45523;BME280;31254;51.680;5.394;2023-07-22T12:25:29;101144.47;;;23.18;45.79
45523;BME280;31254;51.680;5.394;2023-07-22T12:27:57;101222.63;;;23.67;46.03
45523;BME280;31254;51.680;5.394;2023-07-22T12:30:23;101292.56;;;24.09;45.87
45523;BME280;31254;51.680;5.394;2023-07-22T12:32:50;101264.81;;;23.96;45.91
45523;BME280;31254;51.680;5.394;2023-07-22T12:35:17;101280.75;;;24.07;46.16
45523;BME280;31254;51.680;5.394;2023-07-22T12:37:44;101265.81;;;24.01;46.05
45523;BME280;31254;51.680;5.394;2023-07-22T12:40:11;101265.22;;;23.99;46.00
45523;BME280;31254;51.680;5.394;2023-07-22T12:42:39;101076.44;;;22.82;45.82
45523;BME280;31254;51.680;5.394;2023-07-22T12:45:08;101151.00;;;23.30;45.80
45523;BME280;31254;51.680;5.394;2023-07-22T12:47:35;101242.81;;;23.87;46.39
45523;BME280;31254;51.680;5.394;2023-07-22T12:50:03;101226.19;;;23.74;46.56
45523;BME280;31254;51.680;5.394;2023-07-22T12:52:30;101280.00;;;24.00;46.19
45523;BME280;31254;51.680;5.394;2023-07-22T12:54:57;101181.09;;;23.40;46.22
45523;BME280;31254;51.680;5.394;2023-07-22T12:57:26;101275.31;;;23.94;46.32
45523;BME280;31254;51.680;5.394;2023-07-22T12:59:56;101251.25;;;23.74;45.88
45523;BME280;31254;51.680;5.394;2023-07-22T13:02:25;101261.31;;;23.75;45.10
45523;BME280;31254;51.680;5.394;2023-07-22T13:04:52;101275.88;;;23.77;44.82
45523;BME280;31254;51.680;5.394;2023-07-22T13:07:21;101269.91;;;23.73;45.14
45523;BME280;31254;51.680;5.394;2023-07-22T13:09:48;101145.91;;;22.89;45.05
45523;BME280;31254;51.680;5.394;2023-07-22T13:12:16;101232.97;;;23.34;45.47
45523;BME280;31254;51.680;5.394;2023-07-22T13:14:43;101272.81;;;23.60;45.51
45523;BME280;31254;51.680;5.394;2023-07-22T13:17:12;101209.53;;;23.17;45.43
45523;BME280;31254;51.680;5.394;2023-07-22T13:19:39;101232.63;;;23.17;46.02
45523;BME280;31254;51.680;5.394;2023-07-22T13:22:11;101266.09;;;23.43;45.71
45523;BME280;31254;51.680;5.394;2023-07-22T13:24:38;101091.34;;;22.31;45.42
45523;BME280;31254;51.680;5.394;2023-07-22T13:27:06;101268.09;;;23.29;45.86
45523;BME280;31254;51.680;5.394;2023-07-22T13:29:33;101265.13;;;23.24;45.79
45523;BME280;31254;51.680;5.394;2023-07-22T13:32:00;101252.34;;;23.16;46.22
45523;BME280;31254;51.680;5.394;2023-07-22T13:34:27;101046.22;;;21.90;45.33
45523;BME280;31254;51.680;5.394;2023-07-22T13:36:53;101229.13;;;22.97;45.71
45523;BME280;31254;51.680;5.394;2023-07-22T13:39:21;101165.34;;;22.63;46.09
45523;BME280;31254;51.680;5.394;2023-07-22T13:41:47;101235.69;;;23.03;46.83
45523;BME280;31254;51.680;5.394;2023-07-22T13:44:16;101265.13;;;23.24;47.45
45523;BME280;31254;51.680;5.394;2023-07-22T13:46:43;101165.25;;;22.77;47.08
45523;BME280;31254;51.680;5.394;2023-07-22T13:49:10;101230.25;;;23.21;45.98
45523;BME280;31254;51.680;5.394;2023-07-22T13:51:37;101069.56;;;22.21;46.10
45523;BME280;31254;51.680;5.394;2023-07-22T13:54:04;101248.34;;;23.37;45.83
45523;BME280;31254;51.680;5.394;2023-07-22T13:56:30;101166.25;;;22.89;45.82
45523;BME280;31254;51.680;5.394;2023-07-22T13:59:02;101173.50;;;22.90;45.85
45523;BME280;31254;51.680;5.394;2023-07-22T14:01:33;101246.59;;;23.43;45.71
45523;BME280;31254;51.680;5.394;2023-07-22T14:04:00;101249.16;;;23.44;45.64
45523;BME280;31254;51.680;5.394;2023-07-22T14:06:26;101173.66;;;23.02;46.13
45523;BME280;31254;51.680;5.394;2023-07-22T14:08:56;101227.41;;;23.34;47.59
45523;BME280;31254;51.680;5.394;2023-07-22T14:11:22;101242.91;;;23.49;49.80
45523;BME280;31254;51.680;5.394;2023-07-22T14:13:49;101163.59;;;23.01;50.97
45523;BME280;31254;51.680;5.394;2023-07-22T14:16:18;101243.38;;;23.46;51.68
45523;BME280;31254;51.680;5.394;2023-07-22T14:18:48;101113.97;;;22.73;51.65
45523;BME280;31254;51.680;5.394;2023-07-22T14:21:15;101209.72;;;23.22;52.14
45523;BME280;31254;51.680;5.394;2023-07-22T14:23:42;101111.03;;;22.61;52.00
45523;BME280;31254;51.680;5.394;2023-07-22T14:26:10;101196.97;;;23.01;52.51
45523;BME280;31254;51.680;5.394;2023-07-22T14:28:37;101201.75;;;22.94;52.79
45523;BME280;31254;51.680;5.394;2023-07-22T14:31:04;101163.41;;;22.64;53.12
45523;BME280;31254;51.680;5.394;2023-07-22T14:33:31;101235.09;;;23.00;53.35
45523;BME280;31254;51.680;5.394;2023-07-22T14:35:57;100991.44;;;21.59;52.45
45523;BME280;31254;51.680;5.394;2023-07-22T14:38:24;101252.19;;;23.04;52.56
45523;BME280;31254;51.680;5.394;2023-07-22T14:40:54;101198.44;;;22.72;52.67
45523;BME280;31254;51.680;5.394;2023-07-22T14:43:20;101234.50;;;22.85;52.60
45523;BME280;31254;51.680;5.394;2023-07-22T14:45:48;101199.38;;;22.59;52.95
45523;BME280;31254;51.680;5.394;2023-07-22T14:48:17;101196.81;;;22.57;53.06
45523;BME280;31254;51.680;5.394;2023-07-22T14:50:46;101096.84;;;21.85;53.11
45523;BME280;31254;51.680;5.394;2023-07-22T14:53:13;101188.72;;;22.49;53.47
45523;BME280;31254;51.680;5.394;2023-07-22T14:55:40;101239.31;;;22.71;53.52
45523;BME280;31254;51.680;5.394;2023-07-22T14:58:07;101166.78;;;22.14;53.88
45523;BME280;31254;51.680;5.394;2023-07-22T15:00:34;101253.25;;;22.64;54.26
45523;BME280;31254;51.680;5.394;2023-07-22T15:03:01;101127.63;;;21.77;54.76
45523;BME280;31254;51.680;5.394;2023-07-22T15:05:28;101081.53;;;21.49;54.19
45523;BME280;31254;51.680;5.394;2023-07-22T15:07:59;101258.22;;;22.49;54.24
45523;BME280;31254;51.680;5.394;2023-07-22T15:10:31;101253.94;;;22.46;54.14
45523;BME280;31254;51.680;5.394;2023-07-22T15:12:58;101140.41;;;21.78;54.30
45523;BME280;31254;51.680;5.394;2023-07-22T15:15:24;101243.06;;;22.32;54.58
45523;BME280;31254;51.680;5.394;2023-07-22T15:17:54;101243.28;;;22.37;54.53
45523;BME280;31254;51.680;5.394;2023-07-22T15:20:27;101016.53;;;20.92;54.52
45523;BME280;31254;51.680;5.394;2023-07-22T15:23:42;101008.44;;;20.84;54.57
45523;BME280;31254;51.680;5.394;2023-07-22T15:26:10;101043.59;;;21.10;54.37
45523;BME280;31254;51.680;5.394;2023-07-22T15:28:37;101214.50;;;22.11;55.22
45523;BME280;31254;51.680;5.394;2023-07-22T15:35:01;101061.53;;;21.14;56.70
45523;BME280;31254;51.680;5.394;2023-07-22T15:37:48;101085.84;;;21.32;56.44
45523;BME280;31254;51.680;5.394;2023-07-22T15:40:21;101071.31;;;21.30;55.74