sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70366;DHT22;57787;48.216;12.396;2022-08-04T00:02:17;17.40;77.20
70366;DHT22;57787;48.216;12.396;2022-08-04T00:05:05;17.40;76.60
70366;DHT22;57787;48.216;12.396;2022-08-04T00:07:40;17.40;77.40
70366;DHT22;57787;48.216;12.396;2022-08-04T00:10:10;17.30;76.60
70366;DHT22;57787;48.216;12.396;2022-08-04T00:12:42;17.30;77.50
70366;DHT22;57787;48.216;12.396;2022-08-04T00:15:13;17.30;77.30
70366;DHT22;57787;48.216;12.396;2022-08-04T00:17:48;17.30;77.60
70366;DHT22;57787;48.216;12.396;2022-08-04T00:20:17;17.20;77.00
70366;DHT22;57787;48.216;12.396;2022-08-04T00:22:46;17.20;77.20
70366;DHT22;57787;48.216;12.396;2022-08-04T00:25:14;17.20;76.70
70366;DHT22;57787;48.216;12.396;2022-08-04T00:27:42;17.10;76.60
70366;DHT22;57787;48.216;12.396;2022-08-04T00:30:09;17.10;77.50
70366;DHT22;57787;48.216;12.396;2022-08-04T00:32:37;17.10;77.00
70366;DHT22;57787;48.216;12.396;2022-08-04T00:35:06;17.10;77.50
70366;DHT22;57787;48.216;12.396;2022-08-04T00:37:36;17.00;77.60
70366;DHT22;57787;48.216;12.396;2022-08-04T00:40:07;17.00;77.80
70366;DHT22;57787;48.216;12.396;2022-08-04T00:42:46;17.00;78.40
70366;DHT22;57787;48.216;12.396;2022-08-04T00:58:53;16.80;77.90
70366;DHT22;57787;48.216;12.396;2022-08-04T01:01:32;16.70;77.60
70366;DHT22;57787;48.216;12.396;2022-08-04T01:04:03;16.70;77.60
70366;DHT22;57787;48.216;12.396;2022-08-04T01:09:03;16.70;78.50
70366;DHT22;57787;48.216;12.396;2022-08-04T01:11:47;16.60;78.90
70366;DHT22;57787;48.216;12.396;2022-08-04T01:16:51;16.60;78.30
70366;DHT22;57787;48.216;12.396;2022-08-04T01:29:48;16.50;78.60
70366;DHT22;57787;48.216;12.396;2022-08-04T01:34:52;16.40;78.40
70366;DHT22;57787;48.216;12.396;2022-08-04T01:39:50;16.40;78.40
70366;DHT22;57787;48.216;12.396;2022-08-04T01:42:19;16.30;79.00
70366;DHT22;57787;48.216;12.396;2022-08-04T01:45:05;16.30;79.30
70366;DHT22;57787;48.216;12.396;2022-08-04T01:47:33;16.30;80.70
70366;DHT22;57787;48.216;12.396;2022-08-04T01:50:03;16.30;79.40
70366;DHT22;57787;48.216;12.396;2022-08-04T01:52:32;16.30;80.10
70366;DHT22;57787;48.216;12.396;2022-08-04T01:55:00;16.30;80.60
70366;DHT22;57787;48.216;12.396;2022-08-04T01:57:28;16.20;80.20
70366;DHT22;57787;48.216;12.396;2022-08-04T02:00:04;16.10;80.80
70366;DHT22;57787;48.216;12.396;2022-08-04T02:02:32;16.10;81.40
70366;DHT22;57787;48.216;12.396;2022-08-04T02:04:59;16.10;80.40
70366;DHT22;57787;48.216;12.396;2022-08-04T02:07:46;16.00;81.90
70366;DHT22;57787;48.216;12.396;2022-08-04T02:10:34;16.00;81.50
70366;DHT22;57787;48.216;12.396;2022-08-04T02:13:16;15.90;80.70
70366;DHT22;57787;48.216;12.396;2022-08-04T02:18:40;15.80;82.10
70366;DHT22;57787;48.216;12.396;2022-08-04T02:21:09;15.80;81.90
70366;DHT22;57787;48.216;12.396;2022-08-04T02:23:38;15.80;81.00
70366;DHT22;57787;48.216;12.396;2022-08-04T02:26:10;15.80;82.80
70366;DHT22;57787;48.216;12.396;2022-08-04T02:33:53;15.60;81.90
70366;DHT22;57787;48.216;12.396;2022-08-04T02:36:40;15.70;83.70
70366;DHT22;57787;48.216;12.396;2022-08-04T02:39:10;15.60;82.80
70366;DHT22;57787;48.216;12.396;2022-08-04T02:41:39;15.60;82.70
70366;DHT22;57787;48.216;12.396;2022-08-04T02:44:07;15.50;82.30
70366;DHT22;57787;48.216;12.396;2022-08-04T02:46:35;15.60;83.90
70366;DHT22;57787;48.216;12.396;2022-08-04T02:49:03;15.50;82.70
70366;DHT22;57787;48.216;12.396;2022-08-04T02:51:40;15.40;83.10
70366;DHT22;57787;48.216;12.396;2022-08-04T02:54:07;15.40;83.20
70366;DHT22;57787;48.216;12.396;2022-08-04T02:56:35;15.40;84.60
70366;DHT22;57787;48.216;12.396;2022-08-04T02:59:05;15.40;84.80
70366;DHT22;57787;48.216;12.396;2022-08-04T03:01:32;15.30;84.80
70366;DHT22;57787;48.216;12.396;2022-08-04T03:07:09;15.30;83.10
70366;DHT22;57787;48.216;12.396;2022-08-04T03:09:47;15.30;84.10
70366;DHT22;57787;48.216;12.396;2022-08-04T03:12:28;15.30;84.50
70366;DHT22;57787;48.216;12.396;2022-08-04T03:17:35;15.20;84.20
70366;DHT22;57787;48.216;12.396;2022-08-04T03:23:05;15.20;84.60
70366;DHT22;57787;48.216;12.396;2022-08-04T03:25:48;15.20;84.50
70366;DHT22;57787;48.216;12.396;2022-08-04T03:33:38;15.10;85.20
70366;DHT22;57787;48.216;12.396;2022-08-04T03:36:14;15.00;84.90
70366;DHT22;57787;48.216;12.396;2022-08-04T03:38:57;15.00;85.50
70366;DHT22;57787;48.216;12.396;2022-08-04T03:41:50;15.00;84.90
70366;DHT22;57787;48.216;12.396;2022-08-04T03:44:44;15.00;84.50
70366;DHT22;57787;48.216;12.396;2022-08-04T03:47:31;14.90;85.10
70366;DHT22;57787;48.216;12.396;2022-08-04T03:55:41;14.90;84.90
70366;DHT22;57787;48.216;12.396;2022-08-04T04:00:54;14.90;86.30
70366;DHT22;57787;48.216;12.396;2022-08-04T04:11:10;14.90;86.60
70366;DHT22;57787;48.216;12.396;2022-08-04T04:13:59;14.90;86.70
70366;DHT22;57787;48.216;12.396;2022-08-04T04:16:37;14.90;87.20
70366;DHT22;57787;48.216;12.396;2022-08-04T04:21:53;15.00;86.90
70366;DHT22;57787;48.216;12.396;2022-08-04T04:27:02;15.10;86.30
70366;DHT22;57787;48.216;12.396;2022-08-04T04:29:40;15.20;86.50
70366;DHT22;57787;48.216;12.396;2022-08-04T04:48:08;15.60;85.50
70366;DHT22;57787;48.216;12.396;2022-08-04T04:50:42;15.70;85.40
70366;DHT22;57787;48.216;12.396;2022-08-04T04:56:04;15.80;85.90
70366;DHT22;57787;48.216;12.396;2022-08-04T04:58:34;15.80;85.70
70366;DHT22;57787;48.216;12.396;2022-08-04T05:03:42;16.10;85.70
70366;DHT22;57787;48.216;12.396;2022-08-04T05:06:36;16.20;84.80
70366;DHT22;57787;48.216;12.396;2022-08-04T05:11:51;16.40;84.30
70366;DHT22;57787;48.216;12.396;2022-08-04T05:14:30;16.50;84.00
70366;DHT22;57787;48.216;12.396;2022-08-04T05:17:11;16.70;84.20
70366;DHT22;57787;48.216;12.396;2022-08-04T05:20:15;16.80;84.50
70366;DHT22;57787;48.216;12.396;2022-08-04T05:22:38;16.90;84.30
70366;DHT22;57787;48.216;12.396;2022-08-04T05:25:07;17.10;84.10
70366;DHT22;57787;48.216;12.396;2022-08-04T05:27:39;17.30;84.30
70366;DHT22;57787;48.216;12.396;2022-08-04T05:30:07;17.70;84.00
70366;DHT22;57787;48.216;12.396;2022-08-04T05:32:37;18.50;82.50
70366;DHT22;57787;48.216;12.396;2022-08-04T05:35:07;19.40;80.90
70366;DHT22;57787;48.216;12.396;2022-08-04T05:37:38;20.40;78.80
70366;DHT22;57787;48.216;12.396;2022-08-04T05:40:06;21.40;76.40
70366;DHT22;57787;48.216;12.396;2022-08-04T05:42:35;22.30;73.70
70366;DHT22;57787;48.216;12.396;2022-08-04T05:45:03;23.10;70.50
70366;DHT22;57787;48.216;12.396;2022-08-04T05:47:30;23.90;66.80
70366;DHT22;57787;48.216;12.396;2022-08-04T05:49:59;24.50;65.10
70366;DHT22;57787;48.216;12.396;2022-08-04T05:52:31;25.10;61.80
70366;DHT22;57787;48.216;12.396;2022-08-04T05:55:02;25.80;59.30
70366;DHT22;57787;48.216;12.396;2022-08-04T05:57:29;26.20;57.50
70366;DHT22;57787;48.216;12.396;2022-08-04T05:59:57;26.60;56.40
70366;DHT22;57787;48.216;12.396;2022-08-04T06:02:25;26.70;55.40
70366;DHT22;57787;48.216;12.396;2022-08-04T06:04:53;26.90;53.10
70366;DHT22;57787;48.216;12.396;2022-08-04T06:07:21;27.00;51.70
70366;DHT22;57787;48.216;12.396;2022-08-04T06:09:48;27.00;51.00
70366;DHT22;57787;48.216;12.396;2022-08-04T06:12:25;26.90;51.30
70366;DHT22;57787;48.216;12.396;2022-08-04T06:14:54;26.70;52.80
70366;DHT22;57787;48.216;12.396;2022-08-04T06:17:29;26.70;51.70
70366;DHT22;57787;48.216;12.396;2022-08-04T06:20:17;26.50;52.90
70366;DHT22;57787;48.216;12.396;2022-08-04T06:22:51;26.30;51.90
70366;DHT22;57787;48.216;12.396;2022-08-04T06:25:21;26.10;52.90
70366;DHT22;57787;48.216;12.396;2022-08-04T06:27:49;25.80;53.40
70366;DHT22;57787;48.216;12.396;2022-08-04T06:30:17;25.70;53.90
70366;DHT22;57787;48.216;12.396;2022-08-04T06:32:45;25.70;53.50
70366;DHT22;57787;48.216;12.396;2022-08-04T06:35:15;25.60;53.90
70366;DHT22;57787;48.216;12.396;2022-08-04T06:37:44;25.40;56.60
70366;DHT22;57787;48.216;12.396;2022-08-04T06:40:12;25.50;56.20
70366;DHT22;57787;48.216;12.396;2022-08-04T06:42:57;25.50;56.70
70366;DHT22;57787;48.216;12.396;2022-08-04T06:45:25;25.50;57.10
70366;DHT22;57787;48.216;12.396;2022-08-04T06:47:52;25.60;56.70
70366;DHT22;57787;48.216;12.396;2022-08-04T06:50:20;25.70;56.20
70366;DHT22;57787;48.216;12.396;2022-08-04T06:53:07;25.80;55.60
70366;DHT22;57787;48.216;12.396;2022-08-04T06:55:34;25.90;53.40
70366;DHT22;57787;48.216;12.396;2022-08-04T06:58:02;25.80;52.50
70366;DHT22;57787;48.216;12.396;2022-08-04T07:00:30;26.00;53.80
70366;DHT22;57787;48.216;12.396;2022-08-04T07:02:57;26.00;52.10
70366;DHT22;57787;48.216;12.396;2022-08-04T07:05:24;26.10;53.00
70366;DHT22;57787;48.216;12.396;2022-08-04T07:07:52;26.30;54.20
70366;DHT22;57787;48.216;12.396;2022-08-04T07:10:24;26.30;53.40
70366;DHT22;57787;48.216;12.396;2022-08-04T07:12:57;26.40;52.40
70366;DHT22;57787;48.216;12.396;2022-08-04T07:15:25;26.50;52.20
70366;DHT22;57787;48.216;12.396;2022-08-04T07:17:52;26.60;51.70
70366;DHT22;57787;48.216;12.396;2022-08-04T07:20:20;26.70;52.30
70366;DHT22;57787;48.216;12.396;2022-08-04T07:23:02;26.70;50.80
70366;DHT22;57787;48.216;12.396;2022-08-04T07:25:29;26.80;51.50
70366;DHT22;57787;48.216;12.396;2022-08-04T07:28:16;27.00;52.00
70366;DHT22;57787;48.216;12.396;2022-08-04T07:30:44;27.10;49.20
70366;DHT22;57787;48.216;12.396;2022-08-04T07:33:13;27.20;49.50
70366;DHT22;57787;48.216;12.396;2022-08-04T07:35:40;27.30;51.30
70366;DHT22;57787;48.216;12.396;2022-08-04T07:38:27;27.30;50.20
70366;DHT22;57787;48.216;12.396;2022-08-04T07:40:54;27.60;49.30
70366;DHT22;57787;48.216;12.396;2022-08-04T07:43:22;27.60;47.60
70366;DHT22;57787;48.216;12.396;2022-08-04T07:45:49;27.60;47.90
70366;DHT22;57787;48.216;12.396;2022-08-04T07:48:16;27.80;49.60
70366;DHT22;57787;48.216;12.396;2022-08-04T07:50:45;27.90;48.70
70366;DHT22;57787;48.216;12.396;2022-08-04T07:53:12;27.80;46.40
70366;DHT22;57787;48.216;12.396;2022-08-04T07:56:14;28.00;47.90
70366;DHT22;57787;48.216;12.396;2022-08-04T07:58:41;28.20;48.50
70366;DHT22;57787;48.216;12.396;2022-08-04T08:01:08;28.30;48.00
70366;DHT22;57787;48.216;12.396;2022-08-04T08:03:36;28.40;48.10
70366;DHT22;57787;48.216;12.396;2022-08-04T08:06:03;28.70;47.60
70366;DHT22;57787;48.216;12.396;2022-08-04T08:08:51;28.80;47.50
70366;DHT22;57787;48.216;12.396;2022-08-04T08:11:18;28.90;44.30
70366;DHT22;57787;48.216;12.396;2022-08-04T08:13:45;28.90;45.20
70366;DHT22;57787;48.216;12.396;2022-08-04T08:16:12;29.00;44.30
70366;DHT22;57787;48.216;12.396;2022-08-04T08:18:41;28.90;44.80
70366;DHT22;57787;48.216;12.396;2022-08-04T08:21:18;29.00;44.60
70366;DHT22;57787;48.216;12.396;2022-08-04T08:23:45;29.20;46.10
70366;DHT22;57787;48.216;12.396;2022-08-04T08:26:12;29.30;45.50
70366;DHT22;57787;48.216;12.396;2022-08-04T08:28:40;29.30;44.40
70366;DHT22;57787;48.216;12.396;2022-08-04T08:31:07;29.40;45.90
70366;DHT22;57787;48.216;12.396;2022-08-04T08:33:34;29.60;45.10
70366;DHT22;57787;48.216;12.396;2022-08-04T08:38:36;29.50;44.70
70366;DHT22;57787;48.216;12.396;2022-08-04T08:41:12;29.60;44.60
70366;DHT22;57787;48.216;12.396;2022-08-04T08:46:46;29.60;43.90
70366;DHT22;57787;48.216;12.396;2022-08-04T08:49:38;29.80;45.30
70366;DHT22;57787;48.216;12.396;2022-08-04T08:55:31;30.00;43.10
70366;DHT22;57787;48.216;12.396;2022-08-04T08:58:08;30.10;43.40
70366;DHT22;57787;48.216;12.396;2022-08-04T09:05:55;30.10;42.70
70366;DHT22;57787;48.216;12.396;2022-08-04T09:11:18;30.20;42.90
70366;DHT22;57787;48.216;12.396;2022-08-04T09:13:55;30.40;43.60
70366;DHT22;57787;48.216;12.396;2022-08-04T09:22:08;30.70;42.50
70366;DHT22;57787;48.216;12.396;2022-08-04T09:24:51;30.70;41.00
70366;DHT22;57787;48.216;12.396;2022-08-04T09:30:11;31.00;40.60
70366;DHT22;57787;48.216;12.396;2022-08-04T09:32:52;30.90;39.90
70366;DHT22;57787;48.216;12.396;2022-08-04T09:40:33;31.00;39.70
70366;DHT22;57787;48.216;12.396;2022-08-04T09:48:57;31.20;39.40
70366;DHT22;57787;48.216;12.396;2022-08-04T09:51:43;31.30;39.00
70366;DHT22;57787;48.216;12.396;2022-08-04T09:59:52;31.30;40.00
70366;DHT22;57787;48.216;12.396;2022-08-04T10:02:23;31.40;39.80
70366;DHT22;57787;48.216;12.396;2022-08-04T10:04:52;31.50;39.80
70366;DHT22;57787;48.216;12.396;2022-08-04T10:12:28;31.30;39.10
70366;DHT22;57787;48.216;12.396;2022-08-04T10:15:02;31.30;39.30
70366;DHT22;57787;48.216;12.396;2022-08-04T10:17:33;31.30;39.70
70366;DHT22;57787;48.216;12.396;2022-08-04T10:26:01;31.60;38.50
70366;DHT22;57787;48.216;12.396;2022-08-04T10:28:35;31.60;38.30
70366;DHT22;57787;48.216;12.396;2022-08-04T10:31:06;31.60;37.60
70366;DHT22;57787;48.216;12.396;2022-08-04T10:36:08;31.80;38.70
70366;DHT22;57787;48.216;12.396;2022-08-04T10:38:47;31.80;40.00
70366;DHT22;57787;48.216;12.396;2022-08-04T10:41:33;32.00;39.10
70366;DHT22;57787;48.216;12.396;2022-08-04T10:46:38;32.20;40.20
70366;DHT22;57787;48.216;12.396;2022-08-04T10:49:08;32.30;38.70
70366;DHT22;57787;48.216;12.396;2022-08-04T10:51:45;32.40;38.60
70366;DHT22;57787;48.216;12.396;2022-08-04T10:54:26;32.50;38.60
70366;DHT22;57787;48.216;12.396;2022-08-04T10:57:05;32.60;38.40
70366;DHT22;57787;48.216;12.396;2022-08-04T11:02:54;32.60;38.00
70366;DHT22;57787;48.216;12.396;2022-08-04T11:05:12;32.70;37.90
70366;DHT22;57787;48.216;12.396;2022-08-04T11:07:40;32.70;37.10
70366;DHT22;57787;48.216;12.396;2022-08-04T11:10:09;32.80;36.40
70366;DHT22;57787;48.216;12.396;2022-08-04T11:12:38;32.80;36.50
70366;DHT22;57787;48.216;12.396;2022-08-04T11:15:14;32.80;35.70
70366;DHT22;57787;48.216;12.396;2022-08-04T11:17:46;32.80;34.30
70366;DHT22;57787;48.216;12.396;2022-08-04T11:25:40;32.80;37.00
70366;DHT22;57787;48.216;12.396;2022-08-04T11:31:02;32.70;35.00
70366;DHT22;57787;48.216;12.396;2022-08-04T11:33:34;32.80;36.10
70366;DHT22;57787;48.216;12.396;2022-08-04T11:38:36;32.80;35.40
70366;DHT22;57787;48.216;12.396;2022-08-04T11:41:06;32.90;34.20
70366;DHT22;57787;48.216;12.396;2022-08-04T11:43:41;33.00;36.30
70366;DHT22;57787;48.216;12.396;2022-08-04T11:46:39;33.10;36.30
70366;DHT22;57787;48.216;12.396;2022-08-04T11:49:15;33.10;34.50
70366;DHT22;57787;48.216;12.396;2022-08-04T11:51:47;33.10;32.60
70366;DHT22;57787;48.216;12.396;2022-08-04T11:54:17;33.00;32.60
70366;DHT22;57787;48.216;12.396;2022-08-04T11:56:44;33.10;34.80
70366;DHT22;57787;48.216;12.396;2022-08-04T11:59:11;33.20;32.70
70366;DHT22;57787;48.216;12.396;2022-08-04T12:04:33;33.20;33.40
70366;DHT22;57787;48.216;12.396;2022-08-04T12:07:04;33.30;33.50
70366;DHT22;57787;48.216;12.396;2022-08-04T12:10:08;33.30;35.70
70366;DHT22;57787;48.216;12.396;2022-08-04T12:12:42;33.40;32.90
70366;DHT22;57787;48.216;12.396;2022-08-04T12:17:46;33.40;35.60
70366;DHT22;57787;48.216;12.396;2022-08-04T12:20:20;33.50;36.30
70366;DHT22;57787;48.216;12.396;2022-08-04T12:23:14;33.60;34.70
70366;DHT22;57787;48.216;12.396;2022-08-04T12:25:58;33.60;34.60
70366;DHT22;57787;48.216;12.396;2022-08-04T12:28:32;33.70;32.80
70366;DHT22;57787;48.216;12.396;2022-08-04T12:31:24;33.70;32.30
70366;DHT22;57787;48.216;12.396;2022-08-04T12:33:57;33.80;32.10
70366;DHT22;57787;48.216;12.396;2022-08-04T12:39:32;33.70;31.20
70366;DHT22;57787;48.216;12.396;2022-08-04T12:45:25;33.60;31.40
70366;DHT22;57787;48.216;12.396;2022-08-04T12:47:53;33.70;31.90
70366;DHT22;57787;48.216;12.396;2022-08-04T12:50:22;33.70;31.60
70366;DHT22;57787;48.216;12.396;2022-08-04T12:52:50;33.70;31.40
70366;DHT22;57787;48.216;12.396;2022-08-04T12:55:29;33.70;34.10
70366;DHT22;57787;48.216;12.396;2022-08-04T12:57:57;33.70;32.30
70366;DHT22;57787;48.216;12.396;2022-08-04T13:00:37;33.70;32.30
70366;DHT22;57787;48.216;12.396;2022-08-04T13:03:10;33.70;29.90
70366;DHT22;57787;48.216;12.396;2022-08-04T13:05:46;33.70;31.60
70366;DHT22;57787;48.216;12.396;2022-08-04T13:08:15;33.70;31.10
70366;DHT22;57787;48.216;12.396;2022-08-04T13:10:46;33.70;29.90
70366;DHT22;57787;48.216;12.396;2022-08-04T13:13:15;33.60;31.40
70366;DHT22;57787;48.216;12.396;2022-08-04T13:15:43;33.70;31.90
70366;DHT22;57787;48.216;12.396;2022-08-04T13:18:22;33.80;31.00
70366;DHT22;57787;48.216;12.396;2022-08-04T13:20:57;33.70;30.60
70366;DHT22;57787;48.216;12.396;2022-08-04T13:23:45;33.70;31.40
70366;DHT22;57787;48.216;12.396;2022-08-04T13:26:32;33.80;31.50
70366;DHT22;57787;48.216;12.396;2022-08-04T13:29:19;33.80;30.50
70366;DHT22;57787;48.216;12.396;2022-08-04T13:32:08;33.80;30.50
70366;DHT22;57787;48.216;12.396;2022-08-04T13:34:36;33.80;31.00
70366;DHT22;57787;48.216;12.396;2022-08-04T13:37:06;33.80;31.60
70366;DHT22;57787;48.216;12.396;2022-08-04T13:39:33;33.90;33.00
70366;DHT22;57787;48.216;12.396;2022-08-04T13:42:01;33.90;32.00
70366;DHT22;57787;48.216;12.396;2022-08-04T13:44:30;33.90;33.60
70366;DHT22;57787;48.216;12.396;2022-08-04T13:46:59;33.80;31.70
70366;DHT22;57787;48.216;12.396;2022-08-04T13:49:26;33.80;32.60
70366;DHT22;57787;48.216;12.396;2022-08-04T13:52:13;33.80;32.60
70366;DHT22;57787;48.216;12.396;2022-08-04T13:54:42;33.80;34.60
70366;DHT22;57787;48.216;12.396;2022-08-04T13:57:10;33.80;32.80
70366;DHT22;57787;48.216;12.396;2022-08-04T13:59:39;33.80;31.70
70366;DHT22;57787;48.216;12.396;2022-08-04T14:02:13;33.80;31.20
70366;DHT22;57787;48.216;12.396;2022-08-04T14:04:42;33.80;32.30
70366;DHT22;57787;48.216;12.396;2022-08-04T14:07:17;33.80;32.30
70366;DHT22;57787;48.216;12.396;2022-08-04T14:09:46;33.80;31.60
70366;DHT22;57787;48.216;12.396;2022-08-04T14:12:29;33.80;31.10
70366;DHT22;57787;48.216;12.396;2022-08-04T14:15:28;33.70;31.00
70366;DHT22;57787;48.216;12.396;2022-08-04T14:18:16;33.70;31.40
70366;DHT22;57787;48.216;12.396;2022-08-04T14:23:37;33.70;33.50
70366;DHT22;57787;48.216;12.396;2022-08-04T14:26:14;33.60;33.40
70366;DHT22;57787;48.216;12.396;2022-08-04T14:28:41;33.60;31.70
70366;DHT22;57787;48.216;12.396;2022-08-04T14:31:28;33.60;32.60
70366;DHT22;57787;48.216;12.396;2022-08-04T14:33:56;33.60;31.50
70366;DHT22;57787;48.216;12.396;2022-08-04T14:36:38;33.70;33.30
70366;DHT22;57787;48.216;12.396;2022-08-04T14:39:43;33.60;32.50
70366;DHT22;57787;48.216;12.396;2022-08-04T14:42:40;33.60;31.20
70366;DHT22;57787;48.216;12.396;2022-08-04T14:45:07;33.50;34.10
70366;DHT22;57787;48.216;12.396;2022-08-04T14:50:07;33.60;32.20
70366;DHT22;57787;48.216;12.396;2022-08-04T14:52:35;33.60;30.90
70366;DHT22;57787;48.216;12.396;2022-08-04T14:55:16;33.60;32.40
70366;DHT22;57787;48.216;12.396;2022-08-04T14:57:43;33.50;32.00
70366;DHT22;57787;48.216;12.396;2022-08-04T15:00:32;33.50;31.40
70366;DHT22;57787;48.216;12.396;2022-08-04T15:03:06;33.60;31.70
70366;DHT22;57787;48.216;12.396;2022-08-04T15:05:38;33.60;30.60
70366;DHT22;57787;48.216;12.396;2022-08-04T15:08:25;33.50;31.80
70366;DHT22;57787;48.216;12.396;2022-08-04T15:10:58;33.50;30.70
70366;DHT22;57787;48.216;12.396;2022-08-04T15:13:28;33.50;32.00
70366;DHT22;57787;48.216;12.396;2022-08-04T15:15:56;33.60;31.20
70366;DHT22;57787;48.216;12.396;2022-08-04T15:18:35;33.50;31.70
70366;DHT22;57787;48.216;12.396;2022-08-04T15:21:03;33.50;30.70
70366;DHT22;57787;48.216;12.396;2022-08-04T15:23:30;33.40;30.30
70366;DHT22;57787;48.216;12.396;2022-08-04T15:26:06;33.40;29.90
70366;DHT22;57787;48.216;12.396;2022-08-04T15:28:35;33.40;29.50
70366;DHT22;57787;48.216;12.396;2022-08-04T15:31:04;33.40;31.20
70366;DHT22;57787;48.216;12.396;2022-08-04T15:33:53;33.30;30.40
70366;DHT22;57787;48.216;12.396;2022-08-04T15:49:32;33.20;30.90
70366;DHT22;57787;48.216;12.396;2022-08-04T15:52:03;33.20;31.10
70366;DHT22;57787;48.216;12.396;2022-08-04T15:54:38;33.20;30.70
70366;DHT22;57787;48.216;12.396;2022-08-04T15:57:08;33.20;32.80
70366;DHT22;57787;48.216;12.396;2022-08-04T15:59:55;33.20;30.80
70366;DHT22;57787;48.216;12.396;2022-08-04T16:07:56;33.00;31.70
70366;DHT22;57787;48.216;12.396;2022-08-04T16:13:09;32.90;30.30
70366;DHT22;57787;48.216;12.396;2022-08-04T16:15:40;32.90;31.60
70366;DHT22;57787;48.216;12.396;2022-08-04T16:18:08;32.90;30.60
70366;DHT22;57787;48.216;12.396;2022-08-04T16:20:53;32.80;29.70
70366;DHT22;57787;48.216;12.396;2022-08-04T16:23:27;32.80;31.50
70366;DHT22;57787;48.216;12.396;2022-08-04T16:34:31;32.50;30.50
70366;DHT22;57787;48.216;12.396;2022-08-04T16:37:16;32.40;32.00
70366;DHT22;57787;48.216;12.396;2022-08-04T16:39:44;32.30;32.10
70366;DHT22;57787;48.216;12.396;2022-08-04T16:52:41;31.80;31.40
70366;DHT22;57787;48.216;12.396;2022-08-04T16:55:10;31.70;32.20
70366;DHT22;57787;48.216;12.396;2022-08-04T16:57:39;31.50;33.30
70366;DHT22;57787;48.216;12.396;2022-08-04T17:00:08;31.40;33.80
70366;DHT22;57787;48.216;12.396;2022-08-04T17:02:35;31.30;34.60
70366;DHT22;57787;48.216;12.396;2022-08-04T17:05:03;31.20;35.60
70366;DHT22;57787;48.216;12.396;2022-08-04T17:07:52;31.00;34.60
70366;DHT22;57787;48.216;12.396;2022-08-04T17:10:42;30.90;34.50
70366;DHT22;57787;48.216;12.396;2022-08-04T17:13:33;30.80;35.90
70366;DHT22;57787;48.216;12.396;2022-08-04T17:16:21;30.60;36.60
70366;DHT22;57787;48.216;12.396;2022-08-04T17:18:52;30.50;36.90
70366;DHT22;57787;48.216;12.396;2022-08-04T17:21:22;30.40;36.00
70366;DHT22;57787;48.216;12.396;2022-08-04T17:23:53;30.30;35.60
70366;DHT22;57787;48.216;12.396;2022-08-04T17:26:41;30.20;37.60
70366;DHT22;57787;48.216;12.396;2022-08-04T17:29:23;30.00;36.00
70366;DHT22;57787;48.216;12.396;2022-08-04T17:32:15;29.90;37.30
70366;DHT22;57787;48.216;12.396;2022-08-04T17:34:49;29.70;37.30
70366;DHT22;57787;48.216;12.396;2022-08-04T17:37:17;29.60;37.50
70366;DHT22;57787;48.216;12.396;2022-08-04T17:40:11;29.50;38.50
70366;DHT22;57787;48.216;12.396;2022-08-04T17:42:38;29.40;39.40
70366;DHT22;57787;48.216;12.396;2022-08-04T17:45:12;29.30;40.00
70366;DHT22;57787;48.216;12.396;2022-08-04T17:47:59;29.20;41.40
70366;DHT22;57787;48.216;12.396;2022-08-04T17:50:29;29.00;42.60
70366;DHT22;57787;48.216;12.396;2022-08-04T17:53:04;28.90;42.40
70366;DHT22;57787;48.216;12.396;2022-08-04T17:58:12;28.80;43.70
70366;DHT22;57787;48.216;12.396;2022-08-04T18:00:57;28.70;43.50
70366;DHT22;57787;48.216;12.396;2022-08-04T18:03:45;28.50;43.70
70366;DHT22;57787;48.216;12.396;2022-08-04T18:06:19;28.40;43.00
70366;DHT22;57787;48.216;12.396;2022-08-04T18:08:52;28.30;43.00
70366;DHT22;57787;48.216;12.396;2022-08-04T18:11:23;28.10;43.30
70366;DHT22;57787;48.216;12.396;2022-08-04T18:14:07;28.00;43.20
70366;DHT22;57787;48.216;12.396;2022-08-04T18:16:43;27.90;43.20
70366;DHT22;57787;48.216;12.396;2022-08-04T18:19:10;27.80;44.80
70366;DHT22;57787;48.216;12.396;2022-08-04T18:21:38;27.70;46.60
70366;DHT22;57787;48.216;12.396;2022-08-04T18:24:24;27.60;47.20
70366;DHT22;57787;48.216;12.396;2022-08-04T18:27:02;27.40;47.80
70366;DHT22;57787;48.216;12.396;2022-08-04T18:29:32;27.30;47.60
70366;DHT22;57787;48.216;12.396;2022-08-04T18:32:05;27.20;47.60
70366;DHT22;57787;48.216;12.396;2022-08-04T18:34:35;27.10;49.50
70366;DHT22;57787;48.216;12.396;2022-08-04T18:37:20;27.00;50.50
70366;DHT22;57787;48.216;12.396;2022-08-04T18:40:07;26.80;51.70
70366;DHT22;57787;48.216;12.396;2022-08-04T18:42:43;26.70;51.80
70366;DHT22;57787;48.216;12.396;2022-08-04T18:45:10;26.60;51.80
70366;DHT22;57787;48.216;12.396;2022-08-04T18:47:39;26.50;52.10
70366;DHT22;57787;48.216;12.396;2022-08-04T18:50:26;26.40;53.60
70366;DHT22;57787;48.216;12.396;2022-08-04T18:53:13;26.20;53.40
70366;DHT22;57787;48.216;12.396;2022-08-04T18:55:41;26.10;52.60
70366;DHT22;57787;48.216;12.396;2022-08-04T18:58:24;26.00;53.40
70366;DHT22;57787;48.216;12.396;2022-08-04T19:00:54;25.80;53.20
70366;DHT22;57787;48.216;12.396;2022-08-04T19:03:27;25.80;53.70
70366;DHT22;57787;48.216;12.396;2022-08-04T19:06:13;25.70;53.70
70366;DHT22;57787;48.216;12.396;2022-08-04T19:08:41;25.60;54.90
70366;DHT22;57787;48.216;12.396;2022-08-04T19:11:11;25.50;54.20
70366;DHT22;57787;48.216;12.396;2022-08-04T19:14:00;25.50;53.50
70366;DHT22;57787;48.216;12.396;2022-08-04T19:16:28;25.50;52.40
70366;DHT22;57787;48.216;12.396;2022-08-04T19:18:55;25.50;51.90
70366;DHT22;57787;48.216;12.396;2022-08-04T19:21:23;25.50;51.90
70366;DHT22;57787;48.216;12.396;2022-08-04T19:24:10;25.60;51.30
70366;DHT22;57787;48.216;12.396;2022-08-04T19:26:58;25.70;51.60
70366;DHT22;57787;48.216;12.396;2022-08-04T19:29:33;25.70;51.40
70366;DHT22;57787;48.216;12.396;2022-08-04T19:32:04;25.70;51.10
70366;DHT22;57787;48.216;12.396;2022-08-04T19:34:44;25.70;50.90
70366;DHT22;57787;48.216;12.396;2022-08-04T19:37:15;25.80;50.10
70366;DHT22;57787;48.216;12.396;2022-08-04T19:40:04;25.80;50.40
70366;DHT22;57787;48.216;12.396;2022-08-04T19:42:31;25.80;50.10
70366;DHT22;57787;48.216;12.396;2022-08-04T19:44:59;25.90;50.30
70366;DHT22;57787;48.216;12.396;2022-08-04T19:47:28;25.80;50.50
70366;DHT22;57787;48.216;12.396;2022-08-04T19:50:15;25.80;50.30
70366;DHT22;57787;48.216;12.396;2022-08-04T19:52:43;25.70;51.00