sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69034;SDS011;56091;55.756;37.412;2023-04-01T00:02:20;25.23;;;10.70;;
69034;SDS011;56091;55.756;37.412;2023-04-01T00:07:21;26.43;;;10.40;;
69034;SDS011;56091;55.756;37.412;2023-04-01T00:12:25;24.10;;;9.13;;
69034;SDS011;56091;55.756;37.412;2023-04-01T00:17:26;21.58;;;8.90;;
69034;SDS011;56091;55.756;37.412;2023-04-01T00:22:30;23.95;;;9.02;;
69034;SDS011;56091;55.756;37.412;2023-04-01T00:27:31;21.88;;;8.88;;
69034;SDS011;56091;55.756;37.412;2023-04-01T00:32:32;24.03;;;9.47;;
69034;SDS011;56091;55.756;37.412;2023-04-01T00:37:34;25.08;;;9.00;;
69034;SDS011;56091;55.756;37.412;2023-04-01T00:42:37;23.10;;;9.20;;
69034;SDS011;56091;55.756;37.412;2023-04-01T00:47:38;22.42;;;8.77;;
69034;SDS011;56091;55.756;37.412;2023-04-01T00:52:39;24.33;;;9.00;;
69034;SDS011;56091;55.756;37.412;2023-04-01T00:57:40;22.88;;;8.80;;
69034;SDS011;56091;55.756;37.412;2023-04-01T01:02:44;21.97;;;9.10;;
69034;SDS011;56091;55.756;37.412;2023-04-01T01:07:56;24.10;;;9.23;;
69034;SDS011;56091;55.756;37.412;2023-04-01T01:13:23;23.07;;;9.93;;
69034;SDS011;56091;55.756;37.412;2023-04-01T01:24:54;23.60;;;9.30;;
69034;SDS011;56091;55.756;37.412;2023-04-01T01:35:38;23.23;;;8.83;;
69034;SDS011;56091;55.756;37.412;2023-04-01T01:40:50;23.33;;;8.82;;
69034;SDS011;56091;55.756;37.412;2023-04-01T01:45:55;23.20;;;9.17;;
69034;SDS011;56091;55.756;37.412;2023-04-01T01:51:01;22.80;;;9.23;;
69034;SDS011;56091;55.756;37.412;2023-04-01T01:56:03;21.50;;;8.73;;
69034;SDS011;56091;55.756;37.412;2023-04-01T02:01:21;24.02;;;9.48;;
69034;SDS011;56091;55.756;37.412;2023-04-01T02:06:31;19.40;;;8.30;;
69034;SDS011;56091;55.756;37.412;2023-04-01T02:21:45;20.13;;;8.82;;
69034;SDS011;56091;55.756;37.412;2023-04-01T02:26:46;19.37;;;8.27;;
69034;SDS011;56091;55.756;37.412;2023-04-01T02:31:48;20.98;;;8.35;;
69034;SDS011;56091;55.756;37.412;2023-04-01T02:36:50;20.80;;;8.93;;
69034;SDS011;56091;55.756;37.412;2023-04-01T02:41:53;18.98;;;8.43;;
69034;SDS011;56091;55.756;37.412;2023-04-01T02:46:54;23.47;;;9.17;;
69034;SDS011;56091;55.756;37.412;2023-04-01T02:51:55;22.85;;;8.80;;
69034;SDS011;56091;55.756;37.412;2023-04-01T02:56:58;21.73;;;9.23;;
69034;SDS011;56091;55.756;37.412;2023-04-01T03:01:59;20.08;;;9.07;;
69034;SDS011;56091;55.756;37.412;2023-04-01T03:07:00;20.37;;;8.30;;
69034;SDS011;56091;55.756;37.412;2023-04-01T03:12:01;23.73;;;9.45;;
69034;SDS011;56091;55.756;37.412;2023-04-01T03:17:02;25.65;;;10.20;;
69034;SDS011;56091;55.756;37.412;2023-04-01T03:22:03;22.73;;;9.10;;
69034;SDS011;56091;55.756;37.412;2023-04-01T03:27:04;21.38;;;8.73;;
69034;SDS011;56091;55.756;37.412;2023-04-01T03:32:05;24.10;;;9.23;;
69034;SDS011;56091;55.756;37.412;2023-04-01T03:37:06;21.30;;;8.65;;
69034;SDS011;56091;55.756;37.412;2023-04-01T03:42:06;21.43;;;8.43;;
69034;SDS011;56091;55.756;37.412;2023-04-01T03:47:07;22.48;;;8.95;;
69034;SDS011;56091;55.756;37.412;2023-04-01T03:52:15;23.10;;;9.13;;
69034;SDS011;56091;55.756;37.412;2023-04-01T03:57:16;21.73;;;8.85;;
69034;SDS011;56091;55.756;37.412;2023-04-01T04:02:17;22.97;;;8.97;;
69034;SDS011;56091;55.756;37.412;2023-04-01T04:07:18;20.45;;;8.48;;
69034;SDS011;56091;55.756;37.412;2023-04-01T04:12:33;25.07;;;8.50;;
69034;SDS011;56091;55.756;37.412;2023-04-01T04:17:34;20.95;;;8.38;;
69034;SDS011;56091;55.756;37.412;2023-04-01T04:22:36;22.57;;;8.53;;
69034;SDS011;56091;55.756;37.412;2023-04-01T04:27:39;20.73;;;7.80;;
69034;SDS011;56091;55.756;37.412;2023-04-01T04:32:42;20.50;;;7.93;;
69034;SDS011;56091;55.756;37.412;2023-04-01T04:37:44;21.98;;;8.73;;
69034;SDS011;56091;55.756;37.412;2023-04-01T04:42:45;20.67;;;8.07;;
69034;SDS011;56091;55.756;37.412;2023-04-01T04:47:49;25.08;;;9.35;;
69034;SDS011;56091;55.756;37.412;2023-04-01T04:52:50;22.15;;;8.25;;
69034;SDS011;56091;55.756;37.412;2023-04-01T04:57:51;20.48;;;8.40;;
69034;SDS011;56091;55.756;37.412;2023-04-01T05:02:52;18.85;;;8.27;;
69034;SDS011;56091;55.756;37.412;2023-04-01T05:07:53;19.42;;;8.20;;
69034;SDS011;56091;55.756;37.412;2023-04-01T05:12:54;18.30;;;7.55;;
69034;SDS011;56091;55.756;37.412;2023-04-01T05:17:57;17.02;;;7.50;;
69034;SDS011;56091;55.756;37.412;2023-04-01T05:22:59;18.85;;;7.85;;
69034;SDS011;56091;55.756;37.412;2023-04-01T05:28:00;17.98;;;7.05;;
69034;SDS011;56091;55.756;37.412;2023-04-01T05:33:01;18.73;;;7.80;;
69034;SDS011;56091;55.756;37.412;2023-04-01T05:38:03;20.33;;;8.37;;
69034;SDS011;56091;55.756;37.412;2023-04-01T05:43:04;19.13;;;7.72;;
69034;SDS011;56091;55.756;37.412;2023-04-01T05:48:07;19.70;;;8.00;;
69034;SDS011;56091;55.756;37.412;2023-04-01T05:53:12;19.73;;;7.85;;
69034;SDS011;56091;55.756;37.412;2023-04-01T05:58:16;19.20;;;8.00;;
69034;SDS011;56091;55.756;37.412;2023-04-01T06:03:20;18.02;;;7.75;;
69034;SDS011;56091;55.756;37.412;2023-04-01T06:08:20;22.97;;;8.43;;
69034;SDS011;56091;55.756;37.412;2023-04-01T06:19:03;22.37;;;8.27;;
69034;SDS011;56091;55.756;37.412;2023-04-01T06:35:35;21.20;;;8.32;;
69034;SDS011;56091;55.756;37.412;2023-04-01T06:46:44;24.48;;;9.55;;
69034;SDS011;56091;55.756;37.412;2023-04-01T06:58:05;22.85;;;8.63;;
69034;SDS011;56091;55.756;37.412;2023-04-01T07:03:34;20.53;;;8.00;;
69034;SDS011;56091;55.756;37.412;2023-04-01T07:08:41;17.95;;;8.40;;
69034;SDS011;56091;55.756;37.412;2023-04-01T07:18:51;19.38;;;8.65;;
69034;SDS011;56091;55.756;37.412;2023-04-01T07:23:59;20.27;;;7.63;;
69034;SDS011;56091;55.756;37.412;2023-04-01T07:29:18;24.33;;;11.38;;
69034;SDS011;56091;55.756;37.412;2023-04-01T07:39:55;19.17;;;7.55;;
69034;SDS011;56091;55.756;37.412;2023-04-01T07:45:23;19.47;;;7.73;;
69034;SDS011;56091;55.756;37.412;2023-04-01T07:55:54;19.87;;;7.77;;
69034;SDS011;56091;55.756;37.412;2023-04-01T08:07:03;21.33;;;8.37;;
69034;SDS011;56091;55.756;37.412;2023-04-01T08:17:28;20.00;;;7.73;;
69034;SDS011;56091;55.756;37.412;2023-04-01T08:22:51;17.42;;;7.88;;
69034;SDS011;56091;55.756;37.412;2023-04-01T08:33:37;19.02;;;7.72;;
69034;SDS011;56091;55.756;37.412;2023-04-01T08:38:51;19.13;;;7.40;;
69034;SDS011;56091;55.756;37.412;2023-04-01T08:44:04;20.15;;;6.97;;
69034;SDS011;56091;55.756;37.412;2023-04-01T08:54:46;18.65;;;7.30;;
69034;SDS011;56091;55.756;37.412;2023-04-01T09:16:21;20.65;;;8.25;;
69034;SDS011;56091;55.756;37.412;2023-04-01T09:21:50;30.27;;;10.27;;
69034;SDS011;56091;55.756;37.412;2023-04-01T09:27:01;23.48;;;9.68;;
69034;SDS011;56091;55.756;37.412;2023-04-01T09:32:08;20.53;;;8.70;;
69034;SDS011;56091;55.756;37.412;2023-04-01T09:53:59;18.30;;;8.10;;
69034;SDS011;56091;55.756;37.412;2023-04-01T10:05:11;14.43;;;6.07;;
69034;SDS011;56091;55.756;37.412;2023-04-01T10:10:27;15.13;;;6.72;;
69034;SDS011;56091;55.756;37.412;2023-04-01T10:15:59;12.87;;;5.93;;
69034;SDS011;56091;55.756;37.412;2023-04-01T10:21:22;15.18;;;5.70;;
69034;SDS011;56091;55.756;37.412;2023-04-01T11:06:47;11.00;;;4.93;;
69034;SDS011;56091;55.756;37.412;2023-04-01T12:01:44;10.80;;;4.13;;
69034;SDS011;56091;55.756;37.412;2023-04-01T12:12:37;9.75;;;4.40;;
69034;SDS011;56091;55.756;37.412;2023-04-01T12:28:59;15.07;;;4.57;;
69034;SDS011;56091;55.756;37.412;2023-04-01T12:34:32;9.85;;;4.40;;
69034;SDS011;56091;55.756;37.412;2023-04-01T12:55:41;10.48;;;4.47;;
69034;SDS011;56091;55.756;37.412;2023-04-01T13:16:37;12.80;;;5.10;;
69034;SDS011;56091;55.756;37.412;2023-04-01T13:27:24;12.35;;;4.43;;
69034;SDS011;56091;55.756;37.412;2023-04-01T13:32:47;16.73;;;5.20;;
69034;SDS011;56091;55.756;37.412;2023-04-01T13:43:23;16.07;;;7.27;;
69034;SDS011;56091;55.756;37.412;2023-04-01T13:49:04;21.50;;;8.40;;
69034;SDS011;56091;55.756;37.412;2023-04-01T14:10:07;17.17;;;6.40;;
69034;SDS011;56091;55.756;37.412;2023-04-01T14:26:07;21.63;;;6.80;;
69034;SDS011;56091;55.756;37.412;2023-04-01T14:31:41;16.02;;;6.20;;
69034;SDS011;56091;55.756;37.412;2023-04-01T14:36:50;16.13;;;6.13;;
69034;SDS011;56091;55.756;37.412;2023-04-01T14:47:48;14.67;;;6.57;;
69034;SDS011;56091;55.756;37.412;2023-04-01T14:52:58;15.20;;;6.97;;
69034;SDS011;56091;55.756;37.412;2023-04-01T14:58:24;18.00;;;6.90;;
69034;SDS011;56091;55.756;37.412;2023-04-01T15:03:48;16.75;;;7.25;;
69034;SDS011;56091;55.756;37.412;2023-04-01T15:09:14;16.83;;;7.60;;
69034;SDS011;56091;55.756;37.412;2023-04-01T15:14:48;16.90;;;7.50;;
69034;SDS011;56091;55.756;37.412;2023-04-01T15:30:34;17.17;;;7.90;;
69034;SDS011;56091;55.756;37.412;2023-04-01T15:35:39;16.55;;;7.43;;
69034;SDS011;56091;55.756;37.412;2023-04-01T16:18:36;18.80;;;8.00;;
69034;SDS011;56091;55.756;37.412;2023-04-01T16:24:04;19.48;;;9.27;;
69034;SDS011;56091;55.756;37.412;2023-04-01T16:39:33;17.77;;;7.90;;
69034;SDS011;56091;55.756;37.412;2023-04-01T16:44:46;18.95;;;8.07;;
69034;SDS011;56091;55.756;37.412;2023-04-01T16:49:51;15.37;;;7.53;;
69034;SDS011;56091;55.756;37.412;2023-04-01T16:55:33;17.42;;;8.25;;
69034;SDS011;56091;55.756;37.412;2023-04-01T17:01:40;18.03;;;7.73;;
69034;SDS011;56091;55.756;37.412;2023-04-01T17:06:51;16.15;;;7.05;;
69034;SDS011;56091;55.756;37.412;2023-04-01T17:12:19;15.57;;;7.70;;
69034;SDS011;56091;55.756;37.412;2023-04-01T17:17:34;15.40;;;7.25;;
69034;SDS011;56091;55.756;37.412;2023-04-01T17:33:57;17.37;;;7.67;;
69034;SDS011;56091;55.756;37.412;2023-04-01T17:44:57;16.60;;;7.73;;
69034;SDS011;56091;55.756;37.412;2023-04-01T18:01:17;16.45;;;7.82;;
69034;SDS011;56091;55.756;37.412;2023-04-01T18:12:21;17.60;;;8.02;;
69034;SDS011;56091;55.756;37.412;2023-04-01T18:23:15;18.35;;;8.48;;
69034;SDS011;56091;55.756;37.412;2023-04-01T18:28:30;18.60;;;8.77;;
69034;SDS011;56091;55.756;37.412;2023-04-01T18:38:54;21.30;;;9.27;;
69034;SDS011;56091;55.756;37.412;2023-04-01T18:44:19;18.38;;;8.45;;
69034;SDS011;56091;55.756;37.412;2023-04-01T19:00:04;21.23;;;10.00;;
69034;SDS011;56091;55.756;37.412;2023-04-01T19:05:31;18.92;;;8.30;;
69034;SDS011;56091;55.756;37.412;2023-04-01T19:10:46;22.60;;;10.07;;
69034;SDS011;56091;55.756;37.412;2023-04-01T19:16:10;21.15;;;9.35;;
69034;SDS011;56091;55.756;37.412;2023-04-01T19:21:26;18.60;;;9.20;;
69034;SDS011;56091;55.756;37.412;2023-04-01T19:26:40;21.30;;;9.40;;
69034;SDS011;56091;55.756;37.412;2023-04-01T19:37:11;22.23;;;9.48;;
69034;SDS011;56091;55.756;37.412;2023-04-01T19:42:29;21.57;;;9.53;;
69034;SDS011;56091;55.756;37.412;2023-04-01T19:47:43;21.77;;;10.10;;
69034;SDS011;56091;55.756;37.412;2023-04-01T19:52:56;24.10;;;10.53;;
69034;SDS011;56091;55.756;37.412;2023-04-01T20:14:22;23.30;;;10.40;;
69034;SDS011;56091;55.756;37.412;2023-04-01T20:19:35;26.50;;;11.35;;
69034;SDS011;56091;55.756;37.412;2023-04-01T20:24:43;23.17;;;10.60;;
69034;SDS011;56091;55.756;37.412;2023-04-01T20:40:17;23.58;;;10.50;;
69034;SDS011;56091;55.756;37.412;2023-04-01T20:50:50;21.92;;;10.20;;
69034;SDS011;56091;55.756;37.412;2023-04-01T20:56:17;23.53;;;10.47;;
69034;SDS011;56091;55.756;37.412;2023-04-01T21:07:29;21.57;;;10.37;;
69034;SDS011;56091;55.756;37.412;2023-04-01T21:12:48;21.85;;;9.88;;
69034;SDS011;56091;55.756;37.412;2023-04-01T21:29:15;30.27;;;10.00;;
69034;SDS011;56091;55.756;37.412;2023-04-01T22:07:00;24.48;;;10.82;;
69034;SDS011;56091;55.756;37.412;2023-04-01T22:17:30;25.33;;;10.50;;
69034;SDS011;56091;55.756;37.412;2023-04-01T22:28:22;26.02;;;11.13;;
69034;SDS011;56091;55.756;37.412;2023-04-01T22:50:17;28.27;;;11.02;;
69034;SDS011;56091;55.756;37.412;2023-04-01T22:55:24;29.43;;;11.40;;
69034;SDS011;56091;55.756;37.412;2023-04-01T23:00:30;25.63;;;11.85;;
69034;SDS011;56091;55.756;37.412;2023-04-01T23:05:37;29.70;;;12.10;;
69034;SDS011;56091;55.756;37.412;2023-04-01T23:10:49;31.58;;;13.23;;
69034;SDS011;56091;55.756;37.412;2023-04-01T23:16:00;39.50;;;14.73;;
69034;SDS011;56091;55.756;37.412;2023-04-01T23:26:38;43.33;;;16.37;;
69034;SDS011;56091;55.756;37.412;2023-04-01T23:32:05;45.17;;;15.98;;
69034;SDS011;56091;55.756;37.412;2023-04-01T23:37:15;45.93;;;16.43;;
69034;SDS011;56091;55.756;37.412;2023-04-01T23:42:38;43.90;;;15.93;;
69034;SDS011;56091;55.756;37.412;2023-04-01T23:47:41;41.03;;;15.90;;
69034;SDS011;56091;55.756;37.412;2023-04-01T23:52:43;43.92;;;15.43;;
