sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
146;SDS011;45999;48.808;9.182;2022-12-10T00:01:09;24.17;;;18.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:03:40;24.13;;;19.27;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:06:08;25.63;;;19.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:08:37;23.17;;;18.43;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:11:04;24.43;;;19.10;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:13:32;26.10;;;18.33;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:16:00;24.87;;;19.30;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:18:26;23.03;;;18.23;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:20:53;24.90;;;19.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:23:20;26.03;;;19.67;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:25:47;24.33;;;19.43;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:28:13;23.73;;;18.97;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:30:40;22.37;;;17.87;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:33:06;23.20;;;18.90;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:35:35;23.20;;;18.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:38:02;22.53;;;17.17;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:40:28;25.43;;;19.23;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:42:55;23.97;;;18.60;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:45:21;26.17;;;18.50;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:47:47;23.37;;;18.73;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:50:14;22.83;;;18.60;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:52:40;27.40;;;19.80;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:55:07;23.70;;;18.80;;
146;SDS011;45999;48.808;9.182;2022-12-10T00:57:33;25.87;;;19.43;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:00:00;23.57;;;18.60;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:02:26;24.47;;;19.17;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:04:53;24.60;;;18.13;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:07:19;22.50;;;18.13;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:09:45;22.77;;;18.10;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:12:12;21.87;;;17.23;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:14:38;24.90;;;19.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:17:05;24.97;;;18.77;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:19:32;24.43;;;17.97;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:22:00;23.27;;;18.53;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:24:27;24.17;;;18.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:26:54;23.70;;;19.27;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:29:21;23.73;;;18.03;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:31:50;24.03;;;17.73;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:34:18;22.77;;;17.83;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:36:45;24.00;;;17.73;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:39:15;22.60;;;17.87;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:41:44;22.83;;;17.87;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:46:43;25.80;;;18.50;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:49:16;23.77;;;17.83;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:51:48;23.13;;;18.03;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:54:19;23.80;;;18.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:57:18;23.43;;;18.17;;
146;SDS011;45999;48.808;9.182;2022-12-10T01:59:52;23.23;;;19.27;;
146;SDS011;45999;48.808;9.182;2022-12-10T02:11:05;21.00;;;17.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T02:17:17;23.53;;;18.33;;
146;SDS011;45999;48.808;9.182;2022-12-10T02:20:03;25.43;;;17.53;;
146;SDS011;45999;48.808;9.182;2022-12-10T02:22:35;23.43;;;17.83;;
146;SDS011;45999;48.808;9.182;2022-12-10T02:25:06;25.03;;;17.53;;
146;SDS011;45999;48.808;9.182;2022-12-10T02:27:41;24.17;;;18.27;;
146;SDS011;45999;48.808;9.182;2022-12-10T02:30:10;23.63;;;18.57;;
146;SDS011;45999;48.808;9.182;2022-12-10T02:32:38;24.60;;;18.57;;
146;SDS011;45999;48.808;9.182;2022-12-10T02:35:11;23.33;;;17.90;;
146;SDS011;45999;48.808;9.182;2022-12-10T02:37:58;23.50;;;18.10;;
146;SDS011;45999;48.808;9.182;2022-12-10T02:40:29;21.50;;;17.07;;
146;SDS011;45999;48.808;9.182;2022-12-10T02:42:58;21.77;;;16.87;;
146;SDS011;45999;48.808;9.182;2022-12-10T02:45:25;21.87;;;17.83;;
146;SDS011;45999;48.808;9.182;2022-12-10T02:47:56;20.00;;;17.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T02:50:24;20.23;;;16.93;;
146;SDS011;45999;48.808;9.182;2022-12-10T02:52:51;25.17;;;18.67;;
146;SDS011;45999;48.808;9.182;2022-12-10T02:55:17;22.00;;;17.80;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:00:46;23.67;;;18.10;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:11:15;24.77;;;18.10;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:13:48;20.27;;;17.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:16:23;23.33;;;17.70;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:18:55;24.93;;;18.23;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:21:25;24.17;;;18.40;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:23:54;23.53;;;18.47;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:26:21;24.97;;;17.60;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:28:50;24.63;;;18.10;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:31:21;22.00;;;17.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:33:49;22.57;;;18.33;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:36:16;20.67;;;16.67;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:38:45;22.73;;;17.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:41:12;25.70;;;19.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:43:54;24.33;;;17.77;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:46:23;22.00;;;17.97;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:48:50;23.23;;;18.17;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:51:17;22.90;;;18.10;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:53:43;21.93;;;17.67;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:56:10;23.43;;;18.53;;
146;SDS011;45999;48.808;9.182;2022-12-10T03:58:36;21.77;;;18.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:01:03;22.97;;;18.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:03:30;24.27;;;18.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:06:03;24.33;;;17.67;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:08:32;21.77;;;17.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:11:02;22.77;;;17.50;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:13:33;20.63;;;16.93;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:16:18;22.90;;;17.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:18:55;20.50;;;16.73;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:21:24;20.67;;;17.33;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:24:09;22.73;;;17.43;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:26:54;21.17;;;16.90;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:29:22;22.63;;;17.80;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:31:51;22.53;;;17.47;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:34:18;23.03;;;17.77;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:36:44;25.20;;;18.17;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:39:11;23.43;;;18.80;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:41:39;22.47;;;18.33;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:44:09;24.00;;;18.67;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:46:36;25.00;;;18.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:49:03;21.80;;;17.50;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:51:31;24.83;;;18.50;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:53:57;27.23;;;19.53;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:56:25;22.80;;;18.13;;
146;SDS011;45999;48.808;9.182;2022-12-10T04:58:51;21.97;;;17.50;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:01:18;27.13;;;19.60;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:03:44;26.27;;;19.17;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:06:12;23.40;;;18.87;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:08:40;23.90;;;17.77;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:11:09;23.50;;;18.73;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:13:37;22.53;;;18.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:16:04;25.67;;;19.30;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:18:32;25.27;;;19.57;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:21:00;29.13;;;19.60;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:23:30;24.40;;;19.33;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:28:40;25.00;;;19.40;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:31:15;26.00;;;19.60;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:33:53;24.93;;;19.03;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:36:22;23.07;;;18.97;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:38:50;24.30;;;19.93;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:41:17;28.37;;;21.30;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:43:45;26.43;;;19.83;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:46:13;27.87;;;20.90;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:48:47;28.37;;;21.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:51:15;28.90;;;20.80;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:53:44;28.33;;;20.53;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:56:12;26.37;;;18.93;;
146;SDS011;45999;48.808;9.182;2022-12-10T05:58:41;25.00;;;19.23;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:01:10;24.83;;;19.73;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:03:39;26.33;;;20.30;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:06:06;29.93;;;21.53;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:08:33;29.27;;;21.27;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:11:01;26.60;;;19.33;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:13:31;25.63;;;19.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:15:57;28.87;;;21.33;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:18:24;26.43;;;19.57;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:20:50;26.83;;;20.97;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:23:17;25.17;;;19.17;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:25:43;25.60;;;20.33;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:28:09;27.07;;;20.73;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:30:36;27.13;;;20.27;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:33:02;24.70;;;19.47;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:35:29;25.10;;;19.70;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:37:55;26.83;;;20.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:40:21;27.23;;;20.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:42:50;25.83;;;19.90;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:45:17;23.87;;;18.73;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:47:43;23.97;;;19.37;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:50:10;23.20;;;18.37;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:52:36;24.80;;;19.43;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:55:03;26.30;;;19.93;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:57:29;27.30;;;19.83;;
146;SDS011;45999;48.808;9.182;2022-12-10T06:59:56;29.13;;;20.90;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:02:22;24.50;;;19.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:04:48;25.93;;;19.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:07:15;27.97;;;20.53;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:09:41;25.77;;;20.47;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:12:08;27.37;;;20.97;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:14:34;23.90;;;19.53;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:17:00;26.00;;;19.13;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:19:27;28.07;;;20.10;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:21:53;25.87;;;20.13;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:24:20;27.23;;;20.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:26:46;24.80;;;19.57;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:29:14;22.67;;;18.53;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:31:42;23.20;;;18.07;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:34:10;26.70;;;20.30;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:36:37;25.47;;;19.47;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:39:05;25.07;;;19.83;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:41:32;26.37;;;19.43;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:43:59;25.33;;;19.67;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:46:27;26.67;;;19.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:48:55;26.13;;;20.77;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:51:22;25.03;;;19.67;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:53:50;24.17;;;18.97;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:56:18;27.07;;;20.10;;
146;SDS011;45999;48.808;9.182;2022-12-10T07:58:44;23.73;;;19.27;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:01:12;23.33;;;18.90;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:03:40;23.53;;;18.23;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:06:09;24.00;;;20.03;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:08:40;24.30;;;18.83;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:11:08;23.90;;;18.83;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:13:35;22.33;;;18.03;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:16:06;25.10;;;20.13;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:18:35;24.80;;;19.70;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:21:05;26.97;;;20.53;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:23:34;25.90;;;19.87;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:26:08;23.87;;;18.43;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:28:36;27.07;;;19.97;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:31:03;25.00;;;19.40;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:33:32;24.60;;;19.57;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:36:01;25.27;;;20.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:38:28;24.07;;;19.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:40:55;29.53;;;21.90;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:43:22;24.97;;;21.03;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:45:49;25.00;;;21.67;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:48:15;26.70;;;19.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:50:41;27.63;;;20.67;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:53:08;28.30;;;20.57;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:55:37;25.67;;;20.33;;
146;SDS011;45999;48.808;9.182;2022-12-10T08:58:05;25.47;;;19.83;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:00:31;23.83;;;19.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:02:58;25.47;;;20.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:05:24;25.23;;;19.60;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:07:50;25.63;;;18.93;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:10:17;24.70;;;19.50;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:12:43;24.10;;;18.77;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:15:09;24.23;;;19.27;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:17:36;22.90;;;18.73;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:20:04;25.20;;;19.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:22:31;26.10;;;19.37;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:25:01;27.83;;;20.37;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:27:29;25.50;;;20.70;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:29:56;22.77;;;18.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:32:22;26.03;;;19.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:34:52;26.27;;;19.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:37:19;23.50;;;18.77;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:39:45;23.33;;;18.67;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:47:32;23.27;;;18.87;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:50:16;24.67;;;20.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:52:51;21.53;;;17.73;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:55:22;22.17;;;18.80;;
146;SDS011;45999;48.808;9.182;2022-12-10T09:57:57;24.70;;;19.13;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:00:32;21.37;;;17.60;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:03:02;25.83;;;18.27;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:05:32;23.23;;;18.17;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:08:05;22.07;;;17.93;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:10:39;23.73;;;18.83;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:15:37;21.80;;;17.03;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:18:14;25.37;;;19.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:20:59;22.23;;;18.57;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:23:27;22.87;;;17.57;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:25:54;22.40;;;17.77;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:28:21;24.63;;;18.47;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:30:48;21.97;;;17.53;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:33:17;22.70;;;19.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:35:45;20.90;;;17.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:38:20;23.70;;;19.53;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:40:50;20.73;;;18.03;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:43:20;23.00;;;18.47;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:45:51;23.00;;;18.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:48:24;21.77;;;18.17;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:50:53;21.17;;;16.87;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:53:22;21.93;;;16.97;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:55:50;20.67;;;16.87;;
146;SDS011;45999;48.808;9.182;2022-12-10T10:58:20;23.27;;;18.83;;
146;SDS011;45999;48.808;9.182;2022-12-10T11:00:54;22.27;;;17.70;;
146;SDS011;45999;48.808;9.182;2022-12-10T11:03:24;24.33;;;19.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T11:05:53;22.50;;;18.30;;
146;SDS011;45999;48.808;9.182;2022-12-10T11:08:22;23.43;;;18.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T11:10:57;22.67;;;17.97;;
146;SDS011;45999;48.808;9.182;2022-12-10T11:13:32;22.07;;;17.83;;
146;SDS011;45999;48.808;9.182;2022-12-10T11:16:01;20.13;;;16.23;;
146;SDS011;45999;48.808;9.182;2022-12-10T11:18:39;21.97;;;17.07;;
146;SDS011;45999;48.808;9.182;2022-12-10T11:23:40;19.07;;;15.87;;
146;SDS011;45999;48.808;9.182;2022-12-10T11:32:02;22.23;;;17.07;;
146;SDS011;45999;48.808;9.182;2022-12-10T11:37:47;22.13;;;16.77;;
146;SDS011;45999;48.808;9.182;2022-12-10T11:40:58;19.43;;;15.97;;
146;SDS011;45999;48.808;9.182;2022-12-10T11:49:14;20.60;;;15.90;;
146;SDS011;45999;48.808;9.182;2022-12-10T11:54:48;20.90;;;16.33;;
146;SDS011;45999;48.808;9.182;2022-12-10T12:00:15;17.87;;;14.50;;
146;SDS011;45999;48.808;9.182;2022-12-10T12:02:51;18.50;;;15.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T12:14:08;19.03;;;14.70;;
146;SDS011;45999;48.808;9.182;2022-12-10T12:17:04;18.43;;;15.30;;
146;SDS011;45999;48.808;9.182;2022-12-10T12:19:54;17.83;;;14.27;;
146;SDS011;45999;48.808;9.182;2022-12-10T12:22:27;20.93;;;14.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T12:24:58;19.03;;;14.57;;
146;SDS011;45999;48.808;9.182;2022-12-10T12:27:30;18.93;;;14.67;;
146;SDS011;45999;48.808;9.182;2022-12-10T12:40:57;16.80;;;13.70;;
146;SDS011;45999;48.808;9.182;2022-12-10T12:46:02;18.03;;;13.70;;
146;SDS011;45999;48.808;9.182;2022-12-10T12:48:53;18.33;;;14.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T12:51:37;18.97;;;13.97;;
146;SDS011;45999;48.808;9.182;2022-12-10T12:54:08;14.33;;;11.27;;
146;SDS011;45999;48.808;9.182;2022-12-10T12:56:58;14.43;;;12.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T13:04:46;15.93;;;12.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T13:09:46;15.93;;;11.60;;
146;SDS011;45999;48.808;9.182;2022-12-10T13:20:24;16.93;;;14.50;;
146;SDS011;45999;48.808;9.182;2022-12-10T13:28:25;22.13;;;17.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T13:41:30;22.03;;;17.77;;
146;SDS011;45999;48.808;9.182;2022-12-10T13:44:39;23.07;;;18.13;;
146;SDS011;45999;48.808;9.182;2022-12-10T13:50:45;21.07;;;17.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T13:53:03;24.40;;;18.33;;
146;SDS011;45999;48.808;9.182;2022-12-10T13:58:54;26.30;;;19.53;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:01:33;26.37;;;19.87;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:06:48;24.93;;;19.30;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:09:24;26.33;;;19.70;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:12:05;23.83;;;18.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:14:45;22.30;;;18.57;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:17:16;25.53;;;18.83;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:19:46;23.57;;;18.77;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:22:29;25.30;;;18.33;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:25:00;23.80;;;18.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:27:29;23.60;;;18.10;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:30:00;24.27;;;17.80;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:32:35;20.57;;;15.80;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:35:04;22.60;;;16.67;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:37:36;23.83;;;17.90;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:40:07;21.87;;;17.23;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:42:37;23.67;;;17.60;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:45:05;23.03;;;17.53;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:47:36;24.53;;;17.80;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:50:05;21.90;;;17.27;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:52:41;23.00;;;17.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:55:13;22.27;;;16.97;;
146;SDS011;45999;48.808;9.182;2022-12-10T14:58:00;23.50;;;17.87;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:00:29;23.17;;;16.77;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:02:57;22.43;;;17.07;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:05:27;24.33;;;18.27;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:10:36;23.43;;;17.77;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:13:05;24.60;;;19.50;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:15:33;24.07;;;19.17;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:23:08;25.00;;;19.30;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:25:44;25.30;;;17.97;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:28:21;24.67;;;18.37;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:31:12;25.37;;;18.13;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:34:01;25.20;;;17.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:36:37;25.20;;;17.60;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:41:43;22.30;;;17.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:44:38;22.30;;;17.17;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:47:23;20.87;;;17.00;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:49:52;21.53;;;17.03;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:52:27;22.73;;;17.60;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:54:55;23.13;;;17.50;;
146;SDS011;45999;48.808;9.182;2022-12-10T15:57:36;22.87;;;16.93;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:00:08;22.67;;;16.50;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:05:21;22.97;;;16.83;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:07:50;23.50;;;16.70;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:10:20;18.40;;;14.33;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:12:49;21.27;;;16.23;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:15:22;20.27;;;15.70;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:17:50;21.63;;;14.77;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:22:46;19.13;;;14.63;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:25:13;19.10;;;14.33;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:27:40;17.93;;;15.07;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:32:43;20.17;;;15.50;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:35:09;18.60;;;14.80;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:37:38;19.97;;;15.57;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:40:10;21.23;;;16.37;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:42:38;19.63;;;15.83;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:45:27;20.13;;;15.60;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:47:57;20.23;;;16.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:50:23;19.43;;;15.67;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:52:51;21.07;;;16.13;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:55:19;20.03;;;15.77;;
146;SDS011;45999;48.808;9.182;2022-12-10T16:57:48;19.47;;;15.77;;
146;SDS011;45999;48.808;9.182;2022-12-10T17:00:16;20.63;;;15.40;;
146;SDS011;45999;48.808;9.182;2022-12-10T17:02:44;19.17;;;14.37;;
146;SDS011;45999;48.808;9.182;2022-12-10T17:05:16;19.30;;;15.33;;
146;SDS011;45999;48.808;9.182;2022-12-10T17:07:44;21.90;;;16.47;;
146;SDS011;45999;48.808;9.182;2022-12-10T17:10:12;21.23;;;16.33;;
146;SDS011;45999;48.808;9.182;2022-12-10T17:12:39;20.80;;;15.90;;
146;SDS011;45999;48.808;9.182;2022-12-10T17:15:05;21.60;;;15.20;;
146;SDS011;45999;48.808;9.182;2022-12-10T17:17:35;20.63;;;16.33;;
146;SDS011;45999;48.808;9.182;2022-12-10T17:20:01;19.37;;;15.07;;
146;SDS011;45999;48.808;9.182;2022-12-10T17:22:28;20.27;;;15.80;;
146;SDS011;45999;48.808;9.182;2022-12-10T17:24:54;20.20;;;16.77;;
146;SDS011;45999;48.808;9.182;2022-12-10T17:27:20;20.47;;;15.63;;