sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24620;BME280;12763;55.802;37.404;2023-02-22T00:01:31;98237.84;;;-12.24;73.85
24620;BME280;12763;55.802;37.404;2023-02-22T00:04:05;98239.94;;;-12.04;73.57
24620;BME280;12763;55.802;37.404;2023-02-22T00:06:31;98247.19;;;-12.19;72.93
24620;BME280;12763;55.802;37.404;2023-02-22T00:08:58;98252.38;;;-12.17;72.15
24620;BME280;12763;55.802;37.404;2023-02-22T00:11:24;98246.00;;;-12.15;72.57
24620;BME280;12763;55.802;37.404;2023-02-22T00:13:50;98255.69;;;-12.14;72.19
24620;BME280;12763;55.802;37.404;2023-02-22T00:16:19;98276.56;;;-12.33;72.86
24620;BME280;12763;55.802;37.404;2023-02-22T00:18:46;98270.16;;;-12.30;73.15
24620;BME280;12763;55.802;37.404;2023-02-22T00:21:13;98273.91;;;-12.45;73.30
24620;BME280;12763;55.802;37.404;2023-02-22T00:23:42;98287.22;;;-12.45;73.06
24620;BME280;12763;55.802;37.404;2023-02-22T00:26:17;98282.09;;;-12.74;74.34
24620;BME280;12763;55.802;37.404;2023-02-22T00:28:49;98280.81;;;-12.43;73.97
24620;BME280;12763;55.802;37.404;2023-02-22T00:31:16;98292.91;;;-12.64;74.60
24620;BME280;12763;55.802;37.404;2023-02-22T00:33:42;98284.19;;;-12.91;74.86
24620;BME280;12763;55.802;37.404;2023-02-22T00:36:12;98292.88;;;-12.89;75.74
24620;BME280;12763;55.802;37.404;2023-02-22T00:38:39;98295.84;;;-13.06;75.86
24620;BME280;12763;55.802;37.404;2023-02-22T00:41:05;98295.06;;;-12.57;74.74
24620;BME280;12763;55.802;37.404;2023-02-22T00:43:32;98295.91;;;-12.56;73.95
24620;BME280;12763;55.802;37.404;2023-02-22T00:45:58;98300.34;;;-12.82;74.42
24620;BME280;12763;55.802;37.404;2023-02-22T00:48:24;98305.44;;;-12.91;75.06
24620;BME280;12763;55.802;37.404;2023-02-22T00:50:51;98310.88;;;-12.80;74.75
24620;BME280;12763;55.802;37.404;2023-02-22T00:53:21;98317.16;;;-12.56;75.04
24620;BME280;12763;55.802;37.404;2023-02-22T00:55:47;98301.53;;;-12.73;73.86
24620;BME280;12763;55.802;37.404;2023-02-22T00:58:13;98313.13;;;-12.49;73.81
24620;BME280;12763;55.802;37.404;2023-02-22T01:00:41;98314.63;;;-12.70;73.65
24620;BME280;12763;55.802;37.404;2023-02-22T01:03:09;98315.66;;;-12.73;74.17
24620;BME280;12763;55.802;37.404;2023-02-22T01:05:36;98314.63;;;-12.58;73.65
24620;BME280;12763;55.802;37.404;2023-02-22T01:08:04;98322.88;;;-12.75;74.02
24620;BME280;12763;55.802;37.404;2023-02-22T01:10:35;98318.63;;;-12.90;74.17
24620;BME280;12763;55.802;37.404;2023-02-22T01:13:02;98317.84;;;-13.04;75.30
24620;BME280;12763;55.802;37.404;2023-02-22T01:15:34;98323.50;;;-12.84;74.60
24620;BME280;12763;55.802;37.404;2023-02-22T01:18:01;98322.53;;;-12.95;74.67
24620;BME280;12763;55.802;37.404;2023-02-22T01:20:27;98319.75;;;-13.06;75.00
24620;BME280;12763;55.802;37.404;2023-02-22T01:22:57;98330.00;;;-12.88;75.51
24620;BME280;12763;55.802;37.404;2023-02-22T01:25:26;98325.00;;;-12.92;74.58
24620;BME280;12763;55.802;37.404;2023-02-22T01:27:54;98334.03;;;-12.82;75.11
24620;BME280;12763;55.802;37.404;2023-02-22T01:30:23;98322.75;;;-12.86;74.48
24620;BME280;12763;55.802;37.404;2023-02-22T01:32:50;98334.25;;;-12.85;74.17
24620;BME280;12763;55.802;37.404;2023-02-22T01:35:20;98347.75;;;-12.76;74.33
24620;BME280;12763;55.802;37.404;2023-02-22T01:37:46;98350.97;;;-12.97;75.32
24620;BME280;12763;55.802;37.404;2023-02-22T01:40:25;98351.78;;;-12.83;74.84
24620;BME280;12763;55.802;37.404;2023-02-22T01:42:53;98353.44;;;-13.07;75.25
24620;BME280;12763;55.802;37.404;2023-02-22T01:50:30;98377.66;;;-12.99;74.42
24620;BME280;12763;55.802;37.404;2023-02-22T01:52:58;98369.16;;;-13.04;74.25
24620;BME280;12763;55.802;37.404;2023-02-22T01:55:25;98387.47;;;-12.87;73.65
24620;BME280;12763;55.802;37.404;2023-02-22T01:57:51;98378.72;;;-13.01;73.32
24620;BME280;12763;55.802;37.404;2023-02-22T02:00:18;98389.34;;;-13.01;73.77
24620;BME280;12763;55.802;37.404;2023-02-22T02:02:48;98387.31;;;-13.10;74.49
24620;BME280;12763;55.802;37.404;2023-02-22T02:05:21;98394.69;;;-12.89;73.47
24620;BME280;12763;55.802;37.404;2023-02-22T02:07:49;98395.88;;;-12.80;73.36
24620;BME280;12763;55.802;37.404;2023-02-22T02:10:20;98397.94;;;-12.71;72.88
24620;BME280;12763;55.802;37.404;2023-02-22T02:12:49;98399.97;;;-13.01;73.68
24620;BME280;12763;55.802;37.404;2023-02-22T02:15:31;98394.22;;;-13.08;74.21
24620;BME280;12763;55.802;37.404;2023-02-22T02:18:08;98394.47;;;-12.86;74.01
24620;BME280;12763;55.802;37.404;2023-02-22T02:21:11;98399.84;;;-12.73;72.92
24620;BME280;12763;55.802;37.404;2023-02-22T02:37:10;98426.56;;;-13.42;73.69
24620;BME280;12763;55.802;37.404;2023-02-22T02:39:52;98429.25;;;-13.15;73.85
24620;BME280;12763;55.802;37.404;2023-02-22T02:42:24;98437.50;;;-13.20;73.83
24620;BME280;12763;55.802;37.404;2023-02-22T02:45:01;98440.44;;;-13.25;73.66
24620;BME280;12763;55.802;37.404;2023-02-22T02:47:34;98441.78;;;-13.18;73.50
24620;BME280;12763;55.802;37.404;2023-02-22T02:52:30;98440.06;;;-13.19;74.21
24620;BME280;12763;55.802;37.404;2023-02-22T02:54:57;98446.47;;;-13.08;73.23
24620;BME280;12763;55.802;37.404;2023-02-22T02:57:25;98442.94;;;-13.36;73.46
24620;BME280;12763;55.802;37.404;2023-02-22T02:59:50;98442.66;;;-13.31;73.05
24620;BME280;12763;55.802;37.404;2023-02-22T03:07:32;98461.28;;;-13.19;73.22
24620;BME280;12763;55.802;37.404;2023-02-22T03:10:27;98452.94;;;-13.12;73.25
24620;BME280;12763;55.802;37.404;2023-02-22T03:18:10;98462.28;;;-13.34;74.03
24620;BME280;12763;55.802;37.404;2023-02-22T03:20:43;98456.56;;;-13.28;72.67
24620;BME280;12763;55.802;37.404;2023-02-22T03:23:20;98463.31;;;-13.36;73.59
24620;BME280;12763;55.802;37.404;2023-02-22T03:26:02;98471.94;;;-13.47;74.38
24620;BME280;12763;55.802;37.404;2023-02-22T03:28:31;98475.38;;;-13.59;73.75
24620;BME280;12763;55.802;37.404;2023-02-22T03:31:26;98481.06;;;-13.51;74.18
24620;BME280;12763;55.802;37.404;2023-02-22T03:33:55;98477.81;;;-13.28;73.51
24620;BME280;12763;55.802;37.404;2023-02-22T03:36:29;98483.97;;;-13.55;73.51
24620;BME280;12763;55.802;37.404;2023-02-22T03:38:58;98485.03;;;-13.44;73.87
24620;BME280;12763;55.802;37.404;2023-02-22T03:41:27;98491.69;;;-13.37;73.57
24620;BME280;12763;55.802;37.404;2023-02-22T03:44:07;98497.84;;;-13.50;73.71
24620;BME280;12763;55.802;37.404;2023-02-22T03:46:37;98502.84;;;-13.32;73.52
24620;BME280;12763;55.802;37.404;2023-02-22T03:49:24;98505.06;;;-13.11;72.65
24620;BME280;12763;55.802;37.404;2023-02-22T03:51:55;98506.38;;;-13.59;73.07
24620;BME280;12763;55.802;37.404;2023-02-22T03:54:21;98503.59;;;-13.72;73.16
24620;BME280;12763;55.802;37.404;2023-02-22T03:56:56;98522.00;;;-13.41;73.59
24620;BME280;12763;55.802;37.404;2023-02-22T03:59:23;98518.59;;;-13.57;73.54
24620;BME280;12763;55.802;37.404;2023-02-22T04:01:55;98513.28;;;-13.57;73.48
24620;BME280;12763;55.802;37.404;2023-02-22T04:04:23;98524.09;;;-13.60;73.51
24620;BME280;12763;55.802;37.404;2023-02-22T04:06:50;98516.09;;;-13.88;74.05
24620;BME280;12763;55.802;37.404;2023-02-22T04:09:17;98529.75;;;-13.80;73.99
24620;BME280;12763;55.802;37.404;2023-02-22T04:11:44;98525.91;;;-14.04;74.10
24620;BME280;12763;55.802;37.404;2023-02-22T04:14:11;98538.44;;;-13.92;74.53
24620;BME280;12763;55.802;37.404;2023-02-22T04:16:38;98537.06;;;-13.84;74.32
24620;BME280;12763;55.802;37.404;2023-02-22T04:19:07;98537.09;;;-13.99;74.66
24620;BME280;12763;55.802;37.404;2023-02-22T04:21:36;98551.66;;;-14.06;74.92
24620;BME280;12763;55.802;37.404;2023-02-22T04:24:03;98546.00;;;-14.00;74.57
24620;BME280;12763;55.802;37.404;2023-02-22T04:26:30;98545.16;;;-14.01;74.52
24620;BME280;12763;55.802;37.404;2023-02-22T04:28:59;98551.31;;;-14.00;74.61
24620;BME280;12763;55.802;37.404;2023-02-22T04:31:32;98542.84;;;-14.07;74.60
24620;BME280;12763;55.802;37.404;2023-02-22T04:33:59;98563.38;;;-14.10;74.17
24620;BME280;12763;55.802;37.404;2023-02-22T04:36:28;98559.75;;;-14.23;74.85
24620;BME280;12763;55.802;37.404;2023-02-22T04:38:59;98562.28;;;-14.06;75.00
24620;BME280;12763;55.802;37.404;2023-02-22T04:41:27;98567.66;;;-14.08;74.14
24620;BME280;12763;55.802;37.404;2023-02-22T04:43:53;98579.84;;;-13.90;73.81
24620;BME280;12763;55.802;37.404;2023-02-22T04:46:21;98575.13;;;-13.85;73.52
24620;BME280;12763;55.802;37.404;2023-02-22T04:48:47;98575.78;;;-13.81;72.91
24620;BME280;12763;55.802;37.404;2023-02-22T04:51:14;98581.84;;;-13.79;72.26
24620;BME280;12763;55.802;37.404;2023-02-22T04:53:52;98588.97;;;-14.09;73.00
24620;BME280;12763;55.802;37.404;2023-02-22T04:56:19;98581.94;;;-14.10;73.52
24620;BME280;12763;55.802;37.404;2023-02-22T04:58:45;98569.81;;;-14.14;73.02
24620;BME280;12763;55.802;37.404;2023-02-22T05:01:15;98589.66;;;-14.21;73.56
24620;BME280;12763;55.802;37.404;2023-02-22T05:03:43;98583.16;;;-14.16;73.10
24620;BME280;12763;55.802;37.404;2023-02-22T05:06:09;98585.31;;;-14.22;73.09
24620;BME280;12763;55.802;37.404;2023-02-22T05:08:37;98582.63;;;-14.07;73.25
24620;BME280;12763;55.802;37.404;2023-02-22T05:11:03;98595.81;;;-13.91;72.34
24620;BME280;12763;55.802;37.404;2023-02-22T05:13:30;98602.97;;;-13.78;71.47
24620;BME280;12763;55.802;37.404;2023-02-22T05:15:56;98600.63;;;-13.68;71.40
24620;BME280;12763;55.802;37.404;2023-02-22T05:18:22;98604.41;;;-13.72;70.82
24620;BME280;12763;55.802;37.404;2023-02-22T05:20:48;98602.28;;;-13.95;71.47
24620;BME280;12763;55.802;37.404;2023-02-22T05:23:13;98601.53;;;-14.13;71.51
24620;BME280;12763;55.802;37.404;2023-02-22T05:25:40;98608.28;;;-14.07;71.90
24620;BME280;12763;55.802;37.404;2023-02-22T05:28:12;98599.41;;;-14.06;71.81
24620;BME280;12763;55.802;37.404;2023-02-22T05:30:38;98612.53;;;-13.89;71.23
24620;BME280;12763;55.802;37.404;2023-02-22T05:33:05;98630.53;;;-14.10;71.38
24620;BME280;12763;55.802;37.404;2023-02-22T05:35:31;98623.47;;;-14.25;72.03
24620;BME280;12763;55.802;37.404;2023-02-22T05:37:57;98635.31;;;-14.16;72.06
24620;BME280;12763;55.802;37.404;2023-02-22T05:40:27;98632.81;;;-14.04;71.73
24620;BME280;12763;55.802;37.404;2023-02-22T05:42:53;98626.69;;;-14.20;71.74
24620;BME280;12763;55.802;37.404;2023-02-22T05:45:21;98631.03;;;-14.03;72.13
24620;BME280;12763;55.802;37.404;2023-02-22T05:47:48;98641.28;;;-14.43;71.12
24620;BME280;12763;55.802;37.404;2023-02-22T05:50:14;98630.81;;;-14.14;71.18
24620;BME280;12763;55.802;37.404;2023-02-22T05:52:40;98630.59;;;-14.41;71.37
24620;BME280;12763;55.802;37.404;2023-02-22T05:55:07;98648.72;;;-14.33;71.77
24620;BME280;12763;55.802;37.404;2023-02-22T05:57:33;98643.81;;;-14.25;71.43
24620;BME280;12763;55.802;37.404;2023-02-22T05:59:59;98644.47;;;-14.22;71.16
24620;BME280;12763;55.802;37.404;2023-02-22T06:02:25;98657.06;;;-14.25;70.93
24620;BME280;12763;55.802;37.404;2023-02-22T06:04:51;98660.53;;;-14.09;70.78
24620;BME280;12763;55.802;37.404;2023-02-22T06:07:17;98658.03;;;-13.97;70.13
24620;BME280;12763;55.802;37.404;2023-02-22T06:09:43;98646.66;;;-13.69;69.24
24620;BME280;12763;55.802;37.404;2023-02-22T06:12:09;98670.69;;;-14.02;69.51
24620;BME280;12763;55.802;37.404;2023-02-22T06:14:35;98662.28;;;-13.79;68.68
24620;BME280;12763;55.802;37.404;2023-02-22T06:17:01;98657.72;;;-14.06;69.34
24620;BME280;12763;55.802;37.404;2023-02-22T06:19:27;98670.72;;;-13.72;68.73
24620;BME280;12763;55.802;37.404;2023-02-22T06:21:55;98665.19;;;-13.83;68.60
24620;BME280;12763;55.802;37.404;2023-02-22T06:24:22;98661.88;;;-13.87;68.48
24620;BME280;12763;55.802;37.404;2023-02-22T06:26:56;98689.13;;;-13.69;68.44
24620;BME280;12763;55.802;37.404;2023-02-22T06:29:23;98672.09;;;-13.65;67.59
24620;BME280;12763;55.802;37.404;2023-02-22T06:31:49;98677.69;;;-13.26;66.79
24620;BME280;12763;55.802;37.404;2023-02-22T06:34:15;98683.63;;;-13.66;66.65
24620;BME280;12763;55.802;37.404;2023-02-22T06:36:42;98680.31;;;-13.40;66.70
24620;BME280;12763;55.802;37.404;2023-02-22T06:39:08;98687.38;;;-13.10;65.75
24620;BME280;12763;55.802;37.404;2023-02-22T06:41:42;98692.19;;;-13.31;66.03
24620;BME280;12763;55.802;37.404;2023-02-22T06:44:09;98684.31;;;-13.04;66.02
24620;BME280;12763;55.802;37.404;2023-02-22T06:46:36;98688.09;;;-12.94;65.04
24620;BME280;12763;55.802;37.404;2023-02-22T06:49:02;98690.78;;;-13.08;65.11
24620;BME280;12763;55.802;37.404;2023-02-22T06:51:29;98694.94;;;-13.62;65.63
24620;BME280;12763;55.802;37.404;2023-02-22T06:53:55;98688.34;;;-13.71;67.00
24620;BME280;12763;55.802;37.404;2023-02-22T06:56:21;98694.69;;;-13.44;66.41
24620;BME280;12763;55.802;37.404;2023-02-22T06:58:47;98695.13;;;-13.22;65.91
24620;BME280;12763;55.802;37.404;2023-02-22T07:01:14;98698.34;;;-12.88;64.98
24620;BME280;12763;55.802;37.404;2023-02-22T07:03:40;98703.19;;;-12.52;64.32
24620;BME280;12763;55.802;37.404;2023-02-22T07:06:07;98695.91;;;-12.77;64.02
24620;BME280;12763;55.802;37.404;2023-02-22T07:08:32;98694.84;;;-12.75;64.08
24620;BME280;12763;55.802;37.404;2023-02-22T07:10:58;98711.47;;;-12.71;63.61
24620;BME280;12763;55.802;37.404;2023-02-22T07:13:24;98704.78;;;-12.22;63.18
24620;BME280;12763;55.802;37.404;2023-02-22T07:15:50;98710.47;;;-12.28;62.93
24620;BME280;12763;55.802;37.404;2023-02-22T07:18:15;98711.28;;;-12.40;62.56
24620;BME280;12763;55.802;37.404;2023-02-22T07:20:41;98710.50;;;-12.01;62.39
24620;BME280;12763;55.802;37.404;2023-02-22T07:23:07;98710.91;;;-11.93;61.90
24620;BME280;12763;55.802;37.404;2023-02-22T07:25:33;98712.50;;;-11.90;61.18
24620;BME280;12763;55.802;37.404;2023-02-22T07:28:00;98715.34;;;-11.93;61.51
24620;BME280;12763;55.802;37.404;2023-02-22T07:30:28;98715.91;;;-12.43;61.74
24620;BME280;12763;55.802;37.404;2023-02-22T07:32:57;98720.19;;;-12.41;61.86
24620;BME280;12763;55.802;37.404;2023-02-22T07:35:29;98725.31;;;-12.24;62.77
24620;BME280;12763;55.802;37.404;2023-02-22T07:37:55;98726.91;;;-11.80;61.73
24620;BME280;12763;55.802;37.404;2023-02-22T07:40:23;98730.38;;;-11.53;61.63
24620;BME280;12763;55.802;37.404;2023-02-22T07:42:59;98735.44;;;-11.36;61.00
24620;BME280;12763;55.802;37.404;2023-02-22T07:45:29;98738.41;;;-11.67;60.61
24620;BME280;12763;55.802;37.404;2023-02-22T07:47:56;98744.09;;;-11.32;60.07
24620;BME280;12763;55.802;37.404;2023-02-22T07:50:23;98742.03;;;-10.90;59.62
24620;BME280;12763;55.802;37.404;2023-02-22T07:52:52;98745.97;;;-11.08;59.42
24620;BME280;12763;55.802;37.404;2023-02-22T07:55:20;98748.22;;;-11.02;59.71
24620;BME280;12763;55.802;37.404;2023-02-22T07:57:48;98754.28;;;-11.39;60.30
24620;BME280;12763;55.802;37.404;2023-02-22T08:00:19;98758.63;;;-11.24;60.25
24620;BME280;12763;55.802;37.404;2023-02-22T08:02:46;98750.69;;;-11.38;60.33
24620;BME280;12763;55.802;37.404;2023-02-22T08:05:13;98751.03;;;-11.30;60.20
24620;BME280;12763;55.802;37.404;2023-02-22T08:07:39;98753.22;;;-10.85;60.10
24620;BME280;12763;55.802;37.404;2023-02-22T08:10:06;98751.03;;;-10.53;59.14
24620;BME280;12763;55.802;37.404;2023-02-22T08:12:33;98747.81;;;-10.83;58.39
24620;BME280;12763;55.802;37.404;2023-02-22T08:15:01;98754.88;;;-10.69;58.90
24620;BME280;12763;55.802;37.404;2023-02-22T08:17:29;98754.22;;;-10.86;58.78
24620;BME280;12763;55.802;37.404;2023-02-22T08:19:55;98759.78;;;-11.15;58.75
24620;BME280;12763;55.802;37.404;2023-02-22T08:22:21;98766.75;;;-10.88;59.00
24620;BME280;12763;55.802;37.404;2023-02-22T08:24:47;98749.34;;;-11.18;58.57
24620;BME280;12763;55.802;37.404;2023-02-22T08:27:12;98761.88;;;-10.81;60.00
24620;BME280;12763;55.802;37.404;2023-02-22T08:29:38;98767.19;;;-10.05;58.28
24620;BME280;12763;55.802;37.404;2023-02-22T08:32:04;98766.25;;;-10.17;57.54
24620;BME280;12763;55.802;37.404;2023-02-22T08:34:30;98765.22;;;-10.52;57.78
24620;BME280;12763;55.802;37.404;2023-02-22T08:36:56;98776.94;;;-10.67;58.11
24620;BME280;12763;55.802;37.404;2023-02-22T08:39:21;98779.09;;;-11.12;58.96
24620;BME280;12763;55.802;37.404;2023-02-22T08:41:47;98765.75;;;-10.47;58.65
24620;BME280;12763;55.802;37.404;2023-02-22T08:44:13;98763.06;;;-10.35;57.86
24620;BME280;12763;55.802;37.404;2023-02-22T08:46:41;98773.53;;;-10.69;57.99
24620;BME280;12763;55.802;37.404;2023-02-22T08:49:07;98781.31;;;-9.80;57.67
24620;BME280;12763;55.802;37.404;2023-02-22T08:51:35;98778.41;;;-10.13;57.00
24620;BME280;12763;55.802;37.404;2023-02-22T08:54:01;98786.16;;;-10.10;57.50
24620;BME280;12763;55.802;37.404;2023-02-22T08:56:28;98795.94;;;-10.99;58.48
24620;BME280;12763;55.802;37.404;2023-02-22T08:58:55;98789.19;;;-10.65;58.99
24620;BME280;12763;55.802;37.404;2023-02-22T09:01:24;98791.69;;;-10.49;58.95
24620;BME280;12763;55.802;37.404;2023-02-22T09:03:50;98776.19;;;-10.19;58.06
24620;BME280;12763;55.802;37.404;2023-02-22T09:06:19;98779.19;;;-10.36;58.11
24620;BME280;12763;55.802;37.404;2023-02-22T09:08:44;98784.66;;;-10.01;57.93
24620;BME280;12763;55.802;37.404;2023-02-22T09:11:10;98793.69;;;-10.28;57.93
24620;BME280;12763;55.802;37.404;2023-02-22T09:13:36;98785.19;;;-10.33;58.27
24620;BME280;12763;55.802;37.404;2023-02-22T09:16:02;98793.38;;;-10.48;57.68
24620;BME280;12763;55.802;37.404;2023-02-22T09:18:27;98792.41;;;-10.22;57.12
24620;BME280;12763;55.802;37.404;2023-02-22T09:20:53;98802.03;;;-10.45;57.58
24620;BME280;12763;55.802;37.404;2023-02-22T09:23:20;98802.28;;;-9.99;57.36
24620;BME280;12763;55.802;37.404;2023-02-22T09:25:46;98804.09;;;-9.87;57.11
24620;BME280;12763;55.802;37.404;2023-02-22T09:28:13;98810.75;;;-9.69;56.50
24620;BME280;12763;55.802;37.404;2023-02-22T09:30:39;98800.13;;;-9.94;56.73
24620;BME280;12763;55.802;37.404;2023-02-22T09:33:08;98805.13;;;-9.40;56.21
24620;BME280;12763;55.802;37.404;2023-02-22T09:35:35;98811.25;;;-9.51;55.93
24620;BME280;12763;55.802;37.404;2023-02-22T09:38:03;98802.63;;;-10.03;56.25
24620;BME280;12763;55.802;37.404;2023-02-22T09:40:32;98799.63;;;-10.11;56.64
24620;BME280;12763;55.802;37.404;2023-02-22T09:45:36;98826.78;;;-10.30;56.96
24620;BME280;12763;55.802;37.404;2023-02-22T09:48:06;98815.41;;;-9.96;56.83
24620;BME280;12763;55.802;37.404;2023-02-22T09:50:38;98830.44;;;-9.70;56.64
24620;BME280;12763;55.802;37.404;2023-02-22T09:53:26;98828.38;;;-9.66;56.12
24620;BME280;12763;55.802;37.404;2023-02-22T09:56:03;98830.81;;;-9.14;55.57
24620;BME280;12763;55.802;37.404;2023-02-22T09:58:46;98830.84;;;-8.22;53.93
24620;BME280;12763;55.802;37.404;2023-02-22T10:01:26;98832.03;;;-8.60;53.02
24620;BME280;12763;55.802;37.404;2023-02-22T10:04:04;98830.88;;;-8.00;52.49
24620;BME280;12763;55.802;37.404;2023-02-22T10:06:33;98833.78;;;-8.37;52.97
24620;BME280;12763;55.802;37.404;2023-02-22T10:09:01;98827.97;;;-8.08;52.60
24620;BME280;12763;55.802;37.404;2023-02-22T10:22:47;98841.59;;;-7.34;50.53
24620;BME280;12763;55.802;37.404;2023-02-22T10:25:20;98840.66;;;-7.44;50.88
24620;BME280;12763;55.802;37.404;2023-02-22T10:31:04;98841.25;;;-6.86;50.32
24620;BME280;12763;55.802;37.404;2023-02-22T10:36:00;98850.81;;;-6.93;49.99
24620;BME280;12763;55.802;37.404;2023-02-22T10:38:29;98840.66;;;-6.90;49.37
24620;BME280;12763;55.802;37.404;2023-02-22T10:43:37;98843.88;;;-6.64;49.27
24620;BME280;12763;55.802;37.404;2023-02-22T10:46:07;98836.56;;;-6.73;49.33
24620;BME280;12763;55.802;37.404;2023-02-22T10:48:36;98845.38;;;-6.71;50.69
24620;BME280;12763;55.802;37.404;2023-02-22T10:51:06;98847.66;;;-6.67;49.89
24620;BME280;12763;55.802;37.404;2023-02-22T10:53:34;98853.81;;;-6.03;49.31
24620;BME280;12763;55.802;37.404;2023-02-22T10:56:17;98861.06;;;-7.21;50.16
24620;BME280;12763;55.802;37.404;2023-02-22T10:58:51;98850.72;;;-7.14;51.19
24620;BME280;12763;55.802;37.404;2023-02-22T11:06:27;98861.91;;;-6.55;49.26
24620;BME280;12763;55.802;37.404;2023-02-22T11:09:12;98865.09;;;-5.18;47.50
24620;BME280;12763;55.802;37.404;2023-02-22T11:11:41;98866.72;;;-5.06;46.76
24620;BME280;12763;55.802;37.404;2023-02-22T11:14:09;98879.78;;;-4.82;46.33
24620;BME280;12763;55.802;37.404;2023-02-22T11:16:41;98875.38;;;-5.32;46.72
24620;BME280;12763;55.802;37.404;2023-02-22T11:19:20;98867.78;;;-5.18;46.38
24620;BME280;12763;55.802;37.404;2023-02-22T11:21:50;98867.16;;;-5.01;46.14
24620;BME280;12763;55.802;37.404;2023-02-22T11:24:19;98868.81;;;-4.31;44.56
24620;BME280;12763;55.802;37.404;2023-02-22T11:27:00;98869.31;;;-3.24;43.56
24620;BME280;12763;55.802;37.404;2023-02-22T11:29:31;98876.75;;;-4.01;43.22
24620;BME280;12763;55.802;37.404;2023-02-22T11:32:00;98874.19;;;-4.12;43.90
24620;BME280;12763;55.802;37.404;2023-02-22T11:36:57;98897.44;;;-4.30;44.32
24620;BME280;12763;55.802;37.404;2023-02-22T11:39:40;98896.31;;;-3.99;44.09
24620;BME280;12763;55.802;37.404;2023-02-22T11:42:23;98889.78;;;-4.16;43.25
24620;BME280;12763;55.802;37.404;2023-02-22T11:45:11;98889.38;;;-4.01;43.33
24620;BME280;12763;55.802;37.404;2023-02-22T11:47:59;98898.94;;;-3.05;41.76
24620;BME280;12763;55.802;37.404;2023-02-22T11:53:25;98897.72;;;-3.76;43.26
24620;BME280;12763;55.802;37.404;2023-02-22T11:56:30;98901.09;;;-3.83;41.55
24620;BME280;12763;55.802;37.404;2023-02-22T12:01:56;98914.09;;;-4.75;43.65
24620;BME280;12763;55.802;37.404;2023-02-22T12:09:38;98912.66;;;-5.49;46.73
24620;BME280;12763;55.802;37.404;2023-02-22T12:12:09;98904.28;;;-5.55;46.76
24620;BME280;12763;55.802;37.404;2023-02-22T12:20:23;98914.97;;;-3.40;43.35
24620;BME280;12763;55.802;37.404;2023-02-22T12:23:27;98924.69;;;-4.04;44.00
24620;BME280;12763;55.802;37.404;2023-02-22T12:26:24;98906.81;;;-3.96;43.25
24620;BME280;12763;55.802;37.404;2023-02-22T12:28:57;98921.53;;;-4.00;43.88
24620;BME280;12763;55.802;37.404;2023-02-22T12:31:45;98941.69;;;-3.66;44.07
24620;BME280;12763;55.802;37.404;2023-02-22T12:34:35;98941.66;;;-3.46;43.53
24620;BME280;12763;55.802;37.404;2023-02-22T12:37:17;98948.22;;;-4.16;43.78
24620;BME280;12763;55.802;37.404;2023-02-22T12:42:17;98940.94;;;-4.54;45.21
24620;BME280;12763;55.802;37.404;2023-02-22T12:44:51;98961.81;;;-4.08;45.39
24620;BME280;12763;55.802;37.404;2023-02-22T12:47:23;98943.13;;;-2.51;42.66
24620;BME280;12763;55.802;37.404;2023-02-22T12:49:59;98957.91;;;-3.19;42.15
24620;BME280;12763;55.802;37.404;2023-02-22T12:53:16;98965.97;;;-3.66;43.41
24620;BME280;12763;55.802;37.404;2023-02-22T12:55:31;98974.91;;;-4.62;45.29
24620;BME280;12763;55.802;37.404;2023-02-22T13:03:36;98978.88;;;-4.17;45.46
24620;BME280;12763;55.802;37.404;2023-02-22T13:11:55;98977.88;;;-4.65;45.84
24620;BME280;12763;55.802;37.404;2023-02-22T13:14:43;99008.19;;;-5.03;46.10
24620;BME280;12763;55.802;37.404;2023-02-22T13:27:25;99003.69;;;-4.63;45.73
24620;BME280;12763;55.802;37.404;2023-02-22T13:29:59;99000.38;;;-4.27;45.74
24620;BME280;12763;55.802;37.404;2023-02-22T13:51:49;99010.97;;;-4.84;46.31
24620;BME280;12763;55.802;37.404;2023-02-22T13:56:51;99015.63;;;-5.16;47.51
24620;BME280;12763;55.802;37.404;2023-02-22T14:01:57;99019.59;;;-5.11;47.07
24620;BME280;12763;55.802;37.404;2023-02-22T14:07:00;99018.09;;;-5.04;47.64
24620;BME280;12763;55.802;37.404;2023-02-22T14:09:55;99024.69;;;-4.47;46.06
24620;BME280;12763;55.802;37.404;2023-02-22T14:22:46;99033.66;;;-7.33;52.39
24620;BME280;12763;55.802;37.404;2023-02-22T14:28:02;99040.16;;;-7.59;54.49
24620;BME280;12763;55.802;37.404;2023-02-22T14:30:34;99042.16;;;-7.39;53.70
24620;BME280;12763;55.802;37.404;2023-02-22T14:33:01;99043.06;;;-7.16;53.22
24620;BME280;12763;55.802;37.404;2023-02-22T14:35:39;99042.78;;;-7.70;54.63
24620;BME280;12763;55.802;37.404;2023-02-22T14:38:15;99044.44;;;-7.91;55.29
24620;BME280;12763;55.802;37.404;2023-02-22T14:40:47;99057.19;;;-8.18;56.25
24620;BME280;12763;55.802;37.404;2023-02-22T14:43:18;99042.94;;;-8.30;57.18
24620;BME280;12763;55.802;37.404;2023-02-22T14:45:53;99047.44;;;-8.19;57.08
24620;BME280;12763;55.802;37.404;2023-02-22T14:48:29;99050.41;;;-8.11;57.71
24620;BME280;12763;55.802;37.404;2023-02-22T14:51:26;99059.94;;;-8.07;57.09
24620;BME280;12763;55.802;37.404;2023-02-22T14:54:12;99063.13;;;-8.02;57.66
24620;BME280;12763;55.802;37.404;2023-02-22T14:56:50;99069.22;;;-8.00;56.87
24620;BME280;12763;55.802;37.404;2023-02-22T14:59:21;99071.84;;;-8.35;58.33
24620;BME280;12763;55.802;37.404;2023-02-22T15:01:48;99069.28;;;-8.37;58.63
24620;BME280;12763;55.802;37.404;2023-02-22T15:06:43;99086.66;;;-8.18;57.83
24620;BME280;12763;55.802;37.404;2023-02-22T15:09:18;99080.22;;;-8.40;58.92
24620;BME280;12763;55.802;37.404;2023-02-22T15:12:10;99099.41;;;-8.22;58.59
24620;BME280;12763;55.802;37.404;2023-02-22T15:14:38;99084.66;;;-8.27;58.51
24620;BME280;12763;55.802;37.404;2023-02-22T15:17:15;99090.16;;;-8.29;58.76
24620;BME280;12763;55.802;37.404;2023-02-22T15:19:42;99103.38;;;-8.64;59.67
24620;BME280;12763;55.802;37.404;2023-02-22T15:22:22;99090.69;;;-8.37;59.52
24620;BME280;12763;55.802;37.404;2023-02-22T15:25:01;99090.47;;;-8.33;59.19