sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30458;SDS011;17254;50.976;7.034;2023-06-24T00:00:02;15.77;;;13.15;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:00:12;16.17;;;13.50;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:00:23;16.24;;;13.69;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:00:28;15.90;;;13.60;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:00:35;15.86;;;13.36;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:00:42;15.30;;;13.10;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:00:48;15.07;;;12.75;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:00:54;14.93;;;12.73;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:01:00;14.43;;;12.82;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:01:06;14.88;;;13.30;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:01:12;15.18;;;13.43;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:01:19;15.80;;;13.60;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:01:25;16.17;;;13.63;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:01:31;16.75;;;13.52;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:01:39;16.08;;;13.00;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:01:45;15.50;;;13.10;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:01:51;15.67;;;13.27;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:01:56;15.70;;;13.30;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:02:02;15.35;;;13.55;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:02:09;15.45;;;13.73;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:02:15;15.73;;;13.60;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:02:20;15.35;;;13.55;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:02:29;15.83;;;13.70;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:02:35;16.55;;;13.90;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:02:41;16.36;;;14.08;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:02:50;16.20;;;13.97;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:02:58;15.59;;;13.83;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:03:07;15.27;;;13.50;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:03:13;15.18;;;13.55;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:03:22;15.43;;;13.76;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:03:28;15.20;;;13.60;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:03:33;14.95;;;13.35;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:03:42;14.84;;;13.21;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:03:52;15.10;;;13.11;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:03:58;15.20;;;13.00;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:04:04;15.33;;;13.20;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:04:11;15.37;;;13.33;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:04:20;15.17;;;13.53;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:04:26;15.52;;;13.93;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:04:31;16.02;;;14.30;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:04:37;17.48;;;14.27;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:04:43;17.58;;;13.88;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:04:49;18.03;;;13.83;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:04:56;18.16;;;13.60;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:05:05;17.49;;;13.47;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:05:13;16.57;;;13.65;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:05:19;15.93;;;13.90;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:05:25;15.77;;;13.85;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:05:31;15.38;;;13.68;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:05:37;14.90;;;13.17;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:05:44;14.97;;;13.37;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:05:54;14.64;;;13.04;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:06:02;14.83;;;13.30;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:06:08;15.13;;;13.57;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:06:15;15.22;;;13.44;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:06:23;16.44;;;13.46;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:06:31;16.87;;;13.57;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:06:36;16.90;;;13.30;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:06:44;16.10;;;13.30;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:06:50;14.90;;;13.23;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:06:57;14.76;;;12.98;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:07:04;14.63;;;13.03;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:07:10;14.90;;;13.23;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:07:17;15.08;;;13.42;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:07:24;15.08;;;13.46;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:07:31;15.27;;;13.47;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:07:37;15.60;;;13.43;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:07:49;15.52;;;13.15;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:07:56;15.07;;;13.00;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:08:02;15.23;;;12.87;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:08:12;14.40;;;12.63;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:08:18;14.38;;;12.73;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:08:24;14.60;;;12.67;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:08:39;14.82;;;12.77;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:08:45;15.10;;;12.97;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:08:52;15.82;;;13.38;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:09:06;15.34;;;13.18;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:09:12;14.88;;;13.07;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:09:18;14.60;;;12.68;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:09:25;14.18;;;12.68;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:09:32;14.55;;;12.97;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:09:38;14.90;;;13.23;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:09:44;15.32;;;13.35;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:09:50;15.88;;;13.40;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:09:56;16.95;;;13.63;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:10:02;17.57;;;13.70;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:10:09;17.23;;;13.50;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:10:15;17.38;;;13.70;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:10:21;17.25;;;13.90;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:10:27;16.42;;;13.55;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:10:33;16.25;;;13.23;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:10:40;17.00;;;13.38;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:10:48;17.92;;;13.58;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:10:55;17.80;;;13.60;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:11:01;17.80;;;13.77;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:11:07;18.07;;;13.97;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:11:13;16.88;;;13.73;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:11:20;16.35;;;13.50;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:11:26;16.35;;;13.45;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:11:33;16.30;;;13.20;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:11:39;16.17;;;13.13;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:11:46;15.57;;;12.80;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:11:52;15.67;;;12.83;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:11:58;15.33;;;13.00;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:12:05;14.98;;;13.30;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:12:12;14.92;;;13.33;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:12:23;15.12;;;13.50;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:12:29;15.18;;;13.25;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:12:35;15.63;;;13.37;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:12:44;15.97;;;13.47;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:12:50;15.38;;;13.43;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:12:56;16.15;;;13.52;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:13:06;16.21;;;13.84;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:13:12;16.33;;;13.93;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:13:18;16.50;;;13.93;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:13:24;16.67;;;13.88;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:13:30;15.97;;;13.60;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:13:36;16.30;;;13.30;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:13:42;16.18;;;13.32;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:13:49;15.88;;;13.56;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:13:55;15.95;;;14.10;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:14:01;16.47;;;14.60;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:14:07;16.95;;;15.15;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:14:13;16.90;;;15.10;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:14:20;16.70;;;14.70;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:14:27;16.10;;;13.97;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:14:33;15.90;;;13.63;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:14:42;15.66;;;13.11;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:14:48;15.57;;;13.35;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:14:55;15.38;;;13.36;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:15:01;15.30;;;13.53;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:15:07;15.02;;;13.43;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:15:14;15.67;;;13.50;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:15:21;16.58;;;13.58;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:15:27;16.23;;;13.63;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:15:33;15.88;;;13.40;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:15:39;16.05;;;13.30;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:15:47;15.73;;;13.27;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:15:53;15.43;;;13.05;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:15:59;15.93;;;13.32;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:16:05;16.17;;;13.63;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:16:11;15.98;;;13.45;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:16:17;15.03;;;13.40;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:16:31;15.43;;;13.38;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:16:37;15.60;;;13.13;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:16:43;15.45;;;13.20;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:16:51;15.33;;;12.98;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:16:57;14.52;;;12.80;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:17:04;14.95;;;13.20;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:17:12;16.30;;;13.53;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:17:17;16.48;;;13.75;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:17:23;16.83;;;13.85;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:17:29;18.35;;;13.90;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:17:35;17.73;;;13.65;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:17:41;17.00;;;13.32;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:17:47;16.80;;;13.32;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:17:55;17.26;;;13.42;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:18:10;15.24;;;13.25;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:18:15;15.52;;;13.65;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:18:22;15.23;;;13.60;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:18:29;15.18;;;13.58;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:18:36;15.57;;;13.67;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:18:46;15.98;;;13.68;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:18:52;16.15;;;13.38;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:19:00;16.20;;;13.33;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:19:06;16.10;;;13.03;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:19:13;16.14;;;13.24;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:19:19;16.17;;;13.37;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:19:26;16.46;;;13.32;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:19:32;16.67;;;13.47;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:19:38;16.85;;;13.43;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:19:43;16.50;;;12.95;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:19:49;16.70;;;12.82;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:20:00;16.71;;;13.05;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:20:06;16.85;;;13.48;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:20:16;16.79;;;13.66;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:20:23;16.92;;;13.86;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:20:29;16.75;;;13.75;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:20:34;17.05;;;13.75;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:20:41;17.13;;;13.90;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:20:48;16.84;;;13.88;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:20:54;15.90;;;13.70;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:21:00;15.60;;;13.48;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:21:07;15.16;;;13.06;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:21:13;15.90;;;13.10;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:21:22;17.33;;;13.40;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:21:34;17.16;;;13.15;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:21:42;16.52;;;13.10;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:21:48;15.02;;;12.60;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:21:56;15.38;;;13.08;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:22:02;15.63;;;13.13;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:22:08;15.63;;;13.25;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:22:14;15.64;;;13.28;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:22:20;16.30;;;13.77;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:22:27;15.82;;;13.62;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:22:33;16.05;;;13.90;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:22:39;15.88;;;13.80;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:22:49;16.07;;;13.63;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:22:56;16.73;;;13.63;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:23:02;16.42;;;13.07;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:23:08;16.60;;;12.97;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:23:14;16.35;;;12.88;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:23:22;16.43;;;12.64;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:23:29;16.32;;;12.68;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:23:39;16.14;;;12.77;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:23:46;15.56;;;12.78;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:23:54;15.06;;;13.11;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:24:01;15.32;;;13.52;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:24:07;15.10;;;13.27;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:24:14;15.47;;;13.00;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:24:20;15.20;;;12.77;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:24:30;14.89;;;12.38;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:24:37;15.40;;;12.43;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:24:44;14.70;;;12.58;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:24:50;14.63;;;12.70;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:24:56;14.60;;;12.57;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:25:02;15.00;;;12.82;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:25:11;14.91;;;13.11;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:25:17;14.93;;;13.02;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:25:23;15.17;;;13.47;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:25:29;15.48;;;13.50;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:25:35;15.67;;;13.40;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:25:41;15.93;;;13.43;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:25:47;16.03;;;13.63;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:25:54;16.58;;;13.93;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:26:00;15.90;;;13.75;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:26:07;15.87;;;13.97;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:26:12;15.75;;;13.77;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:26:18;16.13;;;14.03;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:26:25;15.73;;;13.73;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:26:31;15.98;;;13.73;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:26:37;15.90;;;13.68;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:26:43;16.05;;;13.73;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:26:49;15.77;;;13.55;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:26:55;16.02;;;13.52;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:27:01;16.37;;;13.70;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:27:07;16.93;;;13.83;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:27:13;17.48;;;13.90;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:27:19;17.52;;;13.90;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:27:25;17.17;;;13.88;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:27:32;17.30;;;13.95;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:27:38;17.02;;;14.00;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:27:45;16.27;;;13.95;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:27:51;16.70;;;14.04;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:27:57;16.88;;;14.23;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:28:04;16.08;;;14.08;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:28:10;16.17;;;14.00;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:28:16;16.43;;;14.27;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:28:22;15.75;;;14.05;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:28:28;15.68;;;13.98;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:28:34;15.43;;;13.82;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:28:39;15.03;;;13.43;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:28:45;14.98;;;13.43;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:28:51;14.90;;;13.32;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:28:57;15.15;;;13.35;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:29:03;16.00;;;13.40;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:29:09;16.23;;;13.60;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:29:16;16.35;;;13.70;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:29:21;16.08;;;13.70;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:29:27;15.73;;;13.77;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:29:33;15.45;;;13.80;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:29:39;15.70;;;13.93;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:29:45;15.63;;;13.80;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:29:51;15.75;;;13.90;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:29:58;15.78;;;14.00;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:30:04;15.63;;;13.95;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:30:11;15.46;;;13.72;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:30:18;15.36;;;13.52;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:30:23;15.40;;;13.47;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:30:31;15.60;;;13.10;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:30:36;16.35;;;13.45;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:30:42;16.35;;;13.63;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:30:49;17.00;;;13.93;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:30:55;16.80;;;13.82;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:31:01;16.65;;;13.93;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:31:08;16.56;;;14.08;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:31:14;15.86;;;13.84;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:31:20;15.68;;;13.63;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:31:27;16.42;;;13.84;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:31:33;16.70;;;13.90;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:31:39;17.05;;;14.23;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:31:45;17.57;;;14.53;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:31:51;17.33;;;14.70;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:31:57;17.43;;;14.47;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:32:03;17.02;;;14.20;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:32:10;16.72;;;13.58;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:32:16;16.23;;;13.13;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:32:22;16.58;;;13.00;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:32:28;16.02;;;12.93;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:32:34;15.85;;;13.02;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:32:39;15.57;;;12.97;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:32:45;16.35;;;13.20;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:32:52;16.40;;;13.57;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:32:58;16.65;;;13.65;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:33:04;16.65;;;13.52;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:33:16;17.61;;;13.60;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:33:24;17.27;;;13.12;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:33:30;17.13;;;13.10;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:33:41;16.31;;;13.44;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:33:47;15.03;;;13.43;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:33:55;15.37;;;13.77;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:34:02;15.52;;;13.84;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:34:08;15.35;;;13.63;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:34:14;15.77;;;13.57;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:34:21;16.22;;;13.64;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:34:30;17.16;;;13.74;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:34:36;16.77;;;13.68;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:34:42;16.95;;;13.57;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:34:48;17.67;;;13.63;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:34:55;16.57;;;13.30;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:35:05;17.43;;;13.27;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:35:11;16.88;;;13.18;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:35:19;17.13;;;13.00;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:35:25;17.07;;;13.07;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:35:31;16.50;;;13.35;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:35:37;16.17;;;13.25;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:35:43;16.23;;;13.30;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:35:50;15.60;;;13.64;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:35:55;15.93;;;13.85;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:36:02;16.15;;;13.65;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:36:08;16.58;;;13.73;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:36:16;16.52;;;13.63;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:36:22;15.90;;;13.65;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:36:28;15.30;;;13.43;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:36:34;15.60;;;13.88;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:36:40;15.82;;;14.13;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:36:48;15.83;;;14.13;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:36:56;16.90;;;14.20;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:37:02;17.02;;;14.20;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:37:08;16.20;;;13.82;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:37:14;16.05;;;13.70;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:37:20;15.82;;;13.70;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:37:26;15.35;;;13.70;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:37:33;15.26;;;13.66;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:37:39;15.35;;;13.57;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:37:45;15.73;;;13.47;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:37:51;16.38;;;13.52;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:38:03;16.65;;;13.57;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:38:09;16.57;;;13.67;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:38:16;16.18;;;13.50;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:38:21;15.67;;;13.30;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:38:29;15.20;;;12.86;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:38:37;15.66;;;12.79;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:38:43;16.25;;;13.20;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:38:49;16.13;;;13.45;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:38:55;16.80;;;14.00;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:39:02;16.80;;;14.20;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:39:09;15.70;;;13.77;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:39:14;15.30;;;13.50;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:39:20;14.88;;;12.95;;
30458;SDS011;17254;50.976;7.034;2023-06-24T00:39:27;14.10;;;12.52;;