sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53271;SDS011;39160;48.580;7.756;2023-09-19T00:01:43;1.00;;;0.57;;
53271;SDS011;39160;48.580;7.756;2023-09-19T00:06:36;2.30;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-09-19T00:11:27;1.48;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T00:16:19;1.30;;;0.85;;
53271;SDS011;39160;48.580;7.756;2023-09-19T00:21:09;2.30;;;0.55;;
53271;SDS011;39160;48.580;7.756;2023-09-19T00:26:00;1.75;;;0.52;;
53271;SDS011;39160;48.580;7.756;2023-09-19T00:30:51;1.25;;;0.63;;
53271;SDS011;39160;48.580;7.756;2023-09-19T00:35:51;2.97;;;0.93;;
53271;SDS011;39160;48.580;7.756;2023-09-19T00:40:45;1.10;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T00:45:37;2.03;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T00:50:28;0.70;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T00:55:22;0.75;;;0.50;;
53271;SDS011;39160;48.580;7.756;2023-09-19T01:00:14;2.58;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T01:05:06;1.98;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T01:09:57;1.50;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T01:15:11;1.67;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T01:30:08;1.00;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T01:35:04;0.90;;;0.77;;
53271;SDS011;39160;48.580;7.756;2023-09-19T01:39:57;1.20;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T01:44:57;1.33;;;0.75;;
53271;SDS011;39160;48.580;7.756;2023-09-19T01:55:05;0.85;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T02:00:08;1.70;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T02:05:02;1.27;;;0.82;;
53271;SDS011;39160;48.580;7.756;2023-09-19T02:09:54;1.55;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T02:14:45;1.75;;;0.73;;
53271;SDS011;39160;48.580;7.756;2023-09-19T02:19:36;1.30;;;0.73;;
53271;SDS011;39160;48.580;7.756;2023-09-19T02:24:28;2.95;;;0.73;;
53271;SDS011;39160;48.580;7.756;2023-09-19T02:29:19;2.70;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T02:34:12;2.72;;;0.88;;
53271;SDS011;39160;48.580;7.756;2023-09-19T02:39:03;0.80;;;0.57;;
53271;SDS011;39160;48.580;7.756;2023-09-19T02:43:56;3.33;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T02:48:46;2.50;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T02:53:37;4.32;;;1.10;;
53271;SDS011;39160;48.580;7.756;2023-09-19T02:58:28;2.17;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-09-19T03:03:20;2.30;;;0.57;;
53271;SDS011;39160;48.580;7.756;2023-09-19T03:08:11;5.03;;;0.68;;
53271;SDS011;39160;48.580;7.756;2023-09-19T03:13:01;1.90;;;0.98;;
53271;SDS011;39160;48.580;7.756;2023-09-19T03:17:52;2.42;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T03:22:44;4.57;;;0.75;;
53271;SDS011;39160;48.580;7.756;2023-09-19T03:27:36;6.63;;;2.50;;
53271;SDS011;39160;48.580;7.756;2023-09-19T03:32:27;4.18;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-09-19T03:37:17;1.10;;;0.82;;
53271;SDS011;39160;48.580;7.756;2023-09-19T03:42:09;3.63;;;0.57;;
53271;SDS011;39160;48.580;7.756;2023-09-19T03:46:59;2.03;;;1.40;;
53271;SDS011;39160;48.580;7.756;2023-09-19T03:51:50;4.72;;;1.25;;
53271;SDS011;39160;48.580;7.756;2023-09-19T03:56:41;4.55;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-09-19T04:01:32;4.38;;;1.40;;
53271;SDS011;39160;48.580;7.756;2023-09-19T04:06:24;2.63;;;1.10;;
53271;SDS011;39160;48.580;7.756;2023-09-19T04:11:14;1.80;;;0.93;;
53271;SDS011;39160;48.580;7.756;2023-09-19T04:16:05;1.95;;;0.77;;
53271;SDS011;39160;48.580;7.756;2023-09-19T04:20:59;2.95;;;0.73;;
53271;SDS011;39160;48.580;7.756;2023-09-19T04:25:52;2.90;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T04:30:43;1.33;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T04:35:34;1.75;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T04:40:25;3.08;;;0.65;;
53271;SDS011;39160;48.580;7.756;2023-09-19T04:45:16;1.83;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T04:50:08;1.48;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T04:55:03;1.65;;;0.93;;
53271;SDS011;39160;48.580;7.756;2023-09-19T04:59:54;2.30;;;1.05;;
53271;SDS011;39160;48.580;7.756;2023-09-19T05:04:45;2.03;;;0.82;;
53271;SDS011;39160;48.580;7.756;2023-09-19T05:09:35;1.70;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T05:14:27;0.90;;;0.68;;
53271;SDS011;39160;48.580;7.756;2023-09-19T05:19:17;1.48;;;0.85;;
53271;SDS011;39160;48.580;7.756;2023-09-19T05:24:08;3.92;;;1.17;;
53271;SDS011;39160;48.580;7.756;2023-09-19T05:28:59;1.77;;;0.63;;
53271;SDS011;39160;48.580;7.756;2023-09-19T05:33:53;2.38;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T05:38:45;11.07;;;2.05;;
53271;SDS011;39160;48.580;7.756;2023-09-19T05:43:39;9.30;;;2.85;;
53271;SDS011;39160;48.580;7.756;2023-09-19T05:48:30;11.50;;;2.03;;
53271;SDS011;39160;48.580;7.756;2023-09-19T05:53:21;24.45;;;3.47;;
53271;SDS011;39160;48.580;7.756;2023-09-19T05:58:13;16.42;;;3.63;;
53271;SDS011;39160;48.580;7.756;2023-09-19T06:03:04;6.22;;;2.40;;
53271;SDS011;39160;48.580;7.756;2023-09-19T06:07:54;5.55;;;1.08;;
53271;SDS011;39160;48.580;7.756;2023-09-19T06:12:45;1.40;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T06:17:36;2.03;;;0.95;;
53271;SDS011;39160;48.580;7.756;2023-09-19T06:22:28;2.30;;;1.65;;
53271;SDS011;39160;48.580;7.756;2023-09-19T06:27:19;3.33;;;1.40;;
53271;SDS011;39160;48.580;7.756;2023-09-19T06:32:09;2.70;;;1.10;;
53271;SDS011;39160;48.580;7.756;2023-09-19T06:37:00;3.47;;;1.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T06:41:53;3.00;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-09-19T06:46:43;2.35;;;1.10;;
53271;SDS011;39160;48.580;7.756;2023-09-19T06:51:36;5.05;;;1.23;;
53271;SDS011;39160;48.580;7.756;2023-09-19T06:56:27;1.80;;;1.33;;
53271;SDS011;39160;48.580;7.756;2023-09-19T07:01:17;1.20;;;0.77;;
53271;SDS011;39160;48.580;7.756;2023-09-19T07:06:08;2.03;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-09-19T07:10:58;3.33;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-09-19T07:15:49;3.30;;;1.45;;
53271;SDS011;39160;48.580;7.756;2023-09-19T07:20:40;1.55;;;1.30;;
53271;SDS011;39160;48.580;7.756;2023-09-19T07:30:26;2.85;;;1.75;;
53271;SDS011;39160;48.580;7.756;2023-09-19T07:35:17;3.22;;;1.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T07:40:10;3.33;;;0.95;;
53271;SDS011;39160;48.580;7.756;2023-09-19T07:45:01;2.85;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T07:49:53;1.33;;;0.85;;
53271;SDS011;39160;48.580;7.756;2023-09-19T07:54:44;1.15;;;0.88;;
53271;SDS011;39160;48.580;7.756;2023-09-19T07:59:35;1.30;;;0.77;;
53271;SDS011;39160;48.580;7.756;2023-09-19T08:04:26;4.38;;;1.30;;
53271;SDS011;39160;48.580;7.756;2023-09-19T08:09:17;1.25;;;0.82;;
53271;SDS011;39160;48.580;7.756;2023-09-19T08:14:10;1.65;;;0.85;;
53271;SDS011;39160;48.580;7.756;2023-09-19T08:19:04;2.00;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-09-19T08:23:55;3.15;;;1.10;;
53271;SDS011;39160;48.580;7.756;2023-09-19T08:28:47;2.17;;;0.77;;
53271;SDS011;39160;48.580;7.756;2023-09-19T08:33:38;3.83;;;0.95;;
53271;SDS011;39160;48.580;7.756;2023-09-19T08:38:31;2.05;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-09-19T08:43:23;2.03;;;1.65;;
53271;SDS011;39160;48.580;7.756;2023-09-19T08:53:16;1.52;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T08:58:17;1.73;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-09-19T09:03:11;1.60;;;0.65;;
53271;SDS011;39160;48.580;7.756;2023-09-19T09:08:05;1.13;;;0.65;;
53271;SDS011;39160;48.580;7.756;2023-09-19T09:12:57;3.08;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T09:17:52;2.33;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T09:22:53;2.28;;;0.93;;
53271;SDS011;39160;48.580;7.756;2023-09-19T09:27:46;1.88;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T09:32:50;1.92;;;0.77;;
53271;SDS011;39160;48.580;7.756;2023-09-19T09:38:01;2.25;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-09-19T09:42:58;1.75;;;1.10;;
53271;SDS011;39160;48.580;7.756;2023-09-19T09:47:49;1.35;;;0.50;;
53271;SDS011;39160;48.580;7.756;2023-09-19T09:52:45;0.93;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T09:57:36;2.53;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T10:02:35;1.50;;;0.73;;
53271;SDS011;39160;48.580;7.756;2023-09-19T10:07:31;1.70;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T10:12:22;2.22;;;0.75;;
53271;SDS011;39160;48.580;7.756;2023-09-19T10:17:15;4.53;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-09-19T10:22:10;1.00;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T10:27:05;1.92;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T10:31:58;1.77;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T10:36:54;1.33;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-09-19T10:41:51;1.42;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-09-19T10:46:47;1.40;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-09-19T10:51:39;3.15;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-09-19T10:56:34;0.90;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T11:06:31;0.88;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T11:16:30;4.15;;;0.75;;
53271;SDS011;39160;48.580;7.756;2023-09-19T11:26:39;3.15;;;1.58;;
53271;SDS011;39160;48.580;7.756;2023-09-19T11:31:41;1.98;;;1.20;;
53271;SDS011;39160;48.580;7.756;2023-09-19T11:36:35;3.65;;;1.02;;
53271;SDS011;39160;48.580;7.756;2023-09-19T11:41:39;2.67;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T11:46:30;1.25;;;0.55;;
53271;SDS011;39160;48.580;7.756;2023-09-19T11:51:23;2.38;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T11:56:17;1.20;;;0.57;;
53271;SDS011;39160;48.580;7.756;2023-09-19T12:01:14;3.90;;;1.13;;
53271;SDS011;39160;48.580;7.756;2023-09-19T12:06:11;2.58;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-09-19T12:11:05;1.35;;;1.17;;
53271;SDS011;39160;48.580;7.756;2023-09-19T12:15:58;3.47;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T12:20:50;1.52;;;0.77;;
53271;SDS011;39160;48.580;7.756;2023-09-19T12:25:42;1.17;;;0.75;;
53271;SDS011;39160;48.580;7.756;2023-09-19T12:30:42;1.08;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T12:35:33;0.90;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T12:40:29;1.10;;;0.73;;
53271;SDS011;39160;48.580;7.756;2023-09-19T12:45:23;1.20;;;0.50;;
53271;SDS011;39160;48.580;7.756;2023-09-19T12:50:14;2.25;;;0.75;;
53271;SDS011;39160;48.580;7.756;2023-09-19T12:55:18;1.73;;;0.85;;
53271;SDS011;39160;48.580;7.756;2023-09-19T13:05:04;2.42;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-09-19T13:10:03;0.93;;;0.57;;
53271;SDS011;39160;48.580;7.756;2023-09-19T13:15:07;3.22;;;0.88;;
53271;SDS011;39160;48.580;7.756;2023-09-19T13:20:03;1.10;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T13:24:57;3.15;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T13:29:48;0.93;;;0.52;;
53271;SDS011;39160;48.580;7.756;2023-09-19T13:34:39;2.03;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T13:39:30;2.00;;;1.63;;
53271;SDS011;39160;48.580;7.756;2023-09-19T13:44:20;2.75;;;0.55;;
53271;SDS011;39160;48.580;7.756;2023-09-19T13:49:11;0.90;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T13:54:01;1.40;;;0.73;;
53271;SDS011;39160;48.580;7.756;2023-09-19T13:58:52;1.02;;;0.63;;
53271;SDS011;39160;48.580;7.756;2023-09-19T14:03:44;1.58;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T14:08:36;3.28;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-09-19T14:13:28;1.38;;;0.57;;
53271;SDS011;39160;48.580;7.756;2023-09-19T14:18:20;4.03;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T14:23:12;2.25;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-09-19T14:28:02;3.78;;;1.65;;
53271;SDS011;39160;48.580;7.756;2023-09-19T14:32:53;1.13;;;0.43;;
53271;SDS011;39160;48.580;7.756;2023-09-19T14:37:44;0.65;;;0.43;;
53271;SDS011;39160;48.580;7.756;2023-09-19T14:42:38;1.85;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T14:47:30;0.40;;;0.40;;
53271;SDS011;39160;48.580;7.756;2023-09-19T14:52:22;0.95;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T14:57:12;1.05;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T15:02:04;1.27;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T15:06:55;0.88;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T15:11:46;1.45;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T15:16:36;0.98;;;0.40;;
53271;SDS011;39160;48.580;7.756;2023-09-19T15:21:27;1.40;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T15:26:18;1.17;;;0.50;;
53271;SDS011;39160;48.580;7.756;2023-09-19T15:31:11;1.38;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T15:36:03;1.52;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T15:40:55;1.55;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T15:45:45;0.65;;;0.50;;
53271;SDS011;39160;48.580;7.756;2023-09-19T15:50:38;0.90;;;0.63;;
53271;SDS011;39160;48.580;7.756;2023-09-19T15:55:30;0.73;;;0.52;;
53271;SDS011;39160;48.580;7.756;2023-09-19T16:00:21;0.90;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T16:05:12;1.27;;;0.98;;
53271;SDS011;39160;48.580;7.756;2023-09-19T16:10:03;2.13;;;0.63;;
53271;SDS011;39160;48.580;7.756;2023-09-19T16:14:55;0.80;;;0.50;;
53271;SDS011;39160;48.580;7.756;2023-09-19T16:19:46;1.40;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T16:24:37;1.27;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T16:29:28;1.35;;;0.50;;
53271;SDS011;39160;48.580;7.756;2023-09-19T16:34:18;1.00;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T16:39:09;0.47;;;0.35;;
53271;SDS011;39160;48.580;7.756;2023-09-19T16:44:00;0.90;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T16:48:51;1.45;;;0.50;;
53271;SDS011;39160;48.580;7.756;2023-09-19T16:53:42;0.70;;;0.52;;
53271;SDS011;39160;48.580;7.756;2023-09-19T16:58:39;1.45;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T17:03:31;2.10;;;0.50;;
53271;SDS011;39160;48.580;7.756;2023-09-19T17:08:22;1.35;;;0.63;;
53271;SDS011;39160;48.580;7.756;2023-09-19T17:13:13;1.42;;;0.73;;
53271;SDS011;39160;48.580;7.756;2023-09-19T17:18:04;1.55;;;0.75;;
53271;SDS011;39160;48.580;7.756;2023-09-19T17:22:55;0.90;;;0.73;;
53271;SDS011;39160;48.580;7.756;2023-09-19T17:27:47;0.68;;;0.50;;
53271;SDS011;39160;48.580;7.756;2023-09-19T17:32:37;1.25;;;0.85;;
53271;SDS011;39160;48.580;7.756;2023-09-19T17:37:28;1.15;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T17:42:20;1.33;;;0.75;;
53271;SDS011;39160;48.580;7.756;2023-09-19T17:47:13;1.60;;;0.98;;
53271;SDS011;39160;48.580;7.756;2023-09-19T17:52:04;1.17;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T17:56:54;1.63;;;1.30;;
53271;SDS011;39160;48.580;7.756;2023-09-19T18:01:45;1.65;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T18:06:36;2.10;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-09-19T18:11:28;1.33;;;0.57;;
53271;SDS011;39160;48.580;7.756;2023-09-19T18:16:20;0.90;;;0.60;;
53271;SDS011;39160;48.580;7.756;2023-09-19T18:21:12;0.98;;;0.70;;
53271;SDS011;39160;48.580;7.756;2023-09-19T18:26:03;2.13;;;1.13;;
53271;SDS011;39160;48.580;7.756;2023-09-19T18:30:55;1.33;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T18:35:49;0.85;;;0.63;;
53271;SDS011;39160;48.580;7.756;2023-09-19T18:40:45;2.75;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-09-19T18:45:36;3.22;;;0.80;;
53271;SDS011;39160;48.580;7.756;2023-09-19T18:50:27;2.40;;;1.20;;
53271;SDS011;39160;48.580;7.756;2023-09-19T18:55:18;1.33;;;0.93;;
53271;SDS011;39160;48.580;7.756;2023-09-19T19:00:09;1.65;;;0.98;;
53271;SDS011;39160;48.580;7.756;2023-09-19T19:05:05;3.00;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-09-19T19:09:58;3.38;;;1.20;;
53271;SDS011;39160;48.580;7.756;2023-09-19T19:14:49;3.10;;;1.05;;
53271;SDS011;39160;48.580;7.756;2023-09-19T19:19:40;2.33;;;1.30;;
53271;SDS011;39160;48.580;7.756;2023-09-19T19:24:31;2.35;;;1.27;;
53271;SDS011;39160;48.580;7.756;2023-09-19T19:29:23;2.40;;;1.42;;
53271;SDS011;39160;48.580;7.756;2023-09-19T19:34:14;4.20;;;1.50;;
53271;SDS011;39160;48.580;7.756;2023-09-19T19:39:05;2.58;;;1.23;;
53271;SDS011;39160;48.580;7.756;2023-09-19T19:43:55;1.92;;;1.17;;
53271;SDS011;39160;48.580;7.756;2023-09-19T19:48:49;1.60;;;1.10;;
53271;SDS011;39160;48.580;7.756;2023-09-19T19:53:41;2.38;;;1.35;;
53271;SDS011;39160;48.580;7.756;2023-09-19T19:58:32;4.60;;;1.30;;
53271;SDS011;39160;48.580;7.756;2023-09-19T20:03:23;2.40;;;1.50;;
53271;SDS011;39160;48.580;7.756;2023-09-19T20:08:17;1.73;;;1.20;;
53271;SDS011;39160;48.580;7.756;2023-09-19T20:13:09;2.35;;;1.17;;
53271;SDS011;39160;48.580;7.756;2023-09-19T20:18:01;3.35;;;1.40;;
53271;SDS011;39160;48.580;7.756;2023-09-19T20:22:52;2.47;;;1.27;;
53271;SDS011;39160;48.580;7.756;2023-09-19T20:27:42;2.35;;;1.20;;
53271;SDS011;39160;48.580;7.756;2023-09-19T20:32:33;1.83;;;1.17;;
53271;SDS011;39160;48.580;7.756;2023-09-19T20:37:25;1.50;;;0.93;;
53271;SDS011;39160;48.580;7.756;2023-09-19T20:42:16;1.98;;;1.10;;
53271;SDS011;39160;48.580;7.756;2023-09-19T20:47:06;3.28;;;1.20;;
53271;SDS011;39160;48.580;7.756;2023-09-19T20:51:57;1.38;;;1.02;;
53271;SDS011;39160;48.580;7.756;2023-09-19T20:56:48;2.63;;;1.02;;
53271;SDS011;39160;48.580;7.756;2023-09-19T21:01:41;4.00;;;2.10;;
53271;SDS011;39160;48.580;7.756;2023-09-19T21:06:32;3.05;;;1.17;;
53271;SDS011;39160;48.580;7.756;2023-09-19T21:11:23;1.70;;;0.98;;
53271;SDS011;39160;48.580;7.756;2023-09-19T21:16:16;1.52;;;1.08;;
53271;SDS011;39160;48.580;7.756;2023-09-19T21:21:07;4.13;;;1.90;;
53271;SDS011;39160;48.580;7.756;2023-09-19T21:26:00;2.22;;;1.38;;
53271;SDS011;39160;48.580;7.756;2023-09-19T21:35:50;1.50;;;1.23;;
53271;SDS011;39160;48.580;7.756;2023-09-19T21:40:40;1.27;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-09-19T21:45:34;1.63;;;1.02;;
53271;SDS011;39160;48.580;7.756;2023-09-19T21:50:25;1.00;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-09-19T21:55:19;1.80;;;1.17;;
53271;SDS011;39160;48.580;7.756;2023-09-19T22:00:10;2.17;;;1.00;;
53271;SDS011;39160;48.580;7.756;2023-09-19T22:05:14;1.60;;;1.47;;
53271;SDS011;39160;48.580;7.756;2023-09-19T22:10:05;1.95;;;1.35;;
53271;SDS011;39160;48.580;7.756;2023-09-19T22:14:56;1.55;;;0.90;;
53271;SDS011;39160;48.580;7.756;2023-09-19T22:19:46;2.33;;;1.05;;
53271;SDS011;39160;48.580;7.756;2023-09-19T22:24:38;1.92;;;0.95;;
53271;SDS011;39160;48.580;7.756;2023-09-19T22:29:29;1.67;;;0.98;;
53271;SDS011;39160;48.580;7.756;2023-09-19T22:34:20;3.17;;;1.02;;
53271;SDS011;39160;48.580;7.756;2023-09-19T22:39:10;1.20;;;0.93;;
53271;SDS011;39160;48.580;7.756;2023-09-19T22:44:14;2.53;;;1.25;;
53271;SDS011;39160;48.580;7.756;2023-09-19T22:49:05;1.90;;;1.17;;
53271;SDS011;39160;48.580;7.756;2023-09-19T22:54:06;2.42;;;1.30;;
53271;SDS011;39160;48.580;7.756;2023-09-19T22:59:00;2.73;;;1.33;;
53271;SDS011;39160;48.580;7.756;2023-09-19T23:03:54;3.08;;;1.10;;
53271;SDS011;39160;48.580;7.756;2023-09-19T23:09:04;3.28;;;1.30;;
53271;SDS011;39160;48.580;7.756;2023-09-19T23:13:57;2.92;;;1.42;;
53271;SDS011;39160;48.580;7.756;2023-09-19T23:18:48;4.15;;;1.50;;
53271;SDS011;39160;48.580;7.756;2023-09-19T23:23:41;4.00;;;1.05;;
53271;SDS011;39160;48.580;7.756;2023-09-19T23:28:36;2.53;;;1.65;;
53271;SDS011;39160;48.580;7.756;2023-09-19T23:33:32;2.65;;;1.20;;
53271;SDS011;39160;48.580;7.756;2023-09-19T23:38:23;2.92;;;1.40;;
53271;SDS011;39160;48.580;7.756;2023-09-19T23:43:14;1.48;;;0.95;;
53271;SDS011;39160;48.580;7.756;2023-09-19T23:48:05;2.38;;;1.23;;
53271;SDS011;39160;48.580;7.756;2023-09-19T23:52:58;1.63;;;1.03;;
53271;SDS011;39160;48.580;7.756;2023-09-19T23:57:54;2.97;;;1.65;;
