sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21430;SDS011;10876;49.038;10.608;2022-07-29T00:02:26;2.65;;;2.45;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:04:53;4.28;;;2.70;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:07:20;4.13;;;2.80;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:09:46;3.83;;;2.67;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:12:13;3.75;;;2.70;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:14:40;4.65;;;2.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:17:08;6.88;;;2.65;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:19:35;5.15;;;2.70;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:22:01;5.95;;;2.70;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:24:28;4.95;;;2.80;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:26:55;4.45;;;2.80;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:29:22;5.60;;;2.95;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:31:48;4.70;;;2.80;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:34:16;5.00;;;2.88;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:37:01;5.50;;;2.80;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:39:27;4.50;;;2.95;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:41:55;5.00;;;3.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:44:21;4.35;;;3.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:46:48;4.07;;;3.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:49:16;5.78;;;3.22;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:51:43;4.78;;;3.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:54:10;5.68;;;3.22;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:56:37;6.43;;;3.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T00:59:03;3.30;;;2.83;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:01:30;4.55;;;3.00;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:03:57;3.08;;;2.70;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:06:25;3.17;;;2.88;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:08:52;3.33;;;2.83;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:11:20;3.50;;;3.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:13:47;4.95;;;2.88;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:16:15;5.97;;;3.25;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:18:49;4.75;;;3.40;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:21:32;5.65;;;3.38;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:24:21;3.97;;;2.80;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:27:09;3.88;;;3.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:29:53;5.07;;;3.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:32:24;4.30;;;3.33;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:34:54;5.13;;;3.05;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:37:27;4.95;;;3.30;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:39:59;3.60;;;3.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:42:30;5.00;;;2.75;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:45:10;3.97;;;3.25;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:47:41;3.78;;;2.60;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:50:14;5.97;;;2.88;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:52:44;4.25;;;3.30;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:55:16;3.70;;;3.15;;
21430;SDS011;10876;49.038;10.608;2022-07-29T01:57:46;4.50;;;3.55;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:00:17;3.65;;;3.30;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:02:45;3.85;;;3.30;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:05:15;3.25;;;2.95;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:07:44;5.30;;;3.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:10:13;3.75;;;3.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:12:43;3.90;;;3.50;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:15:11;5.43;;;3.55;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:17:41;5.10;;;3.40;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:20:10;3.75;;;3.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:22:39;5.15;;;3.88;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:25:07;5.88;;;3.50;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:27:35;4.30;;;3.63;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:30:06;4.80;;;3.60;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:32:35;5.03;;;3.55;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:35:05;4.30;;;3.40;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:37:34;4.85;;;3.88;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:40:02;5.15;;;3.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:42:32;5.90;;;3.70;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:44:59;4.90;;;3.92;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:47:27;3.88;;;3.45;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:50:00;3.58;;;3.28;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:52:37;3.97;;;3.38;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:55:10;5.13;;;3.58;;
21430;SDS011;10876;49.038;10.608;2022-07-29T02:57:43;4.18;;;3.47;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:00:14;4.93;;;3.70;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:02:44;3.88;;;3.35;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:05:14;4.90;;;3.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:07:45;4.55;;;3.40;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:10:15;4.97;;;3.92;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:12:42;6.20;;;3.78;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:15:10;4.13;;;3.60;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:17:37;4.80;;;3.75;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:20:06;4.68;;;3.60;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:22:37;4.97;;;4.03;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:25:10;5.57;;;3.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:27:37;6.10;;;4.07;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:30:05;4.57;;;3.65;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:32:33;4.55;;;3.80;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:34:59;6.72;;;4.35;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:37:27;7.45;;;3.95;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:39:55;5.13;;;3.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:42:25;4.95;;;3.70;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:44:54;4.50;;;3.53;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:47:25;6.28;;;4.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:49:56;4.90;;;4.35;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:52:27;5.53;;;3.78;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:54:54;5.60;;;3.92;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:57:23;6.72;;;4.18;;
21430;SDS011;10876;49.038;10.608;2022-07-29T03:59:54;5.43;;;4.38;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:02:21;4.72;;;4.22;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:04:48;5.75;;;3.97;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:07:15;5.28;;;4.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:09:42;8.55;;;4.47;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:12:09;7.25;;;4.53;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:14:37;8.10;;;4.50;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:17:04;4.55;;;3.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:19:31;6.72;;;4.28;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:21:59;4.30;;;3.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:24:26;9.00;;;5.18;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:26:53;6.88;;;5.28;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:29:20;7.22;;;5.30;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:31:48;6.60;;;5.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:34:15;6.65;;;4.75;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:36:42;6.00;;;4.65;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:39:08;6.15;;;4.38;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:41:36;8.45;;;5.22;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:44:03;5.82;;;4.32;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:46:31;6.05;;;4.32;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:48:59;7.68;;;4.35;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:51:25;5.28;;;4.35;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:53:52;5.43;;;4.43;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:56:19;5.90;;;4.22;;
21430;SDS011;10876;49.038;10.608;2022-07-29T04:58:45;7.20;;;4.45;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:01:12;6.15;;;4.40;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:03:40;5.00;;;4.50;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:06:08;7.75;;;4.30;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:08:35;4.95;;;3.72;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:11:01;5.18;;;3.83;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:13:28;6.05;;;4.13;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:15:55;5.38;;;3.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:18:23;6.47;;;3.75;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:20:50;4.78;;;4.00;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:23:21;5.53;;;4.40;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:25:48;6.03;;;4.18;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:31:08;5.75;;;3.80;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:33:35;6.30;;;3.45;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:36:02;4.93;;;3.45;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:38:31;4.63;;;3.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:40:58;3.65;;;3.35;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:43:27;4.57;;;3.15;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:45:54;4.03;;;3.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:48:21;4.45;;;3.30;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:50:47;4.90;;;3.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:53:14;4.40;;;3.25;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:55:42;4.47;;;3.50;;
21430;SDS011;10876;49.038;10.608;2022-07-29T05:58:09;4.32;;;3.25;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:00:36;3.15;;;2.75;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:03:03;4.15;;;2.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:05:29;4.68;;;3.08;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:07:56;4.95;;;2.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:10:23;4.25;;;3.22;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:12:51;4.20;;;3.38;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:15:18;3.85;;;3.42;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:17:45;5.28;;;3.30;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:20:13;6.88;;;3.55;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:22:39;4.75;;;3.28;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:25:06;5.28;;;3.47;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:27:34;7.55;;;3.55;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:30:02;3.42;;;3.13;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:32:31;4.13;;;3.30;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:34:58;4.68;;;2.97;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:37:25;3.90;;;3.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:39:51;5.60;;;3.25;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:42:41;4.93;;;3.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:45:10;5.22;;;2.80;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:47:37;3.83;;;2.78;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:50:04;4.93;;;3.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:52:31;3.28;;;2.50;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:54:58;5.32;;;2.60;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:57:24;3.80;;;2.40;;
21430;SDS011;10876;49.038;10.608;2022-07-29T06:59:51;3.28;;;2.40;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:02:19;2.92;;;1.95;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:04:46;3.15;;;2.17;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:07:13;3.83;;;2.03;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:09:39;4.10;;;2.58;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:12:06;3.47;;;2.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:14:33;5.47;;;2.35;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:17:00;5.18;;;2.40;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:19:31;3.63;;;2.47;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:21:58;3.58;;;2.63;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:24:25;3.80;;;2.45;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:26:51;4.20;;;2.50;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:29:19;4.85;;;2.70;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:31:46;3.15;;;2.80;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:34:13;3.45;;;2.70;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:36:41;4.97;;;2.50;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:39:07;3.53;;;2.70;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:41:34;5.78;;;2.92;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:44:01;3.10;;;2.70;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:46:27;5.60;;;3.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:48:54;4.07;;;2.78;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:51:21;6.80;;;3.00;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:53:49;4.65;;;3.30;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:56:16;4.47;;;2.33;;
21430;SDS011;10876;49.038;10.608;2022-07-29T07:58:42;3.25;;;2.78;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:01:09;5.60;;;3.00;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:03:36;3.80;;;3.00;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:06:04;4.63;;;2.72;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:08:31;3.35;;;2.42;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:10:59;8.90;;;2.83;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:13:27;4.30;;;2.75;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:15:55;2.90;;;2.60;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:18:26;3.00;;;2.30;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:20:55;5.70;;;2.60;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:23:22;4.78;;;2.70;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:25:49;6.63;;;2.92;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:28:17;2.95;;;2.45;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:30:44;2.95;;;2.50;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:33:11;2.92;;;2.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:35:38;3.17;;;2.40;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:38:05;3.30;;;2.38;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:40:31;8.38;;;2.22;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:42:58;4.40;;;2.00;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:45:35;2.63;;;2.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:48:10;6.85;;;2.08;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:50:38;2.53;;;2.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:53:05;3.92;;;2.40;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:55:36;4.22;;;2.40;;
21430;SDS011;10876;49.038;10.608;2022-07-29T08:58:06;4.78;;;2.50;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:00:33;4.45;;;2.15;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:03:04;3.22;;;2.53;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:05:31;6.20;;;2.40;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:07:59;4.43;;;2.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:10:26;3.05;;;2.35;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:12:53;2.70;;;2.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:15:21;2.70;;;2.13;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:17:49;2.83;;;2.05;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:20:16;4.45;;;2.40;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:22:46;5.00;;;2.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:25:14;2.65;;;1.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:28:04;2.03;;;1.83;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:30:33;2.30;;;2.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:33:02;3.60;;;2.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:35:30;2.65;;;2.17;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:37:57;2.95;;;2.25;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:40:25;2.00;;;1.80;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:42:54;2.05;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:45:29;2.10;;;1.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:47:57;2.53;;;2.30;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:50:36;2.55;;;2.00;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:53:06;3.22;;;1.83;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:55:45;3.55;;;2.00;;
21430;SDS011;10876;49.038;10.608;2022-07-29T09:58:16;2.80;;;2.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:00:44;2.35;;;2.15;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:03:12;2.85;;;2.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:05:40;3.25;;;2.13;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:08:08;2.47;;;2.22;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:10:38;2.78;;;2.17;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:13:07;2.10;;;1.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:15:37;2.05;;;1.83;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:18:06;3.47;;;2.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:20:33;2.80;;;2.03;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:23:02;7.78;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:25:29;2.13;;;1.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:27:57;2.50;;;1.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:30:24;3.00;;;1.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:32:57;3.03;;;2.45;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:35:38;3.40;;;2.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:41:19;2.40;;;1.98;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:44:04;2.33;;;1.63;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:46:39;2.63;;;1.95;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:49:07;2.08;;;1.88;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:51:54;2.75;;;1.92;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:54:40;4.43;;;1.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:57:13;2.40;;;2.03;;
21430;SDS011;10876;49.038;10.608;2022-07-29T10:59:50;2.38;;;2.05;;
21430;SDS011;10876;49.038;10.608;2022-07-29T11:02:43;2.13;;;1.80;;
21430;SDS011;10876;49.038;10.608;2022-07-29T11:05:13;2.33;;;2.00;;
21430;SDS011;10876;49.038;10.608;2022-07-29T11:10:43;2.53;;;2.00;;
21430;SDS011;10876;49.038;10.608;2022-07-29T11:15:54;3.75;;;2.03;;
21430;SDS011;10876;49.038;10.608;2022-07-29T11:18:24;1.85;;;1.65;;
21430;SDS011;10876;49.038;10.608;2022-07-29T11:20:51;2.05;;;1.85;;
21430;SDS011;10876;49.038;10.608;2022-07-29T11:23:20;2.05;;;1.80;;
21430;SDS011;10876;49.038;10.608;2022-07-29T11:28:51;1.90;;;1.80;;
21430;SDS011;10876;49.038;10.608;2022-07-29T11:31:31;1.80;;;1.70;;
21430;SDS011;10876;49.038;10.608;2022-07-29T11:37:14;1.83;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-29T11:39:43;1.95;;;1.45;;
21430;SDS011;10876;49.038;10.608;2022-07-29T11:45:08;1.58;;;1.23;;
21430;SDS011;10876;49.038;10.608;2022-07-29T11:47:36;2.10;;;1.48;;
21430;SDS011;10876;49.038;10.608;2022-07-29T11:50:08;1.77;;;1.60;;
21430;SDS011;10876;49.038;10.608;2022-07-29T11:52:39;1.65;;;1.55;;
21430;SDS011;10876;49.038;10.608;2022-07-29T11:55:11;3.53;;;1.48;;
21430;SDS011;10876;49.038;10.608;2022-07-29T11:57:47;2.20;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:00:25;1.80;;;1.50;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:02:54;1.50;;;1.40;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:05:31;4.07;;;1.73;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:08:05;4.60;;;1.60;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:10:39;2.25;;;1.75;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:13:07;2.55;;;2.00;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:15:35;2.20;;;1.83;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:18:12;2.30;;;2.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:20:42;3.38;;;2.08;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:23:10;3.25;;;2.40;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:25:38;6.43;;;2.33;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:28:09;5.93;;;3.95;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:30:42;5.78;;;3.72;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:33:15;4.28;;;3.85;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:35:47;7.10;;;4.03;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:38:15;10.52;;;4.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:40:43;8.60;;;4.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:43:12;11.02;;;4.15;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:45:41;3.88;;;3.30;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:48:10;4.80;;;3.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:50:51;7.97;;;4.00;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:53:21;4.05;;;3.40;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:55:50;3.70;;;3.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T12:58:28;4.22;;;3.35;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:01:00;3.50;;;3.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:03:29;6.18;;;3.50;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:06:28;6.53;;;3.38;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:09:08;3.83;;;3.15;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:11:37;5.13;;;3.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:14:06;3.17;;;2.72;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:16:35;8.95;;;3.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:19:03;2.95;;;2.65;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:21:36;7.18;;;2.25;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:24:04;5.22;;;2.60;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:26:32;2.72;;;2.53;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:28:59;4.03;;;2.55;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:31:26;3.00;;;2.42;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:33:53;4.30;;;2.63;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:36:21;2.80;;;2.50;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:38:50;2.70;;;2.50;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:41:17;4.47;;;2.55;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:43:44;4.45;;;2.15;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:46:11;2.78;;;2.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:48:38;3.42;;;2.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:51:05;3.45;;;2.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:53:32;2.67;;;2.13;;
21430;SDS011;10876;49.038;10.608;2022-07-29T13:56:01;3.03;;;1.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:01:43;5.28;;;2.33;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:04:10;4.50;;;2.30;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:06:38;4.30;;;2.10;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:09:05;2.35;;;2.15;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:11:35;5.55;;;2.33;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:14:03;3.05;;;2.30;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:16:33;4.85;;;2.28;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:19:00;3.30;;;2.58;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:21:27;4.85;;;2.67;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:23:55;3.47;;;2.75;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:26:22;3.20;;;2.90;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:28:51;5.38;;;2.75;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:31:18;3.40;;;2.53;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:33:45;5.25;;;2.60;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:36:12;3.17;;;2.85;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:38:39;2.90;;;2.70;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:41:07;5.95;;;3.47;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:43:34;6.00;;;3.25;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:46:02;3.75;;;3.33;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:48:29;5.45;;;3.53;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:50:57;3.65;;;3.20;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:53:24;5.53;;;3.42;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:55:51;3.20;;;2.80;;
21430;SDS011;10876;49.038;10.608;2022-07-29T14:58:18;4.57;;;3.25;;
21430;SDS011;10876;49.038;10.608;2022-07-29T15:00:47;7.03;;;3.25;;
21430;SDS011;10876;49.038;10.608;2022-07-29T15:03:15;5.07;;;3.65;;
21430;SDS011;10876;49.038;10.608;2022-07-29T15:05:42;6.53;;;3.40;;
21430;SDS011;10876;49.038;10.608;2022-07-29T15:08:09;6.15;;;3.45;;
21430;SDS011;10876;49.038;10.608;2022-07-29T15:10:38;6.05;;;3.70;;