sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64211;BME280;50528;48.514;14.394;2023-02-10T00:00:00;95323.04;;;-6.38;57.08
64211;BME280;50528;48.514;14.394;2023-02-10T00:00:36;95322.52;;;-6.38;57.32
64211;BME280;50528;48.514;14.394;2023-02-10T00:01:29;95322.94;;;-6.39;57.22
64211;BME280;50528;48.514;14.394;2023-02-10T00:02:03;95323.98;;;-6.39;57.14
64211;BME280;50528;48.514;14.394;2023-02-10T00:02:39;95319.19;;;-6.39;57.05
64211;BME280;50528;48.514;14.394;2023-02-10T00:03:13;95322.61;;;-6.39;57.15
64211;BME280;50528;48.514;14.394;2023-02-10T00:03:47;95324.43;;;-6.39;57.13
64211;BME280;50528;48.514;14.394;2023-02-10T00:04:21;95325.80;;;-6.39;57.29
64211;BME280;50528;48.514;14.394;2023-02-10T00:04:54;95323.17;;;-6.37;57.30
64211;BME280;50528;48.514;14.394;2023-02-10T00:05:31;95323.71;;;-6.36;57.33
64211;BME280;50528;48.514;14.394;2023-02-10T00:06:06;95320.45;;;-6.36;57.24
64211;BME280;50528;48.514;14.394;2023-02-10T00:06:40;95323.45;;;-6.36;57.14
64211;BME280;50528;48.514;14.394;2023-02-10T00:07:14;95322.95;;;-6.37;57.44
64211;BME280;50528;48.514;14.394;2023-02-10T00:07:48;95323.98;;;-6.37;57.52
64211;BME280;50528;48.514;14.394;2023-02-10T00:08:21;95325.47;;;-6.36;57.46
64211;BME280;50528;48.514;14.394;2023-02-10T00:08:57;95326.74;;;-6.35;57.40
64211;BME280;50528;48.514;14.394;2023-02-10T00:09:32;95305.13;;;-6.47;57.42
64211;BME280;50528;48.514;14.394;2023-02-10T00:10:06;95326.72;;;-6.35;57.39
64211;BME280;50528;48.514;14.394;2023-02-10T00:10:40;95321.88;;;-6.36;57.29
64211;BME280;50528;48.514;14.394;2023-02-10T00:11:13;95329.60;;;-6.35;57.59
64211;BME280;50528;48.514;14.394;2023-02-10T00:11:50;95325.53;;;-6.35;57.57
64211;BME280;50528;48.514;14.394;2023-02-10T00:12:30;95326.27;;;-6.36;57.36
64211;BME280;50528;48.514;14.394;2023-02-10T00:13:04;95325.28;;;-6.36;57.50
64211;BME280;50528;48.514;14.394;2023-02-10T00:13:38;95326.80;;;-6.36;57.33
64211;BME280;50528;48.514;14.394;2023-02-10T00:14:14;95327.32;;;-6.36;57.39
64211;BME280;50528;48.514;14.394;2023-02-10T00:14:47;95329.07;;;-6.36;57.32
64211;BME280;50528;48.514;14.394;2023-02-10T00:15:21;95331.15;;;-6.37;57.43
64211;BME280;50528;48.514;14.394;2023-02-10T00:15:59;95333.99;;;-6.37;57.43
64211;BME280;50528;48.514;14.394;2023-02-10T00:16:34;95330.16;;;-6.38;57.37
64211;BME280;50528;48.514;14.394;2023-02-10T00:17:09;95331.20;;;-6.38;57.41
64211;BME280;50528;48.514;14.394;2023-02-10T00:17:43;95332.04;;;-6.38;57.50
64211;BME280;50528;48.514;14.394;2023-02-10T00:18:17;95332.21;;;-6.38;57.40
64211;BME280;50528;48.514;14.394;2023-02-10T00:18:51;95328.27;;;-6.37;57.59
64211;BME280;50528;48.514;14.394;2023-02-10T00:19:25;95329.98;;;-6.37;57.61
64211;BME280;50528;48.514;14.394;2023-02-10T00:19:59;95325.63;;;-6.41;57.53
64211;BME280;50528;48.514;14.394;2023-02-10T00:20:33;95327.69;;;-6.39;57.50
64211;BME280;50528;48.514;14.394;2023-02-10T00:21:13;95328.71;;;-6.39;57.64
64211;BME280;50528;48.514;14.394;2023-02-10T00:21:47;95329.41;;;-6.39;57.54
64211;BME280;50528;48.514;14.394;2023-02-10T00:22:21;95328.75;;;-6.39;57.55
64211;BME280;50528;48.514;14.394;2023-02-10T00:22:54;95327.38;;;-6.39;57.68
64211;BME280;50528;48.514;14.394;2023-02-10T00:23:28;95327.04;;;-6.39;57.73
64211;BME280;50528;48.514;14.394;2023-02-10T00:24:02;95324.02;;;-6.38;57.73
64211;BME280;50528;48.514;14.394;2023-02-10T00:24:36;95326.05;;;-6.37;57.69
64211;BME280;50528;48.514;14.394;2023-02-10T00:25:10;95321.29;;;-6.37;57.97
64211;BME280;50528;48.514;14.394;2023-02-10T00:25:43;95320.75;;;-6.37;57.79
64211;BME280;50528;48.514;14.394;2023-02-10T00:26:18;95319.01;;;-6.36;57.92
64211;BME280;50528;48.514;14.394;2023-02-10T00:26:51;95317.33;;;-6.37;57.92
64211;BME280;50528;48.514;14.394;2023-02-10T00:27:28;95319.72;;;-6.35;57.92
64211;BME280;50528;48.514;14.394;2023-02-10T00:28:03;95312.17;;;-6.37;57.84
64211;BME280;50528;48.514;14.394;2023-02-10T00:28:36;95310.52;;;-6.35;57.98
64211;BME280;50528;48.514;14.394;2023-02-10T00:29:10;95309.08;;;-6.34;58.05
64211;BME280;50528;48.514;14.394;2023-02-10T00:29:44;95304.02;;;-6.34;58.08
64211;BME280;50528;48.514;14.394;2023-02-10T00:30:21;95306.92;;;-6.32;58.33
64211;BME280;50528;48.514;14.394;2023-02-10T00:30:55;95304.52;;;-6.32;58.29
64211;BME280;50528;48.514;14.394;2023-02-10T00:31:29;95302.85;;;-6.32;58.41
64211;BME280;50528;48.514;14.394;2023-02-10T00:32:03;95308.28;;;-6.32;58.39
64211;BME280;50528;48.514;14.394;2023-02-10T00:32:37;95307.29;;;-6.32;58.43
64211;BME280;50528;48.514;14.394;2023-02-10T00:33:13;95307.63;;;-6.30;58.46
64211;BME280;50528;48.514;14.394;2023-02-10T00:33:51;95306.35;;;-6.29;58.79
64211;BME280;50528;48.514;14.394;2023-02-10T00:34:24;95309.34;;;-6.28;58.57
64211;BME280;50528;48.514;14.394;2023-02-10T00:35:01;95309.69;;;-6.28;58.59
64211;BME280;50528;48.514;14.394;2023-02-10T00:35:36;95307.77;;;-6.28;58.57
64211;BME280;50528;48.514;14.394;2023-02-10T00:36:12;95309.16;;;-6.28;58.63
64211;BME280;50528;48.514;14.394;2023-02-10T00:36:49;95308.83;;;-6.28;58.47
64211;BME280;50528;48.514;14.394;2023-02-10T00:37:23;95308.34;;;-6.28;58.53
64211;BME280;50528;48.514;14.394;2023-02-10T00:37:57;95310.36;;;-6.28;58.51
64211;BME280;50528;48.514;14.394;2023-02-10T00:38:31;95310.85;;;-6.28;58.46
64211;BME280;50528;48.514;14.394;2023-02-10T00:39:07;95308.64;;;-6.28;58.62
64211;BME280;50528;48.514;14.394;2023-02-10T00:39:44;95313.45;;;-6.28;58.64
64211;BME280;50528;48.514;14.394;2023-02-10T00:40:18;95313.45;;;-6.28;58.63
64211;BME280;50528;48.514;14.394;2023-02-10T00:40:52;95318.73;;;-6.28;58.53
64211;BME280;50528;48.514;14.394;2023-02-10T00:41:26;95308.26;;;-6.34;58.54
64211;BME280;50528;48.514;14.394;2023-02-10T00:41:59;95317.25;;;-6.31;58.46
64211;BME280;50528;48.514;14.394;2023-02-10T00:42:33;95321.45;;;-6.30;58.41
64211;BME280;50528;48.514;14.394;2023-02-10T00:43:08;95322.16;;;-6.31;58.73
64211;BME280;50528;48.514;14.394;2023-02-10T00:43:43;95324.64;;;-6.30;58.50
64211;BME280;50528;48.514;14.394;2023-02-10T00:44:17;95324.10;;;-6.29;58.59
64211;BME280;50528;48.514;14.394;2023-02-10T00:44:51;95323.23;;;-6.29;58.65
64211;BME280;50528;48.514;14.394;2023-02-10T00:45:24;95322.31;;;-6.30;58.47
64211;BME280;50528;48.514;14.394;2023-02-10T00:45:58;95323.69;;;-6.30;58.52
64211;BME280;50528;48.514;14.394;2023-02-10T00:46:32;95322.56;;;-6.32;58.63
64211;BME280;50528;48.514;14.394;2023-02-10T00:47:06;95326.23;;;-6.30;58.49
64211;BME280;50528;48.514;14.394;2023-02-10T00:47:40;95325.29;;;-6.29;58.66
64211;BME280;50528;48.514;14.394;2023-02-10T00:48:14;95323.02;;;-6.29;58.48
64211;BME280;50528;48.514;14.394;2023-02-10T00:48:49;95322.98;;;-6.28;58.69
64211;BME280;50528;48.514;14.394;2023-02-10T00:49:22;95325.48;;;-6.27;58.64
64211;BME280;50528;48.514;14.394;2023-02-10T00:49:56;95324.33;;;-6.28;58.66
64211;BME280;50528;48.514;14.394;2023-02-10T00:50:30;95325.81;;;-6.25;58.65
64211;BME280;50528;48.514;14.394;2023-02-10T00:51:04;95327.77;;;-6.21;58.52
64211;BME280;50528;48.514;14.394;2023-02-10T00:51:38;95323.40;;;-6.29;58.57
64211;BME280;50528;48.514;14.394;2023-02-10T00:52:12;95325.52;;;-6.30;58.58
64211;BME280;50528;48.514;14.394;2023-02-10T00:52:45;95321.17;;;-6.31;58.72
64211;BME280;50528;48.514;14.394;2023-02-10T00:53:19;95325.92;;;-6.31;58.48
64211;BME280;50528;48.514;14.394;2023-02-10T00:53:53;95326.84;;;-6.32;58.63
64211;BME280;50528;48.514;14.394;2023-02-10T00:54:26;95328.48;;;-6.31;58.54
64211;BME280;50528;48.514;14.394;2023-02-10T00:55:00;95326.42;;;-6.31;58.62
64211;BME280;50528;48.514;14.394;2023-02-10T00:55:34;95323.38;;;-6.33;58.51
64211;BME280;50528;48.514;14.394;2023-02-10T00:56:08;95324.58;;;-6.36;58.37
64211;BME280;50528;48.514;14.394;2023-02-10T00:56:43;95327.50;;;-6.36;58.28
64211;BME280;50528;48.514;14.394;2023-02-10T00:57:17;95326.48;;;-6.39;58.22
64211;BME280;50528;48.514;14.394;2023-02-10T00:57:51;95325.58;;;-6.40;58.33
64211;BME280;50528;48.514;14.394;2023-02-10T00:58:25;95326.22;;;-6.42;58.14
64211;BME280;50528;48.514;14.394;2023-02-10T00:58:58;95326.09;;;-6.43;58.22
64211;BME280;50528;48.514;14.394;2023-02-10T00:59:33;95325.41;;;-6.43;58.10
64211;BME280;50528;48.514;14.394;2023-02-10T01:00:07;95322.10;;;-6.44;58.28
64211;BME280;50528;48.514;14.394;2023-02-10T01:00:41;95321.59;;;-6.44;58.12
64211;BME280;50528;48.514;14.394;2023-02-10T01:01:15;95302.56;;;-6.57;58.25
64211;BME280;50528;48.514;14.394;2023-02-10T01:01:49;95322.56;;;-6.46;58.11
64211;BME280;50528;48.514;14.394;2023-02-10T01:02:23;95318.61;;;-6.48;58.22
64211;BME280;50528;48.514;14.394;2023-02-10T01:02:57;95324.72;;;-6.47;57.94
64211;BME280;50528;48.514;14.394;2023-02-10T01:03:32;95330.48;;;-6.49;58.00
64211;BME280;50528;48.514;14.394;2023-02-10T01:04:06;95328.85;;;-6.50;57.78
64211;BME280;50528;48.514;14.394;2023-02-10T01:04:39;95328.77;;;-6.52;57.87
64211;BME280;50528;48.514;14.394;2023-02-10T01:05:13;95331.30;;;-6.54;57.75
64211;BME280;50528;48.514;14.394;2023-02-10T01:05:48;95336.21;;;-6.55;57.71
64211;BME280;50528;48.514;14.394;2023-02-10T01:06:22;95336.31;;;-6.57;57.85
64211;BME280;50528;48.514;14.394;2023-02-10T01:06:55;95320.98;;;-6.69;57.65
64211;BME280;50528;48.514;14.394;2023-02-10T01:07:29;95339.86;;;-6.59;57.79
64211;BME280;50528;48.514;14.394;2023-02-10T01:08:03;95334.91;;;-6.61;57.67
64211;BME280;50528;48.514;14.394;2023-02-10T01:08:42;95340.97;;;-6.60;57.89
64211;BME280;50528;48.514;14.394;2023-02-10T01:09:16;95339.03;;;-6.62;57.84
64211;BME280;50528;48.514;14.394;2023-02-10T01:09:51;95341.27;;;-6.62;57.93
64211;BME280;50528;48.514;14.394;2023-02-10T01:10:25;95339.70;;;-6.62;57.91
64211;BME280;50528;48.514;14.394;2023-02-10T01:11:05;95340.42;;;-6.62;57.98
64211;BME280;50528;48.514;14.394;2023-02-10T01:11:39;95340.66;;;-6.65;57.90
64211;BME280;50528;48.514;14.394;2023-02-10T01:12:14;95339.56;;;-6.67;57.83
64211;BME280;50528;48.514;14.394;2023-02-10T01:12:47;95341.30;;;-6.67;57.68
64211;BME280;50528;48.514;14.394;2023-02-10T01:13:22;95341.80;;;-6.70;57.71
64211;BME280;50528;48.514;14.394;2023-02-10T01:13:56;95342.42;;;-6.71;57.67
64211;BME280;50528;48.514;14.394;2023-02-10T01:14:30;95345.77;;;-6.73;57.74
64211;BME280;50528;48.514;14.394;2023-02-10T01:15:04;95342.23;;;-6.76;57.78
64211;BME280;50528;48.514;14.394;2023-02-10T01:15:45;95345.31;;;-6.76;57.66
64211;BME280;50528;48.514;14.394;2023-02-10T01:16:20;95342.85;;;-6.77;57.57
64211;BME280;50528;48.514;14.394;2023-02-10T01:16:54;95340.53;;;-6.81;57.83
64211;BME280;50528;48.514;14.394;2023-02-10T01:17:27;95317.72;;;-6.96;57.66
64211;BME280;50528;48.514;14.394;2023-02-10T01:18:01;95340.96;;;-6.82;57.72
64211;BME280;50528;48.514;14.394;2023-02-10T01:18:36;95341.48;;;-6.82;57.58
64211;BME280;50528;48.514;14.394;2023-02-10T01:19:10;95338.89;;;-6.84;57.52
64211;BME280;50528;48.514;14.394;2023-02-10T01:19:45;95338.11;;;-6.88;57.60
64211;BME280;50528;48.514;14.394;2023-02-10T01:20:21;95343.86;;;-6.87;57.49
64211;BME280;50528;48.514;14.394;2023-02-10T01:20:56;95343.97;;;-6.86;57.74
64211;BME280;50528;48.514;14.394;2023-02-10T01:21:31;95350.11;;;-6.86;57.71
64211;BME280;50528;48.514;14.394;2023-02-10T01:22:05;95347.61;;;-6.87;58.02
64211;BME280;50528;48.514;14.394;2023-02-10T01:22:38;95344.77;;;-6.90;58.17
64211;BME280;50528;48.514;14.394;2023-02-10T01:23:12;95353.43;;;-6.87;57.96
64211;BME280;50528;48.514;14.394;2023-02-10T01:23:50;95348.28;;;-6.87;57.94
64211;BME280;50528;48.514;14.394;2023-02-10T01:24:23;95352.98;;;-6.86;58.06
64211;BME280;50528;48.514;14.394;2023-02-10T01:24:57;95336.36;;;-6.97;58.10
64211;BME280;50528;48.514;14.394;2023-02-10T01:25:37;95354.22;;;-6.89;58.12
64211;BME280;50528;48.514;14.394;2023-02-10T01:26:11;95353.48;;;-6.90;57.93
64211;BME280;50528;48.514;14.394;2023-02-10T01:26:48;95352.48;;;-6.94;57.96
64211;BME280;50528;48.514;14.394;2023-02-10T01:27:22;95353.86;;;-6.94;57.94
64211;BME280;50528;48.514;14.394;2023-02-10T01:27:56;95353.62;;;-6.95;58.17
64211;BME280;50528;48.514;14.394;2023-02-10T01:28:30;95354.56;;;-6.96;58.24
64211;BME280;50528;48.514;14.394;2023-02-10T01:29:04;95355.96;;;-6.97;58.33
64211;BME280;50528;48.514;14.394;2023-02-10T01:29:38;95354.69;;;-6.98;58.55
64211;BME280;50528;48.514;14.394;2023-02-10T01:30:12;95355.92;;;-6.99;58.60
64211;BME280;50528;48.514;14.394;2023-02-10T01:30:46;95353.48;;;-7.01;58.46
64211;BME280;50528;48.514;14.394;2023-02-10T01:31:20;95352.41;;;-7.02;58.34
64211;BME280;50528;48.514;14.394;2023-02-10T01:31:54;95356.24;;;-7.01;58.49
64211;BME280;50528;48.514;14.394;2023-02-10T01:32:28;95343.05;;;-7.10;58.56
64211;BME280;50528;48.514;14.394;2023-02-10T01:33:02;95359.11;;;-7.03;58.76
64211;BME280;50528;48.514;14.394;2023-02-10T01:33:38;95357.48;;;-7.05;58.39
64211;BME280;50528;48.514;14.394;2023-02-10T01:34:12;95360.24;;;-7.05;58.44
64211;BME280;50528;48.514;14.394;2023-02-10T01:34:46;95360.98;;;-7.06;58.62
64211;BME280;50528;48.514;14.394;2023-02-10T01:35:20;95355.97;;;-7.10;58.43
64211;BME280;50528;48.514;14.394;2023-02-10T01:35:53;95365.96;;;-7.07;58.54
64211;BME280;50528;48.514;14.394;2023-02-10T01:36:27;95363.60;;;-7.07;58.73
64211;BME280;50528;48.514;14.394;2023-02-10T01:37:02;95363.13;;;-7.07;58.62
64211;BME280;50528;48.514;14.394;2023-02-10T01:37:36;95361.16;;;-7.08;58.53
64211;BME280;50528;48.514;14.394;2023-02-10T01:38:11;95362.83;;;-7.08;58.78
64211;BME280;50528;48.514;14.394;2023-02-10T01:38:45;95359.89;;;-7.07;58.64
64211;BME280;50528;48.514;14.394;2023-02-10T01:39:19;95341.48;;;-7.17;58.70
64211;BME280;50528;48.514;14.394;2023-02-10T01:39:53;95354.46;;;-7.06;58.64
64211;BME280;50528;48.514;14.394;2023-02-10T01:40:26;95353.43;;;-7.05;58.85
64211;BME280;50528;48.514;14.394;2023-02-10T01:41:01;95332.95;;;-7.17;58.71
64211;BME280;50528;48.514;14.394;2023-02-10T01:41:38;95349.67;;;-7.05;58.62
64211;BME280;50528;48.514;14.394;2023-02-10T01:42:13;95348.77;;;-7.05;58.95
64211;BME280;50528;48.514;14.394;2023-02-10T01:42:49;95349.95;;;-7.04;58.96
64211;BME280;50528;48.514;14.394;2023-02-10T01:43:23;95346.45;;;-7.02;58.81
64211;BME280;50528;48.514;14.394;2023-02-10T01:45:13;95344.57;;;-7.02;58.88
64211;BME280;50528;48.514;14.394;2023-02-10T01:45:47;95341.91;;;-7.03;59.02
64211;BME280;50528;48.514;14.394;2023-02-10T01:46:21;95340.02;;;-7.03;58.94
64211;BME280;50528;48.514;14.394;2023-02-10T01:46:55;95341.95;;;-7.01;59.19
64211;BME280;50528;48.514;14.394;2023-02-10T01:47:29;95340.32;;;-7.00;59.02
64211;BME280;50528;48.514;14.394;2023-02-10T01:48:04;95336.70;;;-6.99;59.26
64211;BME280;50528;48.514;14.394;2023-02-10T01:48:38;95333.26;;;-7.01;59.27
64211;BME280;50528;48.514;14.394;2023-02-10T01:49:15;95337.71;;;-6.99;59.33
64211;BME280;50528;48.514;14.394;2023-02-10T01:49:52;95343.54;;;-6.97;59.30
64211;BME280;50528;48.514;14.394;2023-02-10T01:50:29;95348.29;;;-6.94;59.22
64211;BME280;50528;48.514;14.394;2023-02-10T01:51:06;95347.22;;;-6.94;59.46
64211;BME280;50528;48.514;14.394;2023-02-10T01:52:20;95348.70;;;-6.90;59.42
64211;BME280;50528;48.514;14.394;2023-02-10T01:52:57;95339.41;;;-6.99;59.60
64211;BME280;50528;48.514;14.394;2023-02-10T01:53:32;95348.20;;;-6.96;59.66
64211;BME280;50528;48.514;14.394;2023-02-10T01:54:10;95356.98;;;-6.89;59.72
64211;BME280;50528;48.514;14.394;2023-02-10T01:54:54;95356.42;;;-6.89;59.77
64211;BME280;50528;48.514;14.394;2023-02-10T01:55:32;95360.75;;;-6.88;59.78
64211;BME280;50528;48.514;14.394;2023-02-10T01:56:10;95356.59;;;-6.84;59.58
64211;BME280;50528;48.514;14.394;2023-02-10T01:56:46;95362.95;;;-6.87;59.46
64211;BME280;50528;48.514;14.394;2023-02-10T01:57:21;95370.20;;;-6.91;59.27
64211;BME280;50528;48.514;14.394;2023-02-10T01:57:57;95374.30;;;-6.93;59.27
64211;BME280;50528;48.514;14.394;2023-02-10T01:58:32;95350.94;;;-7.10;59.24
64211;BME280;50528;48.514;14.394;2023-02-10T01:59:08;95371.95;;;-7.01;59.02
64211;BME280;50528;48.514;14.394;2023-02-10T01:59:42;95370.79;;;-7.05;59.04
64211;BME280;50528;48.514;14.394;2023-02-10T02:00:16;95370.70;;;-7.08;58.91
64211;BME280;50528;48.514;14.394;2023-02-10T02:00:50;95375.23;;;-7.10;59.06
64211;BME280;50528;48.514;14.394;2023-02-10T02:01:24;95376.38;;;-7.12;58.96
64211;BME280;50528;48.514;14.394;2023-02-10T02:01:58;95374.86;;;-7.15;58.75
64211;BME280;50528;48.514;14.394;2023-02-10T02:02:35;95374.67;;;-7.17;58.74
64211;BME280;50528;48.514;14.394;2023-02-10T02:03:09;95372.59;;;-7.19;58.79
64211;BME280;50528;48.514;14.394;2023-02-10T02:03:44;95374.53;;;-7.19;58.64
64211;BME280;50528;48.514;14.394;2023-02-10T02:04:18;95377.99;;;-7.21;58.84
64211;BME280;50528;48.514;14.394;2023-02-10T02:04:54;95376.41;;;-7.23;58.73
64211;BME280;50528;48.514;14.394;2023-02-10T02:05:35;95378.99;;;-7.25;58.87
64211;BME280;50528;48.514;14.394;2023-02-10T02:06:09;95378.14;;;-7.25;58.62
64211;BME280;50528;48.514;14.394;2023-02-10T02:06:43;95371.31;;;-7.32;58.63
64211;BME280;50528;48.514;14.394;2023-02-10T02:07:22;95364.09;;;-7.37;58.63
64211;BME280;50528;48.514;14.394;2023-02-10T02:08:10;95378.67;;;-7.30;58.80
64211;BME280;50528;48.514;14.394;2023-02-10T02:08:45;95381.05;;;-7.33;58.72
64211;BME280;50528;48.514;14.394;2023-02-10T02:09:18;95381.48;;;-7.34;59.09
64211;BME280;50528;48.514;14.394;2023-02-10T02:09:56;95378.94;;;-7.35;58.81
64211;BME280;50528;48.514;14.394;2023-02-10T02:10:39;95378.84;;;-7.36;58.90
64211;BME280;50528;48.514;14.394;2023-02-10T02:12:58;95383.44;;;-7.43;58.89
64211;BME280;50528;48.514;14.394;2023-02-10T02:16:31;95375.34;;;-7.50;59.05
64211;BME280;50528;48.514;14.394;2023-02-10T02:22:34;95370.92;;;-7.55;59.35
64211;BME280;50528;48.514;14.394;2023-02-10T02:24:59;95370.64;;;-7.54;59.48
64211;BME280;50528;48.514;14.394;2023-02-10T02:32:45;95384.98;;;-7.36;59.76
64211;BME280;50528;48.514;14.394;2023-02-10T02:33:36;95382.56;;;-7.33;59.77
64211;BME280;50528;48.514;14.394;2023-02-10T02:34:59;95378.64;;;-7.33;60.06
64211;BME280;50528;48.514;14.394;2023-02-10T02:35:43;95382.20;;;-7.30;60.03
64211;BME280;50528;48.514;14.394;2023-02-10T02:36:34;95373.05;;;-7.31;59.79
64211;BME280;50528;48.514;14.394;2023-02-10T02:37:15;95378.63;;;-7.28;59.89
64211;BME280;50528;48.514;14.394;2023-02-10T02:37:50;95380.30;;;-7.27;59.97
64211;BME280;50528;48.514;14.394;2023-02-10T02:38:26;95382.50;;;-7.27;59.96
64211;BME280;50528;48.514;14.394;2023-02-10T02:39:02;95379.80;;;-7.25;60.05
64211;BME280;50528;48.514;14.394;2023-02-10T02:39:35;95378.75;;;-7.22;59.95
64211;BME280;50528;48.514;14.394;2023-02-10T02:40:10;95380.35;;;-7.20;60.32
64211;BME280;50528;48.514;14.394;2023-02-10T02:40:45;95379.17;;;-7.18;60.44
64211;BME280;50528;48.514;14.394;2023-02-10T02:41:27;95377.66;;;-7.16;60.45
64211;BME280;50528;48.514;14.394;2023-02-10T02:42:20;95372.11;;;-7.14;60.37
64211;BME280;50528;48.514;14.394;2023-02-10T02:42:54;95375.31;;;-7.14;60.70
64211;BME280;50528;48.514;14.394;2023-02-10T02:43:28;95370.27;;;-7.12;60.46
64211;BME280;50528;48.514;14.394;2023-02-10T02:44:04;95373.89;;;-7.11;60.58
64211;BME280;50528;48.514;14.394;2023-02-10T02:44:40;95371.58;;;-7.09;60.58
64211;BME280;50528;48.514;14.394;2023-02-10T02:49:02;95369.30;;;-7.08;60.44
64211;BME280;50528;48.514;14.394;2023-02-10T02:50:46;95368.66;;;-7.06;60.25
64211;BME280;50528;48.514;14.394;2023-02-10T02:51:52;95370.92;;;-7.09;60.11
64211;BME280;50528;48.514;14.394;2023-02-10T02:54:00;95369.48;;;-7.11;59.96
64211;BME280;50528;48.514;14.394;2023-02-10T02:54:45;95374.00;;;-7.12;60.48
64211;BME280;50528;48.514;14.394;2023-02-10T02:56:32;95361.43;;;-7.10;60.43
64211;BME280;50528;48.514;14.394;2023-02-10T02:57:11;95362.29;;;-7.10;60.71
64211;BME280;50528;48.514;14.394;2023-02-10T02:57:57;95362.23;;;-7.09;60.50
64211;BME280;50528;48.514;14.394;2023-02-10T03:00:29;95365.87;;;-7.10;60.66
64211;BME280;50528;48.514;14.394;2023-02-10T03:00:43;95365.80;;;-7.12;60.91
64211;BME280;50528;48.514;14.394;2023-02-10T03:01:22;95360.14;;;-7.11;60.65
64211;BME280;50528;48.514;14.394;2023-02-10T03:02:01;95365.65;;;-7.09;60.95
64211;BME280;50528;48.514;14.394;2023-02-10T03:02:37;95361.50;;;-7.11;60.85
64211;BME280;50528;48.514;14.394;2023-02-10T03:03:15;95365.02;;;-7.08;60.71
64211;BME280;50528;48.514;14.394;2023-02-10T03:03:53;95365.82;;;-7.07;60.83
64211;BME280;50528;48.514;14.394;2023-02-10T03:04:30;95366.25;;;-7.06;60.79
64211;BME280;50528;48.514;14.394;2023-02-10T03:05:07;95360.79;;;-7.06;60.87
64211;BME280;50528;48.514;14.394;2023-02-10T03:05:40;95361.35;;;-7.04;60.81
64211;BME280;50528;48.514;14.394;2023-02-10T03:06:14;95360.89;;;-7.02;60.86
64211;BME280;50528;48.514;14.394;2023-02-10T03:06:48;95361.52;;;-6.99;61.18
64211;BME280;50528;48.514;14.394;2023-02-10T03:07:22;95358.84;;;-6.96;61.35
64211;BME280;50528;48.514;14.394;2023-02-10T03:07:56;95357.91;;;-6.93;61.47
64211;BME280;50528;48.514;14.394;2023-02-10T03:08:33;95360.42;;;-6.90;61.40
64211;BME280;50528;48.514;14.394;2023-02-10T03:09:08;95353.79;;;-6.90;61.46
64211;BME280;50528;48.514;14.394;2023-02-10T03:09:42;95362.23;;;-6.84;61.52
64211;BME280;50528;48.514;14.394;2023-02-10T03:10:17;95356.34;;;-6.85;61.34
64211;BME280;50528;48.514;14.394;2023-02-10T03:10:50;95361.94;;;-6.80;61.67
64211;BME280;50528;48.514;14.394;2023-02-10T03:11:24;95360.60;;;-6.78;61.74
64211;BME280;50528;48.514;14.394;2023-02-10T03:11:58;95363.17;;;-6.76;61.47
64211;BME280;50528;48.514;14.394;2023-02-10T03:12:32;95344.84;;;-6.86;61.29
64211;BME280;50528;48.514;14.394;2023-02-10T03:13:06;95362.66;;;-6.73;61.54
64211;BME280;50528;48.514;14.394;2023-02-10T03:13:39;95362.70;;;-6.71;61.45
64211;BME280;50528;48.514;14.394;2023-02-10T03:14:13;95362.85;;;-6.71;61.60
64211;BME280;50528;48.514;14.394;2023-02-10T03:14:48;95364.14;;;-6.70;61.40
64211;BME280;50528;48.514;14.394;2023-02-10T03:15:22;95366.98;;;-6.69;61.29
64211;BME280;50528;48.514;14.394;2023-02-10T03:15:58;95362.39;;;-6.69;61.40
64211;BME280;50528;48.514;14.394;2023-02-10T03:16:32;95361.52;;;-6.71;61.36
64211;BME280;50528;48.514;14.394;2023-02-10T03:17:06;95361.95;;;-6.68;61.23
64211;BME280;50528;48.514;14.394;2023-02-10T03:17:40;95361.74;;;-6.67;61.24
64211;BME280;50528;48.514;14.394;2023-02-10T03:18:14;95364.48;;;-6.67;61.08
64211;BME280;50528;48.514;14.394;2023-02-10T03:18:48;95362.59;;;-6.67;61.00
64211;BME280;50528;48.514;14.394;2023-02-10T03:19:23;95360.32;;;-6.66;61.07
64211;BME280;50528;48.514;14.394;2023-02-10T03:19:57;95357.90;;;-6.66;61.15
64211;BME280;50528;48.514;14.394;2023-02-10T03:20:30;95360.23;;;-6.65;61.12
64211;BME280;50528;48.514;14.394;2023-02-10T03:21:04;95358.83;;;-6.65;61.08
64211;BME280;50528;48.514;14.394;2023-02-10T03:21:38;95360.85;;;-6.65;61.05
64211;BME280;50528;48.514;14.394;2023-02-10T03:22:12;95354.31;;;-6.66;61.19
64211;BME280;50528;48.514;14.394;2023-02-10T03:22:46;95356.19;;;-6.63;61.15
64211;BME280;50528;48.514;14.394;2023-02-10T03:23:19;95352.02;;;-6.62;61.07
64211;BME280;50528;48.514;14.394;2023-02-10T03:23:53;95353.48;;;-6.61;61.02
64211;BME280;50528;48.514;14.394;2023-02-10T03:24:26;95357.02;;;-6.60;61.11
64211;BME280;50528;48.514;14.394;2023-02-10T03:25:00;95353.38;;;-6.60;61.23
64211;BME280;50528;48.514;14.394;2023-02-10T03:25:34;95354.98;;;-6.58;61.19
64211;BME280;50528;48.514;14.394;2023-02-10T03:26:07;95353.39;;;-6.58;61.31
64211;BME280;50528;48.514;14.394;2023-02-10T03:26:41;95358.34;;;-6.55;61.24
64211;BME280;50528;48.514;14.394;2023-02-10T03:27:15;95355.45;;;-6.53;61.34
64211;BME280;50528;48.514;14.394;2023-02-10T03:27:48;95361.33;;;-6.51;61.37
64211;BME280;50528;48.514;14.394;2023-02-10T03:28:22;95363.29;;;-6.50;61.43
64211;BME280;50528;48.514;14.394;2023-02-10T03:28:56;95359.76;;;-6.48;61.59
64211;BME280;50528;48.514;14.394;2023-02-10T03:29:30;95359.91;;;-6.48;61.57
64211;BME280;50528;48.514;14.394;2023-02-10T03:30:04;95364.98;;;-6.45;61.47
64211;BME280;50528;48.514;14.394;2023-02-10T03:30:38;95365.46;;;-6.45;61.56
64211;BME280;50528;48.514;14.394;2023-02-10T03:31:12;95363.91;;;-6.44;61.31
64211;BME280;50528;48.514;14.394;2023-02-10T03:31:46;95361.70;;;-6.42;61.32
64211;BME280;50528;48.514;14.394;2023-02-10T03:32:19;95364.85;;;-6.43;61.33
64211;BME280;50528;48.514;14.394;2023-02-10T03:32:53;95365.55;;;-6.44;61.32
64211;BME280;50528;48.514;14.394;2023-02-10T03:33:28;95367.66;;;-6.42;61.59
64211;BME280;50528;48.514;14.394;2023-02-10T03:34:01;95366.04;;;-6.43;61.42
64211;BME280;50528;48.514;14.394;2023-02-10T03:34:36;95365.96;;;-6.42;61.68
64211;BME280;50528;48.514;14.394;2023-02-10T03:35:10;95365.86;;;-6.41;61.44