sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21547;BME280;41275;51.912;4.388;2022-07-29T00:03:42;101767.97;;;24.13;39.19
21547;BME280;41275;51.912;4.388;2022-07-29T00:09:03;101761.81;;;24.08;39.34
21547;BME280;41275;51.912;4.388;2022-07-29T00:14:25;101761.97;;;23.97;39.60
21547;BME280;41275;51.912;4.388;2022-07-29T00:19:46;101753.94;;;23.92;39.74
21547;BME280;41275;51.912;4.388;2022-07-29T00:25:08;101754.25;;;23.91;39.85
21547;BME280;41275;51.912;4.388;2022-07-29T00:30:29;101742.50;;;23.82;39.96
21547;BME280;41275;51.912;4.388;2022-07-29T00:35:50;101744.31;;;23.86;40.05
21547;BME280;41275;51.912;4.388;2022-07-29T00:41:11;101741.88;;;23.85;40.33
21547;BME280;41275;51.912;4.388;2022-07-29T00:46:32;101743.88;;;23.79;40.17
21547;BME280;41275;51.912;4.388;2022-07-29T00:51:54;101741.16;;;23.79;40.02
21547;BME280;41275;51.912;4.388;2022-07-29T00:57:15;101732.47;;;23.82;40.20
21547;BME280;41275;51.912;4.388;2022-07-29T01:02:36;101733.41;;;23.72;40.18
21547;BME280;41275;51.912;4.388;2022-07-29T01:07:58;101731.91;;;23.66;40.58
21547;BME280;41275;51.912;4.388;2022-07-29T01:13:21;101725.69;;;23.66;40.28
21547;BME280;41275;51.912;4.388;2022-07-29T01:18:46;101727.00;;;23.68;40.67
21547;BME280;41275;51.912;4.388;2022-07-29T01:24:39;101726.53;;;23.61;40.76
21547;BME280;41275;51.912;4.388;2022-07-29T01:30:04;101715.06;;;23.50;40.86
21547;BME280;41275;51.912;4.388;2022-07-29T01:35:28;101712.44;;;23.45;40.97
21547;BME280;41275;51.912;4.388;2022-07-29T01:40:56;101723.31;;;23.59;40.96
21547;BME280;41275;51.912;4.388;2022-07-29T01:46:22;101715.56;;;23.52;41.12
21547;BME280;41275;51.912;4.388;2022-07-29T01:51:50;101703.16;;;23.51;41.00
21547;BME280;41275;51.912;4.388;2022-07-29T01:57:14;101699.38;;;23.52;41.20
21547;BME280;41275;51.912;4.388;2022-07-29T02:02:41;101700.31;;;23.43;41.23
21547;BME280;41275;51.912;4.388;2022-07-29T02:08:04;101695.34;;;23.31;41.28
21547;BME280;41275;51.912;4.388;2022-07-29T02:13:28;101694.31;;;23.27;41.52
21547;BME280;41275;51.912;4.388;2022-07-29T02:18:52;101694.38;;;23.22;41.62
21547;BME280;41275;51.912;4.388;2022-07-29T02:24:15;101683.16;;;23.15;41.89
21547;BME280;41275;51.912;4.388;2022-07-29T02:29:39;101689.13;;;23.12;42.14
21547;BME280;41275;51.912;4.388;2022-07-29T02:35:01;101695.09;;;23.09;41.95
21547;BME280;41275;51.912;4.388;2022-07-29T02:40:22;101683.78;;;23.07;42.24
21547;BME280;41275;51.912;4.388;2022-07-29T02:45:44;101688.13;;;23.02;42.35
21547;BME280;41275;51.912;4.388;2022-07-29T02:56:55;101678.81;;;22.90;42.67
21547;BME280;41275;51.912;4.388;2022-07-29T03:02:18;101673.56;;;22.79;42.96
21547;BME280;41275;51.912;4.388;2022-07-29T03:07:43;101673.84;;;22.78;43.09
21547;BME280;41275;51.912;4.388;2022-07-29T03:13:07;101678.13;;;22.79;43.14
21547;BME280;41275;51.912;4.388;2022-07-29T03:18:30;101682.16;;;22.82;43.05
21547;BME280;41275;51.912;4.388;2022-07-29T03:23:51;101663.63;;;22.75;43.22
21547;BME280;41275;51.912;4.388;2022-07-29T03:29:13;101668.56;;;22.68;43.25
21547;BME280;41275;51.912;4.388;2022-07-29T03:34:35;101661.28;;;22.68;43.22
21547;BME280;41275;51.912;4.388;2022-07-29T03:39:58;101667.31;;;22.60;43.32
21547;BME280;41275;51.912;4.388;2022-07-29T03:45:19;101664.66;;;22.55;43.36
21547;BME280;41275;51.912;4.388;2022-07-29T03:50:42;101661.50;;;22.48;43.36
21547;BME280;41275;51.912;4.388;2022-07-29T03:56:04;101660.97;;;22.46;43.81
21547;BME280;41275;51.912;4.388;2022-07-29T04:01:27;101663.63;;;22.51;43.91
21547;BME280;41275;51.912;4.388;2022-07-29T04:06:49;101670.56;;;22.57;43.72
21547;BME280;41275;51.912;4.388;2022-07-29T04:12:10;101673.28;;;22.57;43.46
21547;BME280;41275;51.912;4.388;2022-07-29T04:17:31;101675.16;;;22.57;43.46
21547;BME280;41275;51.912;4.388;2022-07-29T04:22:52;101679.22;;;22.54;43.47
21547;BME280;41275;51.912;4.388;2022-07-29T04:28:14;101674.69;;;22.49;43.51
21547;BME280;41275;51.912;4.388;2022-07-29T04:33:35;101662.69;;;22.37;43.84
21547;BME280;41275;51.912;4.388;2022-07-29T04:38:56;101675.97;;;22.28;43.94
21547;BME280;41275;51.912;4.388;2022-07-29T04:44:18;101673.09;;;22.19;44.23
21547;BME280;41275;51.912;4.388;2022-07-29T04:49:39;101676.09;;;22.18;44.24
21547;BME280;41275;51.912;4.388;2022-07-29T04:55:01;101678.78;;;22.18;44.13
21547;BME280;41275;51.912;4.388;2022-07-29T05:00:22;101678.72;;;22.23;43.85
21547;BME280;41275;51.912;4.388;2022-07-29T05:05:44;101676.84;;;22.23;44.03
21547;BME280;41275;51.912;4.388;2022-07-29T05:11:05;101676.19;;;22.37;43.71
21547;BME280;41275;51.912;4.388;2022-07-29T05:16:26;101668.53;;;22.44;43.56
21547;BME280;41275;51.912;4.388;2022-07-29T05:21:47;101685.34;;;22.65;43.31
21547;BME280;41275;51.912;4.388;2022-07-29T05:27:09;101688.59;;;22.86;42.90
21547;BME280;41275;51.912;4.388;2022-07-29T05:32:30;101700.19;;;22.91;42.55
21547;BME280;41275;51.912;4.388;2022-07-29T05:37:51;101699.81;;;22.98;42.48
21547;BME280;41275;51.912;4.388;2022-07-29T05:43:12;101697.56;;;23.05;42.10
21547;BME280;41275;51.912;4.388;2022-07-29T05:48:33;101701.06;;;23.06;42.08
21547;BME280;41275;51.912;4.388;2022-07-29T05:53:55;101698.38;;;23.06;42.32
21547;BME280;41275;51.912;4.388;2022-07-29T05:59:16;101695.81;;;23.14;42.19
21547;BME280;41275;51.912;4.388;2022-07-29T06:04:37;101703.00;;;23.24;41.81
21547;BME280;41275;51.912;4.388;2022-07-29T06:09:58;101704.09;;;23.42;41.28
21547;BME280;41275;51.912;4.388;2022-07-29T06:15:20;101701.78;;;23.54;41.20
21547;BME280;41275;51.912;4.388;2022-07-29T06:20:41;101710.19;;;23.71;41.31
21547;BME280;41275;51.912;4.388;2022-07-29T06:26:02;101710.69;;;23.92;40.50
21547;BME280;41275;51.912;4.388;2022-07-29T06:31:24;101719.69;;;24.20;40.06
21547;BME280;41275;51.912;4.388;2022-07-29T06:36:45;101725.88;;;24.40;39.58
21547;BME280;41275;51.912;4.388;2022-07-29T06:42:06;101722.09;;;24.55;38.74
21547;BME280;41275;51.912;4.388;2022-07-29T06:47:27;101717.59;;;24.64;39.04
21547;BME280;41275;51.912;4.388;2022-07-29T06:52:49;101714.38;;;24.76;38.67
21547;BME280;41275;51.912;4.388;2022-07-29T06:58:10;101720.41;;;25.00;38.21
21547;BME280;41275;51.912;4.388;2022-07-29T07:03:32;101724.13;;;25.18;38.09
21547;BME280;41275;51.912;4.388;2022-07-29T07:08:53;101726.03;;;25.17;37.87
21547;BME280;41275;51.912;4.388;2022-07-29T07:14:14;101723.22;;;25.22;37.71
21547;BME280;41275;51.912;4.388;2022-07-29T07:19:36;101741.84;;;25.52;37.30
21547;BME280;41275;51.912;4.388;2022-07-29T07:24:57;101732.06;;;25.78;37.06
21547;BME280;41275;51.912;4.388;2022-07-29T07:30:18;101746.16;;;25.89;36.50
21547;BME280;41275;51.912;4.388;2022-07-29T07:35:40;101741.28;;;26.00;36.37
21547;BME280;41275;51.912;4.388;2022-07-29T07:41:02;101745.59;;;26.23;36.40
21547;BME280;41275;51.912;4.388;2022-07-29T07:46:23;101736.56;;;26.59;35.65
21547;BME280;41275;51.912;4.388;2022-07-29T07:51:44;101734.41;;;26.78;35.11
21547;BME280;41275;51.912;4.388;2022-07-29T07:57:06;101720.97;;;26.73;34.66
21547;BME280;41275;51.912;4.388;2022-07-29T08:02:27;101731.78;;;27.04;34.32
21547;BME280;41275;51.912;4.388;2022-07-29T08:07:48;101735.28;;;27.05;34.40
21547;BME280;41275;51.912;4.388;2022-07-29T08:13:10;101731.44;;;26.97;34.50
21547;BME280;41275;51.912;4.388;2022-07-29T08:18:32;101736.25;;;27.09;34.33
21547;BME280;41275;51.912;4.388;2022-07-29T08:23:54;101735.53;;;27.34;33.67
21547;BME280;41275;51.912;4.388;2022-07-29T08:29:35;101725.47;;;27.61;33.46
21547;BME280;41275;51.912;4.388;2022-07-29T08:34:56;101739.25;;;27.82;33.02
21547;BME280;41275;51.912;4.388;2022-07-29T08:40:19;101736.69;;;27.85;32.85
21547;BME280;41275;51.912;4.388;2022-07-29T08:45:46;101741.81;;;27.96;32.97
21547;BME280;41275;51.912;4.388;2022-07-29T08:51:08;101739.19;;;28.17;32.21
21547;BME280;41275;51.912;4.388;2022-07-29T08:56:34;101754.06;;;28.36;32.32
21547;BME280;41275;51.912;4.388;2022-07-29T09:01:57;101745.72;;;28.50;32.30
21547;BME280;41275;51.912;4.388;2022-07-29T09:07:20;101741.72;;;28.48;32.21
21547;BME280;41275;51.912;4.388;2022-07-29T09:12:41;101736.06;;;28.53;32.12
21547;BME280;41275;51.912;4.388;2022-07-29T09:18:03;101734.88;;;28.71;31.49
21547;BME280;41275;51.912;4.388;2022-07-29T09:23:24;101740.19;;;28.68;31.81
21547;BME280;41275;51.912;4.388;2022-07-29T09:28:45;101733.28;;;28.70;31.81
21547;BME280;41275;51.912;4.388;2022-07-29T09:34:09;101737.56;;;28.80;31.51
21547;BME280;41275;51.912;4.388;2022-07-29T09:39:37;101744.72;;;28.93;32.21
21547;BME280;41275;51.912;4.388;2022-07-29T09:44:59;101738.13;;;29.03;31.56
21547;BME280;41275;51.912;4.388;2022-07-29T09:50:20;101739.75;;;29.25;31.75
21547;BME280;41275;51.912;4.388;2022-07-29T09:55:51;101739.16;;;29.40;31.18
21547;BME280;41275;51.912;4.388;2022-07-29T10:01:13;101726.13;;;29.46;31.49
21547;BME280;41275;51.912;4.388;2022-07-29T10:06:34;101734.09;;;29.51;31.74
21547;BME280;41275;51.912;4.388;2022-07-29T10:12:12;101735.22;;;29.50;31.59
21547;BME280;41275;51.912;4.388;2022-07-29T10:17:36;101741.56;;;29.83;30.73
21547;BME280;41275;51.912;4.388;2022-07-29T10:22:57;101737.81;;;29.88;31.29
21547;BME280;41275;51.912;4.388;2022-07-29T10:28:19;101728.75;;;29.96;31.10
21547;BME280;41275;51.912;4.388;2022-07-29T10:33:55;101727.03;;;30.37;30.25
21547;BME280;41275;51.912;4.388;2022-07-29T10:45:56;101728.53;;;30.35;30.12
21547;BME280;41275;51.912;4.388;2022-07-29T10:51:18;101725.59;;;30.64;29.44
21547;BME280;41275;51.912;4.388;2022-07-29T10:56:39;101713.78;;;30.85;29.19
21547;BME280;41275;51.912;4.388;2022-07-29T11:02:01;101720.16;;;30.76;29.01
21547;BME280;41275;51.912;4.388;2022-07-29T11:07:22;101720.94;;;31.14;28.20
21547;BME280;41275;51.912;4.388;2022-07-29T11:18:05;101712.59;;;31.22;25.54
21547;BME280;41275;51.912;4.388;2022-07-29T11:23:31;101717.56;;;31.45;25.82
21547;BME280;41275;51.912;4.388;2022-07-29T11:29:01;101723.25;;;31.52;25.40
21547;BME280;41275;51.912;4.388;2022-07-29T11:34:28;101707.94;;;31.79;25.96
21547;BME280;41275;51.912;4.388;2022-07-29T11:45:19;101716.31;;;31.70;26.37
21547;BME280;41275;51.912;4.388;2022-07-29T11:50:41;101704.56;;;31.98;25.89
21547;BME280;41275;51.912;4.388;2022-07-29T11:56:03;101699.38;;;32.09;25.69
21547;BME280;41275;51.912;4.388;2022-07-29T12:01:24;101716.03;;;32.47;25.99
21547;BME280;41275;51.912;4.388;2022-07-29T12:06:50;101711.75;;;32.82;25.11
21547;BME280;41275;51.912;4.388;2022-07-29T12:12:15;101710.31;;;33.23;24.67
21547;BME280;41275;51.912;4.388;2022-07-29T12:17:37;101715.66;;;33.35;24.09
21547;BME280;41275;51.912;4.388;2022-07-29T12:23:04;101718.50;;;33.39;24.08
21547;BME280;41275;51.912;4.388;2022-07-29T12:28:26;101733.78;;;33.40;24.14
21547;BME280;41275;51.912;4.388;2022-07-29T12:33:52;101721.97;;;34.40;23.65
21547;BME280;41275;51.912;4.388;2022-07-29T12:39:17;101726.50;;;36.02;21.85
21547;BME280;41275;51.912;4.388;2022-07-29T12:44:49;101715.69;;;35.86;21.49
21547;BME280;41275;51.912;4.388;2022-07-29T12:50:13;101717.63;;;36.71;20.29
21547;BME280;41275;51.912;4.388;2022-07-29T12:55:48;101728.91;;;37.07;19.87
21547;BME280;41275;51.912;4.388;2022-07-29T13:01:14;101724.28;;;37.40;19.49
21547;BME280;41275;51.912;4.388;2022-07-29T13:06:44;101721.25;;;37.84;18.79
21547;BME280;41275;51.912;4.388;2022-07-29T13:12:08;101731.00;;;37.39;18.58
21547;BME280;41275;51.912;4.388;2022-07-29T13:17:40;101723.22;;;37.69;18.53
21547;BME280;41275;51.912;4.388;2022-07-29T13:23:01;101728.75;;;37.69;18.86
21547;BME280;41275;51.912;4.388;2022-07-29T13:28:22;101731.97;;;37.93;18.67
21547;BME280;41275;51.912;4.388;2022-07-29T13:33:44;101736.72;;;38.03;18.21
21547;BME280;41275;51.912;4.388;2022-07-29T13:39:05;101739.13;;;38.40;17.55
21547;BME280;41275;51.912;4.388;2022-07-29T13:44:26;101731.56;;;37.87;17.89
21547;BME280;41275;51.912;4.388;2022-07-29T13:49:48;101718.59;;;38.34;17.33
21547;BME280;41275;51.912;4.388;2022-07-29T13:55:09;101733.97;;;38.53;17.04
21547;BME280;41275;51.912;4.388;2022-07-29T14:00:31;101738.28;;;38.07;17.42
21547;BME280;41275;51.912;4.388;2022-07-29T14:05:52;101746.19;;;38.05;17.39
21547;BME280;41275;51.912;4.388;2022-07-29T14:11:13;101736.72;;;38.10;18.01
21547;BME280;41275;51.912;4.388;2022-07-29T14:16:34;101733.16;;;38.27;18.31
21547;BME280;41275;51.912;4.388;2022-07-29T14:21:55;101747.72;;;37.81;18.14
21547;BME280;41275;51.912;4.388;2022-07-29T14:27:17;101743.84;;;38.29;18.31
21547;BME280;41275;51.912;4.388;2022-07-29T14:32:38;101750.94;;;38.66;17.24
21547;BME280;41275;51.912;4.388;2022-07-29T14:37:59;101750.06;;;37.79;17.54
21547;BME280;41275;51.912;4.388;2022-07-29T14:43:20;101745.81;;;38.43;17.72
21547;BME280;41275;51.912;4.388;2022-07-29T14:48:42;101743.44;;;38.59;17.76
21547;BME280;41275;51.912;4.388;2022-07-29T14:54:03;101749.22;;;39.25;17.47
21547;BME280;41275;51.912;4.388;2022-07-29T14:59:25;101753.75;;;38.41;18.51
21547;BME280;41275;51.912;4.388;2022-07-29T15:04:47;101753.69;;;38.73;18.28
21547;BME280;41275;51.912;4.388;2022-07-29T15:10:09;101756.03;;;38.78;17.82
21547;BME280;41275;51.912;4.388;2022-07-29T15:15:30;101747.34;;;38.94;17.11
21547;BME280;41275;51.912;4.388;2022-07-29T15:20:51;101746.59;;;38.50;17.54
21547;BME280;41275;51.912;4.388;2022-07-29T15:26:13;101748.56;;;38.03;18.11
21547;BME280;41275;51.912;4.388;2022-07-29T15:31:34;101752.13;;;38.58;17.47
21547;BME280;41275;51.912;4.388;2022-07-29T15:36:55;101741.38;;;39.02;17.13
21547;BME280;41275;51.912;4.388;2022-07-29T15:42:16;101745.78;;;38.89;16.97
21547;BME280;41275;51.912;4.388;2022-07-29T15:47:37;101750.09;;;39.01;17.17
21547;BME280;41275;51.912;4.388;2022-07-29T15:52:59;101746.59;;;38.40;18.21
21547;BME280;41275;51.912;4.388;2022-07-29T15:58:20;101744.22;;;38.17;17.94
21547;BME280;41275;51.912;4.388;2022-07-29T16:03:41;101740.22;;;39.00;18.32
21547;BME280;41275;51.912;4.388;2022-07-29T16:09:03;101747.75;;;38.74;17.87
21547;BME280;41275;51.912;4.388;2022-07-29T16:14:24;101747.75;;;38.71;17.67
21547;BME280;41275;51.912;4.388;2022-07-29T16:19:46;101746.06;;;37.59;19.36
21547;BME280;41275;51.912;4.388;2022-07-29T16:25:08;101739.94;;;34.83;22.19
21547;BME280;41275;51.912;4.388;2022-07-29T16:30:29;101746.19;;;33.50;23.93
21547;BME280;41275;51.912;4.388;2022-07-29T16:35:51;101747.28;;;33.10;24.03
21547;BME280;41275;51.912;4.388;2022-07-29T16:41:12;101753.66;;;33.33;23.73
21547;BME280;41275;51.912;4.388;2022-07-29T16:46:33;101743.56;;;36.19;20.84
21547;BME280;41275;51.912;4.388;2022-07-29T16:51:57;101739.53;;;37.08;20.03
21547;BME280;41275;51.912;4.388;2022-07-29T16:57:18;101749.28;;;37.75;20.76
21547;BME280;41275;51.912;4.388;2022-07-29T17:02:39;101759.16;;;37.83;20.29
21547;BME280;41275;51.912;4.388;2022-07-29T17:08:00;101755.06;;;37.38;20.65
21547;BME280;41275;51.912;4.388;2022-07-29T17:13:21;101762.06;;;36.62;22.00
21547;BME280;41275;51.912;4.388;2022-07-29T17:18:43;101755.94;;;36.87;22.30
21547;BME280;41275;51.912;4.388;2022-07-29T17:24:04;101756.66;;;36.29;23.50
21547;BME280;41275;51.912;4.388;2022-07-29T17:29:25;101757.88;;;37.42;22.07
21547;BME280;41275;51.912;4.388;2022-07-29T17:34:46;101752.13;;;38.50;21.34
21547;BME280;41275;51.912;4.388;2022-07-29T17:40:08;101759.41;;;36.77;22.20
21547;BME280;41275;51.912;4.388;2022-07-29T17:45:29;101763.28;;;34.70;25.39
21547;BME280;41275;51.912;4.388;2022-07-29T17:50:50;101769.06;;;33.57;26.41
21547;BME280;41275;51.912;4.388;2022-07-29T17:56:12;101770.38;;;32.93;28.17
21547;BME280;41275;51.912;4.388;2022-07-29T18:01:34;101766.06;;;34.47;26.15
21547;BME280;41275;51.912;4.388;2022-07-29T18:06:55;101765.03;;;34.32;27.06
21547;BME280;41275;51.912;4.388;2022-07-29T18:12:16;101764.00;;;35.47;25.65
21547;BME280;41275;51.912;4.388;2022-07-29T18:17:37;101763.22;;;33.98;27.21
21547;BME280;41275;51.912;4.388;2022-07-29T18:22:59;101764.88;;;32.77;29.24
21547;BME280;41275;51.912;4.388;2022-07-29T18:28:20;101766.84;;;32.01;30.50
21547;BME280;41275;51.912;4.388;2022-07-29T18:33:42;101772.44;;;31.64;31.18
21547;BME280;41275;51.912;4.388;2022-07-29T18:39:03;101768.00;;;32.60;30.12
21547;BME280;41275;51.912;4.388;2022-07-29T18:44:24;101773.09;;;31.21;32.33
21547;BME280;41275;51.912;4.388;2022-07-29T18:49:45;101779.94;;;29.78;35.05
21547;BME280;41275;51.912;4.388;2022-07-29T18:55:07;101794.56;;;29.32;35.99
21547;BME280;41275;51.912;4.388;2022-07-29T19:00:28;101799.50;;;29.00;36.84
21547;BME280;41275;51.912;4.388;2022-07-29T19:05:50;101812.19;;;28.41;38.10
21547;BME280;41275;51.912;4.388;2022-07-29T19:11:11;101813.50;;;28.00;39.52
21547;BME280;41275;51.912;4.388;2022-07-29T19:16:33;101829.59;;;27.61;40.24
21547;BME280;41275;51.912;4.388;2022-07-29T19:21:54;101839.47;;;27.40;40.79
21547;BME280;41275;51.912;4.388;2022-07-29T19:27:15;101842.44;;;27.21;41.55
21547;BME280;41275;51.912;4.388;2022-07-29T19:32:37;101853.53;;;27.02;42.16
21547;BME280;41275;51.912;4.388;2022-07-29T19:38:00;101850.22;;;26.83;43.00
21547;BME280;41275;51.912;4.388;2022-07-29T19:43:22;101864.41;;;26.80;43.10
21547;BME280;41275;51.912;4.388;2022-07-29T19:48:43;101854.97;;;26.46;44.11
21547;BME280;41275;51.912;4.388;2022-07-29T19:54:04;101871.50;;;26.22;44.77
21547;BME280;41275;51.912;4.388;2022-07-29T19:59:26;101881.88;;;26.20;45.01
21547;BME280;41275;51.912;4.388;2022-07-29T20:04:48;101878.00;;;25.99;45.34
21547;BME280;41275;51.912;4.388;2022-07-29T20:10:09;101882.06;;;25.87;46.07
21547;BME280;41275;51.912;4.388;2022-07-29T20:15:30;101877.31;;;25.93;46.16
21547;BME280;41275;51.912;4.388;2022-07-29T20:20:51;101875.41;;;25.93;46.26
21547;BME280;41275;51.912;4.388;2022-07-29T20:26:13;101875.91;;;25.95;46.14
21547;BME280;41275;51.912;4.388;2022-07-29T20:31:35;101880.53;;;25.81;46.27
21547;BME280;41275;51.912;4.388;2022-07-29T20:36:57;101871.50;;;25.72;46.60
21547;BME280;41275;51.912;4.388;2022-07-29T20:42:18;101865.78;;;25.60;46.78
21547;BME280;41275;51.912;4.388;2022-07-29T20:47:39;101858.38;;;25.52;47.24
21547;BME280;41275;51.912;4.388;2022-07-29T20:53:00;101854.88;;;25.51;47.08
21547;BME280;41275;51.912;4.388;2022-07-29T20:58:22;101852.66;;;25.39;47.43
21547;BME280;41275;51.912;4.388;2022-07-29T21:03:43;101864.69;;;25.33;47.35
21547;BME280;41275;51.912;4.388;2022-07-29T21:09:04;101863.38;;;25.31;47.50
21547;BME280;41275;51.912;4.388;2022-07-29T21:14:25;101867.41;;;25.19;47.41
21547;BME280;41275;51.912;4.388;2022-07-29T21:19:47;101863.06;;;25.18;47.49
21547;BME280;41275;51.912;4.388;2022-07-29T21:25:09;101860.56;;;25.22;47.39
21547;BME280;41275;51.912;4.388;2022-07-29T21:30:31;101864.06;;;25.22;47.25
21547;BME280;41275;51.912;4.388;2022-07-29T21:35:54;101859.34;;;25.14;47.40
21547;BME280;41275;51.912;4.388;2022-07-29T21:41:15;101865.16;;;25.08;47.50
21547;BME280;41275;51.912;4.388;2022-07-29T21:46:36;101863.94;;;25.00;47.55
21547;BME280;41275;51.912;4.388;2022-07-29T21:51:58;101873.13;;;24.99;47.54
21547;BME280;41275;51.912;4.388;2022-07-29T21:57:19;101877.97;;;24.88;48.17
21547;BME280;41275;51.912;4.388;2022-07-29T22:02:41;101888.84;;;24.83;48.04
21547;BME280;41275;51.912;4.388;2022-07-29T22:08:02;101900.44;;;24.70;48.08
21547;BME280;41275;51.912;4.388;2022-07-29T22:13:24;101903.47;;;24.49;48.40
21547;BME280;41275;51.912;4.388;2022-07-29T22:18:45;101908.75;;;24.41;48.49
21547;BME280;41275;51.912;4.388;2022-07-29T22:24:08;101911.22;;;24.37;49.09
21547;BME280;41275;51.912;4.388;2022-07-29T22:29:32;101901.41;;;24.22;48.88
21547;BME280;41275;51.912;4.388;2022-07-29T22:34:53;101903.09;;;24.18;49.13
21547;BME280;41275;51.912;4.388;2022-07-29T22:40:17;101910.44;;;24.13;49.60
21547;BME280;41275;51.912;4.388;2022-07-29T22:45:38;101919.09;;;24.15;49.31
21547;BME280;41275;51.912;4.388;2022-07-29T22:50:59;101910.25;;;24.09;49.32
21547;BME280;41275;51.912;4.388;2022-07-29T22:56:21;101912.97;;;24.09;49.43
21547;BME280;41275;51.912;4.388;2022-07-29T23:01:42;101912.75;;;24.06;49.43
21547;BME280;41275;51.912;4.388;2022-07-29T23:07:04;101902.72;;;24.06;49.64
21547;BME280;41275;51.912;4.388;2022-07-29T23:12:25;101900.81;;;24.07;49.42
21547;BME280;41275;51.912;4.388;2022-07-29T23:17:46;101903.00;;;24.05;49.52
21547;BME280;41275;51.912;4.388;2022-07-29T23:23:07;101902.34;;;23.94;49.62
21547;BME280;41275;51.912;4.388;2022-07-29T23:28:29;101897.59;;;23.86;49.84
21547;BME280;41275;51.912;4.388;2022-07-29T23:33:50;101899.47;;;23.85;50.15
21547;BME280;41275;51.912;4.388;2022-07-29T23:39:11;101889.97;;;23.88;50.29
21547;BME280;41275;51.912;4.388;2022-07-29T23:44:33;101880.84;;;23.84;49.97
21547;BME280;41275;51.912;4.388;2022-07-29T23:49:55;101889.03;;;23.79;50.27
21547;BME280;41275;51.912;4.388;2022-07-29T23:55:16;101877.69;;;23.76;50.02
