sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30744;BME280;17486;46.738;7.622;2022-09-09T00:00:20;95063.94;;;19.07;52.22
30744;BME280;17486;46.738;7.622;2022-09-09T00:05:41;95045.72;;;18.94;52.40
30744;BME280;17486;46.738;7.622;2022-09-09T00:08:19;95029.41;;;18.79;52.49
30744;BME280;17486;46.738;7.622;2022-09-09T00:10:52;95068.03;;;18.89;52.66
30744;BME280;17486;46.738;7.622;2022-09-09T00:16:27;95055.63;;;18.80;52.82
30744;BME280;17486;46.738;7.622;2022-09-09T00:19:02;95054.16;;;18.66;52.85
30744;BME280;17486;46.738;7.622;2022-09-09T00:21:36;95055.22;;;18.54;52.51
30744;BME280;17486;46.738;7.622;2022-09-09T00:26:48;95067.97;;;18.37;52.29
30744;BME280;17486;46.738;7.622;2022-09-09T00:29:32;95046.28;;;18.24;52.47
30744;BME280;17486;46.738;7.622;2022-09-09T00:32:07;95052.69;;;18.31;52.24
30744;BME280;17486;46.738;7.622;2022-09-09T00:34:46;95030.41;;;18.14;52.32
30744;BME280;17486;46.738;7.622;2022-09-09T00:37:11;95043.78;;;18.22;52.66
30744;BME280;17486;46.738;7.622;2022-09-09T00:39:45;95041.78;;;18.15;52.58
30744;BME280;17486;46.738;7.622;2022-09-09T00:47:46;95036.84;;;18.00;53.00
30744;BME280;17486;46.738;7.622;2022-09-09T00:50:39;95066.16;;;18.17;53.40
30744;BME280;17486;46.738;7.622;2022-09-09T00:54:21;95078.56;;;18.26;53.50
30744;BME280;17486;46.738;7.622;2022-09-09T00:59:47;95072.78;;;18.32;53.06
30744;BME280;17486;46.738;7.622;2022-09-09T01:02:26;95057.50;;;18.26;53.38
30744;BME280;17486;46.738;7.622;2022-09-09T01:04:53;95063.50;;;18.28;53.61
30744;BME280;17486;46.738;7.622;2022-09-09T01:07:20;95068.75;;;18.28;53.42
30744;BME280;17486;46.738;7.622;2022-09-09T01:09:58;95067.06;;;18.27;53.53
30744;BME280;17486;46.738;7.622;2022-09-09T01:12:42;95070.56;;;18.28;53.77
30744;BME280;17486;46.738;7.622;2022-09-09T01:15:11;95061.94;;;18.26;53.85
30744;BME280;17486;46.738;7.622;2022-09-09T01:17:52;95056.81;;;18.24;53.83
30744;BME280;17486;46.738;7.622;2022-09-09T01:26:25;95060.22;;;18.15;54.05
30744;BME280;17486;46.738;7.622;2022-09-09T01:28:52;95063.94;;;18.12;54.26
30744;BME280;17486;46.738;7.622;2022-09-09T01:31:21;95074.69;;;18.09;54.52
30744;BME280;17486;46.738;7.622;2022-09-09T01:33:48;95072.47;;;18.04;54.78
30744;BME280;17486;46.738;7.622;2022-09-09T01:38:46;95075.63;;;17.87;54.97
30744;BME280;17486;46.738;7.622;2022-09-09T01:41:12;95102.63;;;18.00;54.83
30744;BME280;17486;46.738;7.622;2022-09-09T01:43:37;95097.34;;;18.00;54.94
30744;BME280;17486;46.738;7.622;2022-09-09T01:46:03;95102.63;;;18.00;55.04
30744;BME280;17486;46.738;7.622;2022-09-09T01:48:29;95093.19;;;17.98;55.15
30744;BME280;17486;46.738;7.622;2022-09-09T01:50:55;95070.13;;;17.79;55.33
30744;BME280;17486;46.738;7.622;2022-09-09T01:53:21;95097.09;;;17.92;55.62
30744;BME280;17486;46.738;7.622;2022-09-09T02:04:10;95055.28;;;17.78;55.89
30744;BME280;17486;46.738;7.622;2022-09-09T02:06:44;95073.94;;;17.86;55.98
30744;BME280;17486;46.738;7.622;2022-09-09T02:09:12;95096.63;;;17.98;55.76
30744;BME280;17486;46.738;7.622;2022-09-09T02:11:39;95062.69;;;17.84;55.74
30744;BME280;17486;46.738;7.622;2022-09-09T02:14:12;95088.75;;;17.98;55.75
30744;BME280;17486;46.738;7.622;2022-09-09T02:16:56;95065.59;;;17.81;55.83
30744;BME280;17486;46.738;7.622;2022-09-09T02:19:29;95095.94;;;17.96;55.74
30744;BME280;17486;46.738;7.622;2022-09-09T02:21:58;95068.22;;;17.81;56.27
30744;BME280;17486;46.738;7.622;2022-09-09T02:24:26;95059.84;;;17.76;55.87
30744;BME280;17486;46.738;7.622;2022-09-09T02:26:53;95070.09;;;17.90;56.19
30744;BME280;17486;46.738;7.622;2022-09-09T02:29:30;95067.59;;;17.88;56.26
30744;BME280;17486;46.738;7.622;2022-09-09T02:31:59;95072.97;;;17.87;56.24
30744;BME280;17486;46.738;7.622;2022-09-09T02:34:28;95065.19;;;17.85;56.08
30744;BME280;17486;46.738;7.622;2022-09-09T02:36:57;95036.69;;;17.69;56.05
30744;BME280;17486;46.738;7.622;2022-09-09T02:39:22;95048.63;;;17.73;56.36
30744;BME280;17486;46.738;7.622;2022-09-09T02:41:48;95082.78;;;17.85;56.21
30744;BME280;17486;46.738;7.622;2022-09-09T02:44:16;95091.28;;;17.88;56.39
30744;BME280;17486;46.738;7.622;2022-09-09T02:49:40;95080.97;;;17.85;56.26
30744;BME280;17486;46.738;7.622;2022-09-09T02:52:14;95056.50;;;17.73;56.34
30744;BME280;17486;46.738;7.622;2022-09-09T02:54:42;95064.72;;;17.80;56.31
30744;BME280;17486;46.738;7.622;2022-09-09T02:57:16;95094.47;;;17.92;56.27
30744;BME280;17486;46.738;7.622;2022-09-09T02:59:44;95083.03;;;17.93;56.27
30744;BME280;17486;46.738;7.622;2022-09-09T03:02:10;95060.78;;;17.86;56.31
30744;BME280;17486;46.738;7.622;2022-09-09T03:04:37;95039.50;;;17.78;56.08
30744;BME280;17486;46.738;7.622;2022-09-09T03:07:03;95072.50;;;17.93;56.15
30744;BME280;17486;46.738;7.622;2022-09-09T03:09:29;95069.13;;;17.91;56.52
30744;BME280;17486;46.738;7.622;2022-09-09T03:11:54;95082.19;;;17.93;56.48
30744;BME280;17486;46.738;7.622;2022-09-09T03:14:21;95080.38;;;17.93;56.48
30744;BME280;17486;46.738;7.622;2022-09-09T03:16:50;95084.81;;;17.93;56.58
30744;BME280;17486;46.738;7.622;2022-09-09T03:19:15;95058.38;;;17.83;56.38
30744;BME280;17486;46.738;7.622;2022-09-09T03:21:40;95070.59;;;17.95;56.60
30744;BME280;17486;46.738;7.622;2022-09-09T03:24:06;95084.06;;;18.02;56.83
30744;BME280;17486;46.738;7.622;2022-09-09T03:26:32;95056.22;;;17.88;56.65
30744;BME280;17486;46.738;7.622;2022-09-09T03:28:58;95071.72;;;18.02;56.81
30744;BME280;17486;46.738;7.622;2022-09-09T03:31:25;95087.44;;;18.04;56.81
30744;BME280;17486;46.738;7.622;2022-09-09T03:33:51;95086.56;;;18.03;56.78
30744;BME280;17486;46.738;7.622;2022-09-09T03:36:16;95089.06;;;18.05;56.97
30744;BME280;17486;46.738;7.622;2022-09-09T03:38:42;95084.66;;;18.05;57.06
30744;BME280;17486;46.738;7.622;2022-09-09T03:41:07;95082.97;;;18.04;57.22
30744;BME280;17486;46.738;7.622;2022-09-09T03:43:34;95060.53;;;17.89;57.31
30744;BME280;17486;46.738;7.622;2022-09-09T03:45:59;95068.91;;;17.94;57.71
30744;BME280;17486;46.738;7.622;2022-09-09T03:48:25;95089.53;;;18.10;57.96
30744;BME280;17486;46.738;7.622;2022-09-09T03:50:53;95094.09;;;18.08;58.56
30744;BME280;17486;46.738;7.622;2022-09-09T03:53:21;95081.69;;;17.99;59.03
30744;BME280;17486;46.738;7.622;2022-09-09T03:55:48;95100.69;;;18.02;59.46
30744;BME280;17486;46.738;7.622;2022-09-09T03:58:15;95093.41;;;17.95;59.33
30744;BME280;17486;46.738;7.622;2022-09-09T04:00:41;95095.81;;;17.86;59.54
30744;BME280;17486;46.738;7.622;2022-09-09T04:03:10;95098.81;;;17.82;59.74
30744;BME280;17486;46.738;7.622;2022-09-09T04:05:36;95089.94;;;17.83;60.08
30744;BME280;17486;46.738;7.622;2022-09-09T04:08:05;95062.03;;;17.70;60.26
30744;BME280;17486;46.738;7.622;2022-09-09T04:10:31;95088.03;;;17.85;60.56
30744;BME280;17486;46.738;7.622;2022-09-09T04:12:56;95061.31;;;17.68;60.54
30744;BME280;17486;46.738;7.622;2022-09-09T04:15:22;95090.47;;;17.77;60.76
30744;BME280;17486;46.738;7.622;2022-09-09T04:17:47;95090.69;;;17.73;60.83
30744;BME280;17486;46.738;7.622;2022-09-09T04:20:13;95089.88;;;17.73;60.92
30744;BME280;17486;46.738;7.622;2022-09-09T04:22:38;95102.78;;;17.76;60.98
30744;BME280;17486;46.738;7.622;2022-09-09T04:25:05;95100.00;;;17.78;60.97
30744;BME280;17486;46.738;7.622;2022-09-09T04:27:31;95101.22;;;17.73;60.75
30744;BME280;17486;46.738;7.622;2022-09-09T04:29:56;95090.97;;;17.70;60.89
30744;BME280;17486;46.738;7.622;2022-09-09T04:32:22;95104.94;;;17.71;60.81
30744;BME280;17486;46.738;7.622;2022-09-09T04:34:47;95074.63;;;17.55;60.63
30744;BME280;17486;46.738;7.622;2022-09-09T04:37:13;95089.28;;;17.69;60.40
30744;BME280;17486;46.738;7.622;2022-09-09T04:39:39;95096.56;;;17.77;60.23
30744;BME280;17486;46.738;7.622;2022-09-09T04:42:04;95084.41;;;17.65;59.45
30744;BME280;17486;46.738;7.622;2022-09-09T04:44:30;95082.41;;;17.57;59.18
30744;BME280;17486;46.738;7.622;2022-09-09T04:46:55;95104.94;;;17.71;59.01
30744;BME280;17486;46.738;7.622;2022-09-09T04:49:21;95100.66;;;17.70;58.99
30744;BME280;17486;46.738;7.622;2022-09-09T04:51:49;95091.31;;;17.66;58.71
30744;BME280;17486;46.738;7.622;2022-09-09T04:54:14;95107.56;;;17.71;58.39
30744;BME280;17486;46.738;7.622;2022-09-09T04:56:40;95089.28;;;17.69;58.61
30744;BME280;17486;46.738;7.622;2022-09-09T04:59:07;95104.56;;;17.76;58.50
30744;BME280;17486;46.738;7.622;2022-09-09T05:01:33;95096.56;;;17.77;58.24
30744;BME280;17486;46.738;7.622;2022-09-09T05:03:58;95072.34;;;17.62;58.39
30744;BME280;17486;46.738;7.622;2022-09-09T05:06:24;95100.00;;;17.78;58.16
30744;BME280;17486;46.738;7.622;2022-09-09T05:08:49;95099.81;;;17.69;58.48
30744;BME280;17486;46.738;7.622;2022-09-09T05:11:20;95074.72;;;17.54;58.86
30744;BME280;17486;46.738;7.622;2022-09-09T05:13:46;95071.41;;;17.52;58.68
30744;BME280;17486;46.738;7.622;2022-09-09T05:16:13;95100.66;;;17.59;58.90
30744;BME280;17486;46.738;7.622;2022-09-09T05:18:40;95071.91;;;17.34;59.06
30744;BME280;17486;46.738;7.622;2022-09-09T05:21:06;95091.72;;;17.50;59.33
30744;BME280;17486;46.738;7.622;2022-09-09T05:23:35;95098.53;;;17.52;59.60
30744;BME280;17486;46.738;7.622;2022-09-09T05:26:02;95090.88;;;17.49;59.59
30744;BME280;17486;46.738;7.622;2022-09-09T05:28:28;95092.44;;;17.40;59.72
30744;BME280;17486;46.738;7.622;2022-09-09T05:30:59;95091.75;;;17.38;60.03
30744;BME280;17486;46.738;7.622;2022-09-09T05:33:30;95093.31;;;17.41;60.17
30744;BME280;17486;46.738;7.622;2022-09-09T05:36:03;95086.38;;;17.29;59.77
30744;BME280;17486;46.738;7.622;2022-09-09T05:38:30;95105.47;;;17.42;60.04
30744;BME280;17486;46.738;7.622;2022-09-09T05:40:56;95086.03;;;17.33;60.31
30744;BME280;17486;46.738;7.622;2022-09-09T05:43:23;95097.22;;;17.47;60.47
30744;BME280;17486;46.738;7.622;2022-09-09T05:46:17;95098.78;;;17.49;60.14
30744;BME280;17486;46.738;7.622;2022-09-09T05:48:44;95089.22;;;17.48;60.39
30744;BME280;17486;46.738;7.622;2022-09-09T05:51:14;95105.34;;;17.55;60.28
30744;BME280;17486;46.738;7.622;2022-09-09T05:53:43;95082.28;;;17.47;60.12
30744;BME280;17486;46.738;7.622;2022-09-09T05:56:11;95076.78;;;17.50;60.02
30744;BME280;17486;46.738;7.622;2022-09-09T05:58:38;95088.94;;;17.63;59.63
30744;BME280;17486;46.738;7.622;2022-09-09T06:01:08;95098.50;;;17.64;59.49
30744;BME280;17486;46.738;7.622;2022-09-09T06:03:39;95080.13;;;17.52;59.53
30744;BME280;17486;46.738;7.622;2022-09-09T06:06:07;95080.72;;;17.56;59.34
30744;BME280;17486;46.738;7.622;2022-09-09T06:08:34;95114.97;;;17.77;59.15
30744;BME280;17486;46.738;7.622;2022-09-09T06:11:10;95095.50;;;17.68;59.15
30744;BME280;17486;46.738;7.622;2022-09-09T06:13:37;95104.84;;;17.72;58.74
30744;BME280;17486;46.738;7.622;2022-09-09T06:16:16;95089.28;;;17.69;58.87
30744;BME280;17486;46.738;7.622;2022-09-09T06:18:42;95101.31;;;17.83;58.66
30744;BME280;17486;46.738;7.622;2022-09-09T06:21:13;95103.09;;;17.83;58.46
30744;BME280;17486;46.738;7.622;2022-09-09T06:23:40;95104.16;;;17.92;58.56
30744;BME280;17486;46.738;7.622;2022-09-09T06:26:11;95076.34;;;17.78;58.28
30744;BME280;17486;46.738;7.622;2022-09-09T06:28:38;95105.25;;;17.89;58.26
30744;BME280;17486;46.738;7.622;2022-09-09T06:31:08;95102.03;;;17.85;58.24
30744;BME280;17486;46.738;7.622;2022-09-09T06:33:36;95076.97;;;17.70;58.33
30744;BME280;17486;46.738;7.622;2022-09-09T06:36:05;95105.25;;;17.89;58.26
30744;BME280;17486;46.738;7.622;2022-09-09T06:38:31;95092.97;;;17.78;58.11
30744;BME280;17486;46.738;7.622;2022-09-09T06:40:58;95089.84;;;17.84;58.04
30744;BME280;17486;46.738;7.622;2022-09-09T06:43:25;95115.78;;;18.00;58.04
30744;BME280;17486;46.738;7.622;2022-09-09T06:46:02;95105.00;;;18.03;58.12
30744;BME280;17486;46.738;7.622;2022-09-09T06:48:28;95103.31;;;18.02;58.24
30744;BME280;17486;46.738;7.622;2022-09-09T06:51:09;95112.66;;;18.06;58.21
30744;BME280;17486;46.738;7.622;2022-09-09T06:53:37;95083.47;;;17.98;57.84
30744;BME280;17486;46.738;7.622;2022-09-09T06:58:34;95104.19;;;18.24;57.42
30744;BME280;17486;46.738;7.622;2022-09-09T07:01:05;95107.47;;;18.37;57.08
30744;BME280;17486;46.738;7.622;2022-09-09T07:03:31;95112.38;;;18.42;56.67
30744;BME280;17486;46.738;7.622;2022-09-09T07:05:56;95074.47;;;18.33;56.55
30744;BME280;17486;46.738;7.622;2022-09-09T07:08:22;95097.47;;;18.52;56.66
30744;BME280;17486;46.738;7.622;2022-09-09T07:10:48;95109.03;;;18.61;56.37
30744;BME280;17486;46.738;7.622;2022-09-09T07:13:14;95098.81;;;18.68;56.40
30744;BME280;17486;46.738;7.622;2022-09-09T07:15:41;95095.28;;;18.79;56.10
30744;BME280;17486;46.738;7.622;2022-09-09T07:18:06;95090.03;;;18.88;55.96
30744;BME280;17486;46.738;7.622;2022-09-09T07:20:32;95072.97;;;18.83;56.13
30744;BME280;17486;46.738;7.622;2022-09-09T07:22:57;95083.22;;;19.07;55.46
30744;BME280;17486;46.738;7.622;2022-09-09T07:25:25;95061.16;;;18.98;54.77
30744;BME280;17486;46.738;7.622;2022-09-09T07:27:53;95094.06;;;19.14;54.08
30744;BME280;17486;46.738;7.622;2022-09-09T07:30:20;95070.03;;;19.07;54.14
30744;BME280;17486;46.738;7.622;2022-09-09T07:32:45;95095.66;;;19.26;53.81
30744;BME280;17486;46.738;7.622;2022-09-09T07:35:10;95062.19;;;19.17;53.52
30744;BME280;17486;46.738;7.622;2022-09-09T07:37:37;95090.00;;;19.41;53.45
30744;BME280;17486;46.738;7.622;2022-09-09T07:40:03;95096.69;;;19.45;53.62
30744;BME280;17486;46.738;7.622;2022-09-09T07:42:30;95086.72;;;19.48;53.87
30744;BME280;17486;46.738;7.622;2022-09-09T07:44:55;95086.16;;;19.54;54.38
30744;BME280;17486;46.738;7.622;2022-09-09T07:47:21;95069.63;;;19.52;54.19
30744;BME280;17486;46.738;7.622;2022-09-09T07:49:46;95080.09;;;19.74;54.08
30744;BME280;17486;46.738;7.622;2022-09-09T07:52:13;95085.78;;;19.79;53.60
30744;BME280;17486;46.738;7.622;2022-09-09T07:54:39;95093.63;;;19.90;53.92
30744;BME280;17486;46.738;7.622;2022-09-09T07:57:04;95095.44;;;19.99;53.65
30744;BME280;17486;46.738;7.622;2022-09-09T07:59:30;95093.06;;;20.06;53.64
30744;BME280;17486;46.738;7.622;2022-09-09T08:01:56;95077.38;;;20.04;53.91
30744;BME280;17486;46.738;7.622;2022-09-09T08:04:23;95109.75;;;20.26;52.87
30744;BME280;17486;46.738;7.622;2022-09-09T08:06:54;95092.50;;;20.32;53.32
30744;BME280;17486;46.738;7.622;2022-09-09T08:09:20;95073.88;;;20.24;52.84
30744;BME280;17486;46.738;7.622;2022-09-09T08:11:46;95082.50;;;20.35;53.22
30744;BME280;17486;46.738;7.622;2022-09-09T08:14:12;95103.34;;;20.58;52.97
30744;BME280;17486;46.738;7.622;2022-09-09T08:16:40;95109.31;;;20.60;52.33
30744;BME280;17486;46.738;7.622;2022-09-09T08:19:07;95091.25;;;20.46;52.38
30744;BME280;17486;46.738;7.622;2022-09-09T08:21:33;95117.09;;;20.62;52.34
30744;BME280;17486;46.738;7.622;2022-09-09T08:24:02;95084.16;;;20.56;52.64
30744;BME280;17486;46.738;7.622;2022-09-09T08:26:35;95106.78;;;20.68;52.30
30744;BME280;17486;46.738;7.622;2022-09-09T08:29:03;95108.34;;;20.81;52.11
30744;BME280;17486;46.738;7.622;2022-09-09T08:31:37;95110.41;;;20.87;51.44
30744;BME280;17486;46.738;7.622;2022-09-09T08:34:04;95109.81;;;20.93;51.32
30744;BME280;17486;46.738;7.622;2022-09-09T08:36:33;95114.69;;;20.98;51.13
30744;BME280;17486;46.738;7.622;2022-09-09T08:38:59;95118.56;;;21.03;50.94
30744;BME280;17486;46.738;7.622;2022-09-09T08:52:17;95090.75;;;20.99;51.40
30744;BME280;17486;46.738;7.622;2022-09-09T08:54:44;95107.34;;;21.29;51.31
30744;BME280;17486;46.738;7.622;2022-09-09T08:57:16;95111.69;;;21.58;50.88
30744;BME280;17486;46.738;7.622;2022-09-09T08:59:43;95116.97;;;21.86;49.60
30744;BME280;17486;46.738;7.622;2022-09-09T09:02:25;95126.25;;;22.18;49.12
30744;BME280;17486;46.738;7.622;2022-09-09T09:04:58;95120.75;;;22.47;48.47
30744;BME280;17486;46.738;7.622;2022-09-09T09:13:02;95126.44;;;22.79;46.87
30744;BME280;17486;46.738;7.622;2022-09-09T09:15:36;95124.41;;;22.73;46.98
30744;BME280;17486;46.738;7.622;2022-09-09T09:18:04;95114.56;;;22.65;46.66
30744;BME280;17486;46.738;7.622;2022-09-09T09:23:15;95099.34;;;22.67;46.85
30744;BME280;17486;46.738;7.622;2022-09-09T09:25:43;95114.88;;;22.80;47.33
30744;BME280;17486;46.738;7.622;2022-09-09T09:28:16;95113.56;;;22.84;46.94
30744;BME280;17486;46.738;7.622;2022-09-09T09:30:56;95102.13;;;22.83;46.87
30744;BME280;17486;46.738;7.622;2022-09-09T09:33:32;95101.81;;;22.87;47.21
30744;BME280;17486;46.738;7.622;2022-09-09T09:36:00;95105.41;;;23.04;46.89
30744;BME280;17486;46.738;7.622;2022-09-09T09:38:28;95089.84;;;23.09;45.51
30744;BME280;17486;46.738;7.622;2022-09-09T09:40:56;95082.53;;;23.11;46.06
30744;BME280;17486;46.738;7.622;2022-09-09T09:43:30;95096.09;;;23.26;46.37
30744;BME280;17486;46.738;7.622;2022-09-09T09:45:57;95096.50;;;23.39;46.12
30744;BME280;17486;46.738;7.622;2022-09-09T09:48:25;95093.56;;;23.50;46.05
30744;BME280;17486;46.738;7.622;2022-09-09T09:51:06;95072.13;;;23.44;44.60
30744;BME280;17486;46.738;7.622;2022-09-09T09:53:35;95064.47;;;23.41;44.03
30744;BME280;17486;46.738;7.622;2022-09-09T09:56:03;95094.22;;;23.52;44.41
30744;BME280;17486;46.738;7.622;2022-09-09T09:58:32;95089.78;;;23.61;44.07
30744;BME280;17486;46.738;7.622;2022-09-09T10:00:59;95094.81;;;23.81;43.50
30744;BME280;17486;46.738;7.622;2022-09-09T10:03:31;95090.06;;;24.01;42.99
30744;BME280;17486;46.738;7.622;2022-09-09T10:05:57;95064.69;;;24.15;41.74
30744;BME280;17486;46.738;7.622;2022-09-09T10:08:27;95062.72;;;24.33;42.03
30744;BME280;17486;46.738;7.622;2022-09-09T10:11:21;95073.03;;;24.45;42.47
30744;BME280;17486;46.738;7.622;2022-09-09T10:19:41;95060.47;;;23.79;43.36
30744;BME280;17486;46.738;7.622;2022-09-09T10:22:32;95073.56;;;23.73;43.67
30744;BME280;17486;46.738;7.622;2022-09-09T10:33:10;95059.31;;;23.82;44.64
30744;BME280;17486;46.738;7.622;2022-09-09T10:56:16;95036.59;;;24.87;39.34
30744;BME280;17486;46.738;7.622;2022-09-09T10:58:56;95047.50;;;25.08;39.52
30744;BME280;17486;46.738;7.622;2022-09-09T11:01:26;95048.59;;;25.30;39.18
30744;BME280;17486;46.738;7.622;2022-09-09T11:03:59;95028.97;;;25.31;38.47
30744;BME280;17486;46.738;7.622;2022-09-09T11:06:36;95028.91;;;25.48;38.59
30744;BME280;17486;46.738;7.622;2022-09-09T11:09:05;95024.44;;;25.80;38.14
30744;BME280;17486;46.738;7.622;2022-09-09T11:11:58;95036.47;;;26.22;38.06
30744;BME280;17486;46.738;7.622;2022-09-09T11:14:41;95010.66;;;26.23;36.83
30744;BME280;17486;46.738;7.622;2022-09-09T11:17:15;95013.75;;;26.35;36.66
30744;BME280;17486;46.738;7.622;2022-09-09T11:19:43;95009.69;;;26.39;36.83
30744;BME280;17486;46.738;7.622;2022-09-09T11:24:58;95025.72;;;26.15;36.31
30744;BME280;17486;46.738;7.622;2022-09-09T11:27:49;95028.03;;;25.87;35.94
30744;BME280;17486;46.738;7.622;2022-09-09T11:38:27;95003.03;;;25.25;36.67
30744;BME280;17486;46.738;7.622;2022-09-09T11:40:55;95018.38;;;25.15;36.87
30744;BME280;17486;46.738;7.622;2022-09-09T11:43:28;95020.94;;;25.00;37.04
30744;BME280;17486;46.738;7.622;2022-09-09T11:45:58;95035.25;;;24.91;37.64
30744;BME280;17486;46.738;7.622;2022-09-09T11:48:41;95009.69;;;24.73;37.89
30744;BME280;17486;46.738;7.622;2022-09-09T11:51:26;95027.47;;;24.81;37.58
30744;BME280;17486;46.738;7.622;2022-09-09T11:53:58;95006.06;;;24.66;37.81
30744;BME280;17486;46.738;7.622;2022-09-09T12:01:33;95007.50;;;24.93;38.55
30744;BME280;17486;46.738;7.622;2022-09-09T12:06:43;95026.13;;;25.33;36.96
30744;BME280;17486;46.738;7.622;2022-09-09T12:09:22;94999.88;;;25.30;36.45
30744;BME280;17486;46.738;7.622;2022-09-09T12:11:51;95004.66;;;25.43;35.62
30744;BME280;17486;46.738;7.622;2022-09-09T12:14:23;95038.50;;;25.65;35.77
30744;BME280;17486;46.738;7.622;2022-09-09T12:17:22;95000.06;;;25.60;34.72
30744;BME280;17486;46.738;7.622;2022-09-09T12:19:59;95025.25;;;25.80;34.76
30744;BME280;17486;46.738;7.622;2022-09-09T12:28:32;95011.91;;;25.57;33.96
30744;BME280;17486;46.738;7.622;2022-09-09T12:31:23;95017.94;;;25.51;33.49
30744;BME280;17486;46.738;7.622;2022-09-09T12:33:50;94999.75;;;25.15;33.39
30744;BME280;17486;46.738;7.622;2022-09-09T12:36:23;95023.06;;;25.05;33.79
30744;BME280;17486;46.738;7.622;2022-09-09T12:38:49;95005.16;;;24.90;33.62
30744;BME280;17486;46.738;7.622;2022-09-09T12:41:21;95027.56;;;25.04;34.42
30744;BME280;17486;46.738;7.622;2022-09-09T12:43:47;95027.59;;;24.88;34.07
30744;BME280;17486;46.738;7.622;2022-09-09T12:46:22;95011.38;;;24.66;34.15
30744;BME280;17486;46.738;7.622;2022-09-09T12:48:52;94997.56;;;24.71;34.59
30744;BME280;17486;46.738;7.622;2022-09-09T12:51:23;95010.84;;;24.79;34.16
30744;BME280;17486;46.738;7.622;2022-09-09T12:53:50;94998.19;;;24.89;34.80
30744;BME280;17486;46.738;7.622;2022-09-09T12:56:21;95002.16;;;24.93;33.84
30744;BME280;17486;46.738;7.622;2022-09-09T12:58:48;95005.78;;;25.00;33.34
30744;BME280;17486;46.738;7.622;2022-09-09T13:01:27;95007.94;;;24.97;33.07
30744;BME280;17486;46.738;7.622;2022-09-09T13:03:53;95000.09;;;25.12;33.00
30744;BME280;17486;46.738;7.622;2022-09-09T13:06:27;95005.34;;;25.37;31.58
30744;BME280;17486;46.738;7.622;2022-09-09T13:08:54;94991.63;;;25.48;30.13
30744;BME280;17486;46.738;7.622;2022-09-09T13:11:35;94999.66;;;25.71;30.79
30744;BME280;17486;46.738;7.622;2022-09-09T13:14:02;94984.06;;;25.91;30.71
30744;BME280;17486;46.738;7.622;2022-09-09T13:16:33;94992.59;;;26.10;29.75
30744;BME280;17486;46.738;7.622;2022-09-09T13:19:00;94991.28;;;26.29;29.49
30744;BME280;17486;46.738;7.622;2022-09-09T13:21:39;94977.84;;;26.22;28.92
30744;BME280;17486;46.738;7.622;2022-09-09T13:24:06;94995.47;;;26.46;28.99
30744;BME280;17486;46.738;7.622;2022-09-09T13:26:34;94998.28;;;26.45;28.61
30744;BME280;17486;46.738;7.622;2022-09-09T13:29:18;94997.03;;;26.56;28.43
30744;BME280;17486;46.738;7.622;2022-09-09T13:31:44;94998.44;;;26.67;28.58
30744;BME280;17486;46.738;7.622;2022-09-09T13:34:32;94994.75;;;26.68;28.63
30744;BME280;17486;46.738;7.622;2022-09-09T13:37:00;94995.22;;;26.71;28.66
30744;BME280;17486;46.738;7.622;2022-09-09T13:39:32;94981.94;;;26.48;28.05
30744;BME280;17486;46.738;7.622;2022-09-09T13:41:58;94972.81;;;26.42;27.93
30744;BME280;17486;46.738;7.622;2022-09-09T13:44:30;94993.31;;;26.42;27.33
30744;BME280;17486;46.738;7.622;2022-09-09T13:47:18;94997.06;;;26.18;27.59
30744;BME280;17486;46.738;7.622;2022-09-09T13:49:45;94979.56;;;26.15;28.12
30744;BME280;17486;46.738;7.622;2022-09-09T13:52:12;94997.38;;;26.14;26.89
30744;BME280;17486;46.738;7.622;2022-09-09T13:54:39;94998.00;;;25.93;27.65
30744;BME280;17486;46.738;7.622;2022-09-09T13:57:05;94988.72;;;25.89;26.95
30744;BME280;17486;46.738;7.622;2022-09-09T13:59:30;95007.59;;;26.03;26.67
30744;BME280;17486;46.738;7.622;2022-09-09T14:01:57;94978.19;;;25.96;27.24
30744;BME280;17486;46.738;7.622;2022-09-09T14:04:22;94992.59;;;26.10;26.96
30744;BME280;17486;46.738;7.622;2022-09-09T14:06:49;94984.34;;;26.20;26.85
30744;BME280;17486;46.738;7.622;2022-09-09T14:09:16;94991.59;;;26.49;26.94
30744;BME280;17486;46.738;7.622;2022-09-09T14:11:43;94968.66;;;26.78;26.94
30744;BME280;17486;46.738;7.622;2022-09-09T14:14:09;94955.19;;;27.01;26.64
30744;BME280;17486;46.738;7.622;2022-09-09T14:16:34;94987.97;;;27.40;26.00
30744;BME280;17486;46.738;7.622;2022-09-09T14:19:00;94976.03;;;27.57;26.18
30744;BME280;17486;46.738;7.622;2022-09-09T14:21:27;94975.81;;;27.74;25.89
30744;BME280;17486;46.738;7.622;2022-09-09T14:23:52;94970.34;;;27.82;25.52
30744;BME280;17486;46.738;7.622;2022-09-09T14:26:19;94992.66;;;28.11;25.20
30744;BME280;17486;46.738;7.622;2022-09-09T14:28:47;94972.53;;;28.15;24.89
30744;BME280;17486;46.738;7.622;2022-09-09T14:31:13;94983.47;;;28.42;24.71
30744;BME280;17486;46.738;7.622;2022-09-09T14:33:39;94993.09;;;28.65;24.92
30744;BME280;17486;46.738;7.622;2022-09-09T14:36:05;94982.13;;;28.81;24.80
30744;BME280;17486;46.738;7.622;2022-09-09T14:38:35;94973.97;;;28.96;24.42
30744;BME280;17486;46.738;7.622;2022-09-09T14:41:12;94972.94;;;28.97;24.15
30744;BME280;17486;46.738;7.622;2022-09-09T14:43:39;95010.22;;;28.99;24.12
30744;BME280;17486;46.738;7.622;2022-09-09T14:46:09;94996.19;;;28.97;24.26
30744;BME280;17486;46.738;7.622;2022-09-09T14:48:35;94970.53;;;28.74;24.64
30744;BME280;17486;46.738;7.622;2022-09-09T14:51:12;94995.63;;;28.73;25.01
30744;BME280;17486;46.738;7.622;2022-09-09T14:53:39;94995.16;;;28.62;24.97
30744;BME280;17486;46.738;7.622;2022-09-09T14:56:19;94997.94;;;28.54;25.43
30744;BME280;17486;46.738;7.622;2022-09-09T14:58:46;94985.34;;;28.48;25.66
30744;BME280;17486;46.738;7.622;2022-09-09T15:01:14;94986.66;;;28.31;24.29
30744;BME280;17486;46.738;7.622;2022-09-09T15:03:41;94994.75;;;28.16;24.29
30744;BME280;17486;46.738;7.622;2022-09-09T15:06:11;94995.47;;;28.03;25.39
30744;BME280;17486;46.738;7.622;2022-09-09T15:08:38;95002.38;;;27.97;25.33
30744;BME280;17486;46.738;7.622;2022-09-09T15:11:05;95005.03;;;27.75;25.54