sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70761;SDS011;58360;0.000;0.000;2023-05-01T00:00:38;7.95;;;2.83;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:03:04;5.57;;;2.80;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:05:30;7.18;;;3.15;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:07:55;5.53;;;3.05;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:10:21;6.93;;;2.90;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:12:46;7.38;;;2.97;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:15:12;7.18;;;3.00;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:17:38;6.03;;;2.80;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:20:03;7.25;;;3.20;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:22:30;5.20;;;2.90;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:24:55;7.43;;;3.33;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:27:21;9.90;;;3.13;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:29:47;6.70;;;3.28;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:32:13;5.22;;;2.70;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:34:39;6.40;;;3.17;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:37:05;5.60;;;3.00;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:39:31;8.00;;;3.72;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:41:57;9.68;;;3.50;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:44:22;7.57;;;3.40;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:46:48;7.13;;;3.10;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:49:14;7.00;;;3.45;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:51:41;6.35;;;3.08;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:54:07;7.93;;;3.33;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:56:34;7.32;;;3.30;;
70761;SDS011;58360;0.000;0.000;2023-05-01T00:59:00;10.85;;;3.65;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:01:25;5.88;;;3.40;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:03:52;7.93;;;3.58;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:06:31;6.13;;;2.90;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:09:19;5.28;;;3.10;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:12:15;6.13;;;3.10;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:17:29;6.40;;;3.47;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:22:56;9.45;;;2.85;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:28:33;8.30;;;3.10;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:31:32;6.93;;;3.35;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:34:07;6.15;;;2.70;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:36:41;9.05;;;4.40;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:39:19;7.93;;;3.72;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:42:07;8.15;;;3.13;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:44:57;6.72;;;3.10;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:47:29;6.57;;;3.07;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:49:57;5.88;;;3.13;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:52:25;7.25;;;3.17;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:54:53;7.30;;;3.20;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:57:22;6.20;;;2.95;;
70761;SDS011;58360;0.000;0.000;2023-05-01T01:59:49;7.57;;;3.15;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:02:17;4.85;;;3.00;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:04:44;6.18;;;3.40;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:07:12;7.53;;;3.20;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:09:41;6.95;;;3.00;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:12:08;8.70;;;3.17;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:14:36;7.10;;;3.05;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:17:03;5.97;;;2.90;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:19:30;10.00;;;3.40;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:21:57;6.90;;;3.35;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:24:25;6.28;;;3.17;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:26:55;5.25;;;3.00;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:29:25;6.07;;;3.30;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:31:52;7.53;;;3.67;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:34:17;11.25;;;3.15;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:36:43;7.82;;;3.20;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:39:09;5.85;;;2.80;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:41:35;6.00;;;3.22;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:44:03;12.18;;;3.25;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:46:32;9.68;;;4.00;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:49:01;8.65;;;3.38;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:51:28;7.63;;;2.85;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:53:55;6.50;;;2.88;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:56:24;8.10;;;3.28;;
70761;SDS011;58360;0.000;0.000;2023-05-01T02:58:51;6.90;;;2.88;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:01:17;6.53;;;3.25;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:03:44;6.82;;;3.35;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:06:10;8.00;;;3.55;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:08:38;7.68;;;3.15;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:11:07;10.07;;;3.80;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:13:33;9.80;;;3.50;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:15:59;6.40;;;3.35;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:18:26;7.35;;;3.22;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:20:52;7.25;;;3.70;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:23:18;7.95;;;3.60;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:25:45;8.40;;;3.63;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:28:11;8.38;;;3.33;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:30:36;7.95;;;3.45;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:33:02;7.70;;;3.55;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:35:28;9.85;;;3.72;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:37:53;10.15;;;3.53;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:40:19;8.68;;;3.47;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:42:45;7.95;;;3.80;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:45:11;8.90;;;3.67;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:47:36;12.30;;;3.78;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:50:02;8.05;;;3.78;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:52:28;8.55;;;3.72;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:54:54;6.10;;;3.63;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:57:21;7.43;;;3.55;;
70761;SDS011;58360;0.000;0.000;2023-05-01T03:59:47;7.38;;;3.58;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:02:13;12.18;;;4.13;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:04:40;7.05;;;4.00;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:07:05;7.30;;;3.70;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:09:31;8.32;;;4.00;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:11:56;8.40;;;4.18;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:14:22;6.63;;;4.07;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:16:48;9.55;;;3.90;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:19:15;11.75;;;4.03;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:21:41;6.78;;;3.67;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:24:06;7.47;;;3.60;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:26:32;8.18;;;4.05;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:28:58;8.82;;;3.88;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:31:24;8.82;;;3.78;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:33:50;6.45;;;4.25;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:36:16;8.98;;;4.20;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:38:42;8.15;;;4.13;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:41:08;7.75;;;3.80;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:43:34;9.60;;;4.20;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:45:59;9.02;;;4.07;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:48:27;6.68;;;3.78;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:50:52;7.32;;;4.03;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:53:19;10.32;;;3.97;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:55:45;10.55;;;4.07;;
70761;SDS011;58360;0.000;0.000;2023-05-01T04:58:10;7.78;;;4.53;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:00:36;7.22;;;3.53;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:03:02;9.68;;;3.90;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:05:28;7.97;;;4.32;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:07:54;9.82;;;3.90;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:10:20;8.98;;;4.35;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:12:47;15.45;;;4.25;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:15:12;10.23;;;3.95;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:17:38;8.90;;;4.03;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:20:04;8.70;;;3.85;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:22:31;20.15;;;4.78;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:25:00;8.07;;;4.13;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:27:30;7.32;;;4.50;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:30:02;8.75;;;4.13;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:32:31;9.50;;;4.65;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:34:57;11.60;;;4.45;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:37:23;8.48;;;4.50;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:39:50;10.43;;;4.35;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:42:16;15.63;;;4.85;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:44:42;11.82;;;4.45;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:47:09;9.43;;;4.53;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:49:34;8.90;;;4.60;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:52:00;10.15;;;4.97;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:54:26;13.50;;;5.80;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:56:51;8.88;;;4.72;;
70761;SDS011;58360;0.000;0.000;2023-05-01T05:59:17;8.02;;;4.22;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:01:43;8.88;;;4.35;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:04:08;10.23;;;4.78;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:06:35;12.60;;;4.85;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:09:01;9.52;;;4.60;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:11:27;9.65;;;4.82;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:13:53;11.30;;;4.80;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:16:19;10.90;;;5.03;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:18:44;7.93;;;4.80;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:21:10;9.82;;;5.32;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:23:36;10.88;;;5.28;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:26:03;12.52;;;5.13;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:28:29;10.85;;;5.22;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:30:55;10.23;;;4.65;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:33:20;9.27;;;4.60;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:35:47;12.05;;;4.07;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:38:12;12.32;;;5.00;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:40:38;13.00;;;5.15;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:43:04;11.50;;;5.43;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:45:30;9.63;;;4.80;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:47:56;14.55;;;5.55;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:50:21;10.60;;;5.18;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:52:47;11.15;;;5.78;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:55:13;11.68;;;4.95;;
70761;SDS011;58360;0.000;0.000;2023-05-01T06:57:38;9.80;;;5.45;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:00:04;13.32;;;5.43;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:02:31;11.25;;;5.43;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:04:56;8.95;;;4.75;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:07:22;7.40;;;4.45;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:09:48;9.93;;;4.93;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:12:13;8.23;;;4.57;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:14:40;9.35;;;5.18;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:17:05;9.65;;;4.82;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:19:33;11.48;;;4.88;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:21:58;13.73;;;5.50;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:24:24;11.13;;;4.85;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:26:50;9.65;;;4.80;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:29:16;8.88;;;5.20;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:31:42;12.57;;;6.05;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:34:09;8.60;;;4.80;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:36:35;12.05;;;6.03;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:39:01;10.27;;;4.93;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:41:28;13.65;;;5.22;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:43:56;12.88;;;5.50;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:46:23;13.98;;;5.50;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:48:49;11.98;;;4.95;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:51:14;10.48;;;4.97;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:53:42;7.82;;;4.53;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:56:08;9.15;;;4.72;;
70761;SDS011;58360;0.000;0.000;2023-05-01T07:58:34;8.48;;;4.80;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:01:01;8.82;;;4.57;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:03:30;8.05;;;5.25;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:05:56;8.15;;;4.55;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:08:22;11.20;;;4.45;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:10:48;9.02;;;4.93;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:13:15;9.45;;;4.22;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:15:41;9.43;;;5.55;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:18:09;10.32;;;5.15;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:20:36;13.63;;;6.50;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:23:01;11.23;;;6.40;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:25:27;10.27;;;5.30;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:27:53;10.85;;;4.70;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:30:19;12.43;;;5.78;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:32:45;9.55;;;5.43;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:35:10;10.63;;;5.50;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:37:36;11.65;;;5.65;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:40:02;10.45;;;6.03;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:42:33;10.15;;;5.68;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:44:59;9.70;;;6.18;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:47:27;10.10;;;5.95;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:49:54;12.02;;;5.90;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:52:20;10.40;;;6.05;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:54:47;11.35;;;5.30;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:57:14;10.60;;;6.22;;
70761;SDS011;58360;0.000;0.000;2023-05-01T08:59:41;13.63;;;5.90;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:02:08;9.80;;;6.70;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:04:36;12.73;;;7.97;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:07:03;11.82;;;6.38;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:09:29;15.35;;;8.93;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:11:59;14.35;;;7.85;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:14:43;12.88;;;8.10;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:17:10;11.82;;;7.63;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:19:37;11.52;;;6.90;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:22:02;15.18;;;8.57;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:24:28;14.15;;;8.23;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:26:54;15.00;;;7.93;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:32:23;12.85;;;8.48;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:34:54;14.82;;;9.63;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:37:33;12.88;;;7.30;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:40:03;16.10;;;7.70;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:42:38;9.27;;;6.22;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:45:13;10.35;;;6.38;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:47:42;9.90;;;7.07;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:50:11;11.60;;;8.63;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:52:53;10.90;;;6.90;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:55:18;11.50;;;7.55;;
70761;SDS011;58360;0.000;0.000;2023-05-01T09:57:45;12.10;;;9.68;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:00:12;13.95;;;10.85;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:02:43;14.35;;;9.77;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:05:10;18.67;;;12.07;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:07:37;16.13;;;12.30;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:10:18;17.05;;;13.02;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:12:48;17.95;;;12.82;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:15:14;18.52;;;12.55;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:17:40;17.30;;;14.50;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:20:10;16.98;;;12.00;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:22:36;19.65;;;15.75;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:25:05;20.25;;;16.08;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:27:38;21.35;;;16.70;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:30:05;24.88;;;17.50;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:32:32;25.08;;;18.75;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:35:18;21.65;;;18.65;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:37:59;27.77;;;20.17;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:43:26;23.52;;;18.77;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:46:38;22.77;;;19.48;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:53:33;28.52;;;20.42;;
70761;SDS011;58360;0.000;0.000;2023-05-01T10:55:59;25.60;;;20.08;;
70761;SDS011;58360;0.000;0.000;2023-05-01T11:06:20;20.50;;;13.93;;
70761;SDS011;58360;0.000;0.000;2023-05-01T11:08:47;20.83;;;16.55;;
70761;SDS011;58360;0.000;0.000;2023-05-01T11:16:39;19.65;;;14.35;;
70761;SDS011;58360;0.000;0.000;2023-05-01T11:19:09;20.42;;;14.75;;
70761;SDS011;58360;0.000;0.000;2023-05-01T11:21:39;18.92;;;11.55;;
70761;SDS011;58360;0.000;0.000;2023-05-01T11:24:06;18.70;;;13.68;;
70761;SDS011;58360;0.000;0.000;2023-05-01T11:26:34;16.77;;;12.30;;
70761;SDS011;58360;0.000;0.000;2023-05-01T11:29:02;18.42;;;13.73;;
70761;SDS011;58360;0.000;0.000;2023-05-01T11:31:29;17.20;;;14.10;;
70761;SDS011;58360;0.000;0.000;2023-05-01T11:33:56;20.98;;;15.23;;
70761;SDS011;58360;0.000;0.000;2023-05-01T11:36:23;18.55;;;14.18;;
70761;SDS011;58360;0.000;0.000;2023-05-01T11:38:49;19.38;;;16.00;;
70761;SDS011;58360;0.000;0.000;2023-05-01T11:41:19;18.70;;;12.45;;
70761;SDS011;58360;0.000;0.000;2023-05-01T11:46:21;13.57;;;10.50;;
70761;SDS011;58360;0.000;0.000;2023-05-01T11:48:54;18.75;;;14.27;;
70761;SDS011;58360;0.000;0.000;2023-05-01T11:51:21;21.38;;;16.05;;
70761;SDS011;58360;0.000;0.000;2023-05-01T11:56:32;18.75;;;13.75;;
70761;SDS011;58360;0.000;0.000;2023-05-01T11:58:59;17.38;;;12.75;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:01:42;19.35;;;12.75;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:04:21;17.55;;;13.73;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:06:54;18.17;;;11.75;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:09:21;16.73;;;12.13;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:11:49;17.05;;;13.57;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:14:16;20.45;;;13.93;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:16:43;19.02;;;13.52;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:19:11;17.73;;;12.93;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:21:37;18.52;;;12.30;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:24:10;16.83;;;12.48;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:26:40;20.98;;;11.65;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:29:06;17.55;;;13.63;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:31:35;17.10;;;13.10;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:34:09;13.98;;;11.15;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:36:36;15.55;;;11.77;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:39:03;14.63;;;11.60;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:44:22;15.05;;;13.07;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:47:01;15.82;;;11.13;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:49:29;15.20;;;12.20;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:51:57;15.52;;;11.85;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:57:25;14.98;;;12.30;;
70761;SDS011;58360;0.000;0.000;2023-05-01T12:59:56;17.55;;;13.65;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:02:28;19.65;;;14.38;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:05:05;15.45;;;13.40;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:07:33;18.63;;;14.30;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:09:59;18.92;;;14.57;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:12:26;18.58;;;13.50;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:14:52;26.17;;;15.90;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:17:22;26.05;;;15.18;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:19:59;31.13;;;19.33;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:22:36;52.95;;;30.02;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:25:18;25.23;;;18.00;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:27:48;27.92;;;16.92;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:30:29;38.33;;;24.10;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:32:56;19.80;;;11.40;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:35:22;23.88;;;14.70;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:37:49;22.58;;;15.32;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:40:15;17.05;;;12.25;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:42:43;21.55;;;13.93;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:45:08;24.45;;;15.55;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:47:36;23.40;;;13.68;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:50:08;23.23;;;14.93;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:52:41;16.13;;;11.80;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:55:11;17.60;;;11.23;;
70761;SDS011;58360;0.000;0.000;2023-05-01T13:57:37;14.98;;;11.00;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:00:06;17.95;;;11.45;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:02:33;15.02;;;11.00;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:05:06;20.48;;;13.38;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:07:54;16.92;;;11.68;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:10:24;13.98;;;10.20;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:12:53;13.77;;;9.43;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:15:21;16.80;;;10.98;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:17:48;18.90;;;11.95;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:20:14;18.48;;;12.68;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:22:42;17.25;;;11.10;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:25:19;14.93;;;9.73;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:27:51;14.88;;;10.65;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:33:01;16.58;;;10.05;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:35:31;14.65;;;10.50;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:38:11;13.30;;;8.80;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:43:06;17.20;;;10.73;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:45:35;13.23;;;10.10;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:48:04;15.43;;;11.15;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:50:30;17.08;;;11.30;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:52:56;15.07;;;10.73;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:55:27;15.23;;;9.57;;
70761;SDS011;58360;0.000;0.000;2023-05-01T14:57:59;17.60;;;12.00;;
70761;SDS011;58360;0.000;0.000;2023-05-01T15:00:25;15.27;;;11.23;;
70761;SDS011;58360;0.000;0.000;2023-05-01T15:02:51;17.60;;;11.27;;
70761;SDS011;58360;0.000;0.000;2023-05-01T15:05:19;16.50;;;10.73;;
70761;SDS011;58360;0.000;0.000;2023-05-01T15:07:45;14.40;;;9.48;;
70761;SDS011;58360;0.000;0.000;2023-05-01T15:10:11;11.73;;;8.10;;
70761;SDS011;58360;0.000;0.000;2023-05-01T15:12:37;13.75;;;8.77;;
70761;SDS011;58360;0.000;0.000;2023-05-01T15:15:02;14.40;;;10.20;;
70761;SDS011;58360;0.000;0.000;2023-05-01T15:17:29;15.68;;;10.68;;
70761;SDS011;58360;0.000;0.000;2023-05-01T15:19:55;13.07;;;9.40;;
70761;SDS011;58360;0.000;0.000;2023-05-01T15:22:20;16.02;;;9.88;;
70761;SDS011;58360;0.000;0.000;2023-05-01T15:24:46;15.48;;;11.20;;
70761;SDS011;58360;0.000;0.000;2023-05-01T15:27:12;15.82;;;11.05;;
70761;SDS011;58360;0.000;0.000;2023-05-01T15:29:38;16.23;;;10.30;;
70761;SDS011;58360;0.000;0.000;2023-05-01T15:32:03;19.13;;;10.55;;
70761;SDS011;58360;0.000;0.000;2023-05-01T15:34:30;23.52;;;14.00;;
70761;SDS011;58360;0.000;0.000;2023-05-01T15:36:55;17.05;;;11.10;;
70761;SDS011;58360;0.000;0.000;2023-05-01T15:39:21;24.73;;;14.05;;
70761;SDS011;58360;0.000;0.000;2023-05-01T15:41:47;22.77;;;16.65;;