sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5520;DHT22;2782;52.362;10.012;2023-11-21T00:00:15;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:01:16;20.80;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:02:18;20.80;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:03:18;20.80;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:04:20;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:05:21;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:06:25;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:07:25;20.70;73.10
5520;DHT22;2782;52.362;10.012;2023-11-21T00:08:28;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:09:28;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:10:30;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:11:31;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:12:32;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:13:33;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:14:35;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:15:36;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:16:37;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:17:38;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:18:39;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:19:42;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:20:43;20.70;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:21:46;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:22:47;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:23:49;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:24:49;20.70;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:25:50;20.70;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:26:52;20.70;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:27:53;20.70;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:28:55;20.70;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:29:56;20.70;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:30:57;20.70;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:31:58;20.70;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:33:00;20.60;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:34:01;20.70;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:35:04;20.60;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:36:05;20.60;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:37:11;20.70;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:38:12;20.70;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:39:13;20.60;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:40:15;20.70;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:41:19;20.60;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:42:20;20.60;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:43:23;20.60;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:44:24;20.60;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:45:25;20.60;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:46:26;20.60;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:47:29;20.60;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:48:30;20.60;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:49:32;20.60;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:50:33;20.60;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:51:35;20.50;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:52:37;20.60;73.40
5520;DHT22;2782;52.362;10.012;2023-11-21T00:53:39;20.60;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:54:40;20.60;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:55:41;20.60;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T00:56:42;20.60;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T00:57:43;20.50;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:58:44;20.50;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T00:59:50;20.50;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:00:50;20.50;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:01:52;20.50;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:02:54;20.60;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:03:56;20.60;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:04:57;20.50;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:05:59;20.50;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:06:59;20.50;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:08:01;20.50;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:09:03;20.60;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:10:09;20.60;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:11:11;20.50;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:12:12;20.50;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:13:14;20.50;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:14:15;20.50;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:15:18;20.50;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:16:18;20.50;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:17:20;20.50;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:18:22;20.50;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:19:26;20.50;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:20:26;20.50;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:21:28;20.50;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:22:29;20.50;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:23:31;20.40;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:24:33;20.50;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:25:33;20.50;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:26:35;20.50;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:27:36;20.50;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:28:37;20.50;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:29:39;20.50;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:30:40;20.50;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:31:41;20.40;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:32:42;20.40;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:33:44;20.40;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:34:44;20.40;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:35:46;20.40;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:36:47;20.40;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:37:48;20.40;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:38:51;20.40;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:39:51;20.40;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:40:53;20.40;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T01:41:54;20.40;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:42:55;20.40;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:43:56;20.40;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:44:58;20.40;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:46:00;20.40;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:47:02;20.40;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:48:05;20.40;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:49:07;20.40;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:50:14;20.40;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:51:16;20.40;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T01:52:18;20.40;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:53:20;20.40;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:54:23;20.40;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:55:24;20.40;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T01:56:25;20.40;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:57:26;20.40;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T01:58:30;20.40;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T01:59:34;20.40;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T02:00:37;20.40;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T02:01:38;20.30;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T02:02:42;20.40;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T02:03:44;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:04:46;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:05:46;20.40;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T02:06:48;20.40;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T02:07:51;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:08:52;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:09:55;20.40;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T02:10:56;20.40;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T02:11:58;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:12:59;20.40;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T02:14:03;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:15:04;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:16:10;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:17:13;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:18:15;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:19:18;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:20:23;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:21:25;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:22:30;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:23:33;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:24:35;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:25:35;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:26:37;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:27:38;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:28:38;20.30;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T02:29:40;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:30:41;20.30;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:31:43;20.20;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:32:48;20.30;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T02:33:49;20.30;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T02:34:50;20.20;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:35:51;20.30;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T02:36:55;20.20;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:37:56;20.20;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:38:58;20.20;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:39:59;20.20;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:41:01;20.20;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:42:01;20.20;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:43:03;20.20;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:44:06;20.20;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:45:09;20.20;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:46:13;20.20;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:47:14;20.20;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:48:15;20.20;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:49:17;20.20;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:50:17;20.20;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:51:20;20.20;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:52:22;20.20;72.70
5520;DHT22;2782;52.362;10.012;2023-11-21T02:53:23;20.20;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T02:54:26;20.20;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T02:55:28;20.20;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T02:56:29;20.10;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T02:57:30;20.10;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T02:58:31;20.10;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T02:59:32;20.10;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T03:00:33;20.20;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T03:01:35;20.20;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T03:02:35;20.10;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T03:03:39;20.20;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T03:04:40;20.10;72.60
5520;DHT22;2782;52.362;10.012;2023-11-21T03:05:42;20.20;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T03:06:43;20.20;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T03:07:45;20.20;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T03:08:46;20.20;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T03:09:49;20.10;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T03:10:50;20.20;72.90
5520;DHT22;2782;52.362;10.012;2023-11-21T03:11:53;20.10;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T03:12:53;20.10;72.80
5520;DHT22;2782;52.362;10.012;2023-11-21T03:13:55;20.10;72.90
5520;DHT22;2782;52.362;10.012;2023-11-21T03:14:56;20.10;72.90
5520;DHT22;2782;52.362;10.012;2023-11-21T03:15:56;20.10;72.90
5520;DHT22;2782;52.362;10.012;2023-11-21T03:16:58;20.10;72.90
5520;DHT22;2782;52.362;10.012;2023-11-21T03:17:59;20.10;72.90
5520;DHT22;2782;52.362;10.012;2023-11-21T03:19:00;20.10;72.90
5520;DHT22;2782;52.362;10.012;2023-11-21T03:20:01;20.10;72.90
5520;DHT22;2782;52.362;10.012;2023-11-21T03:21:05;20.10;72.90
5520;DHT22;2782;52.362;10.012;2023-11-21T03:22:06;20.10;72.90
5520;DHT22;2782;52.362;10.012;2023-11-21T03:23:08;20.00;72.90
5520;DHT22;2782;52.362;10.012;2023-11-21T03:24:09;20.10;73.00
5520;DHT22;2782;52.362;10.012;2023-11-21T03:25:13;20.10;73.00
5520;DHT22;2782;52.362;10.012;2023-11-21T03:26:14;20.10;73.00
5520;DHT22;2782;52.362;10.012;2023-11-21T03:27:14;20.00;72.90
5520;DHT22;2782;52.362;10.012;2023-11-21T03:28:16;20.00;72.90
5520;DHT22;2782;52.362;10.012;2023-11-21T03:29:17;20.00;73.00
5520;DHT22;2782;52.362;10.012;2023-11-21T03:30:19;20.10;73.20
5520;DHT22;2782;52.362;10.012;2023-11-21T03:31:20;20.10;73.20
5520;DHT22;2782;52.362;10.012;2023-11-21T03:32:21;20.10;73.20
5520;DHT22;2782;52.362;10.012;2023-11-21T03:33:22;20.00;73.00
5520;DHT22;2782;52.362;10.012;2023-11-21T03:34:24;20.00;73.10
5520;DHT22;2782;52.362;10.012;2023-11-21T03:35:27;20.10;73.20
5520;DHT22;2782;52.362;10.012;2023-11-21T03:36:28;20.10;73.20
5520;DHT22;2782;52.362;10.012;2023-11-21T03:37:29;20.10;73.20
5520;DHT22;2782;52.362;10.012;2023-11-21T03:38:30;20.10;73.20
5520;DHT22;2782;52.362;10.012;2023-11-21T03:39:33;20.00;73.10
5520;DHT22;2782;52.362;10.012;2023-11-21T03:40:35;20.00;73.20
5520;DHT22;2782;52.362;10.012;2023-11-21T03:41:37;20.00;73.10
5520;DHT22;2782;52.362;10.012;2023-11-21T03:42:38;20.00;73.20
5520;DHT22;2782;52.362;10.012;2023-11-21T03:43:39;20.00;73.20
5520;DHT22;2782;52.362;10.012;2023-11-21T03:44:40;20.00;73.20
5520;DHT22;2782;52.362;10.012;2023-11-21T03:45:42;20.00;73.20
5520;DHT22;2782;52.362;10.012;2023-11-21T03:46:42;20.00;73.20
5520;DHT22;2782;52.362;10.012;2023-11-21T03:47:44;20.00;73.20
5520;DHT22;2782;52.362;10.012;2023-11-21T03:48:45;20.00;73.20
5520;DHT22;2782;52.362;10.012;2023-11-21T03:49:47;20.00;73.20
5520;DHT22;2782;52.362;10.012;2023-11-21T03:50:48;20.00;73.30
5520;DHT22;2782;52.362;10.012;2023-11-21T03:51:49;20.00;73.30
5520;DHT22;2782;52.362;10.012;2023-11-21T03:52:50;20.00;73.30
5520;DHT22;2782;52.362;10.012;2023-11-21T03:53:51;20.00;73.30
5520;DHT22;2782;52.362;10.012;2023-11-21T03:54:52;20.00;73.30
5520;DHT22;2782;52.362;10.012;2023-11-21T03:55:57;20.00;73.30
5520;DHT22;2782;52.362;10.012;2023-11-21T03:56:58;20.00;73.30
5520;DHT22;2782;52.362;10.012;2023-11-21T03:58:00;19.90;73.20
5520;DHT22;2782;52.362;10.012;2023-11-21T03:59:00;20.00;73.40
5520;DHT22;2782;52.362;10.012;2023-11-21T04:00:02;20.00;73.40
5520;DHT22;2782;52.362;10.012;2023-11-21T04:01:05;20.00;73.40
5520;DHT22;2782;52.362;10.012;2023-11-21T04:02:06;20.00;73.40
5520;DHT22;2782;52.362;10.012;2023-11-21T04:03:08;20.00;73.40
5520;DHT22;2782;52.362;10.012;2023-11-21T04:04:09;20.00;73.40
5520;DHT22;2782;52.362;10.012;2023-11-21T04:05:10;19.90;73.30
5520;DHT22;2782;52.362;10.012;2023-11-21T04:06:12;20.00;73.40
5520;DHT22;2782;52.362;10.012;2023-11-21T04:07:13;19.90;73.30
5520;DHT22;2782;52.362;10.012;2023-11-21T04:08:14;19.90;73.40
5520;DHT22;2782;52.362;10.012;2023-11-21T04:09:15;19.90;73.40
5520;DHT22;2782;52.362;10.012;2023-11-21T04:10:16;19.90;73.30
5520;DHT22;2782;52.362;10.012;2023-11-21T04:11:20;19.90;73.30
5520;DHT22;2782;52.362;10.012;2023-11-21T04:12:20;19.90;73.40
5520;DHT22;2782;52.362;10.012;2023-11-21T04:13:22;19.90;73.40
5520;DHT22;2782;52.362;10.012;2023-11-21T04:14:23;19.90;73.60
5520;DHT22;2782;52.362;10.012;2023-11-21T04:15:24;19.90;73.60
5520;DHT22;2782;52.362;10.012;2023-11-21T04:16:25;19.90;73.60
5520;DHT22;2782;52.362;10.012;2023-11-21T04:17:26;19.90;73.60
5520;DHT22;2782;52.362;10.012;2023-11-21T04:18:27;19.90;73.70
5520;DHT22;2782;52.362;10.012;2023-11-21T04:19:28;19.90;73.60
5520;DHT22;2782;52.362;10.012;2023-11-21T04:20:30;19.90;73.60
5520;DHT22;2782;52.362;10.012;2023-11-21T04:21:30;19.90;73.80
5520;DHT22;2782;52.362;10.012;2023-11-21T04:22:32;19.90;73.90
5520;DHT22;2782;52.362;10.012;2023-11-21T04:23:33;19.90;74.10
5520;DHT22;2782;52.362;10.012;2023-11-21T04:24:35;19.90;74.20
5520;DHT22;2782;52.362;10.012;2023-11-21T04:25:36;19.90;74.30
5520;DHT22;2782;52.362;10.012;2023-11-21T04:26:38;19.90;74.40
5520;DHT22;2782;52.362;10.012;2023-11-21T04:27:40;19.90;74.40
5520;DHT22;2782;52.362;10.012;2023-11-21T04:28:41;19.90;74.60
5520;DHT22;2782;52.362;10.012;2023-11-21T04:29:42;19.90;74.70
5520;DHT22;2782;52.362;10.012;2023-11-21T04:30:43;19.90;74.70
5520;DHT22;2782;52.362;10.012;2023-11-21T04:31:45;19.90;74.80
5520;DHT22;2782;52.362;10.012;2023-11-21T04:32:46;19.90;74.90
5520;DHT22;2782;52.362;10.012;2023-11-21T04:33:48;19.90;74.90
5520;DHT22;2782;52.362;10.012;2023-11-21T04:34:49;19.90;74.70
5520;DHT22;2782;52.362;10.012;2023-11-21T04:35:50;19.90;74.70
5520;DHT22;2782;52.362;10.012;2023-11-21T04:36:51;19.90;74.90
5520;DHT22;2782;52.362;10.012;2023-11-21T04:37:53;19.90;75.20
5520;DHT22;2782;52.362;10.012;2023-11-21T04:38:53;19.90;75.50
5520;DHT22;2782;52.362;10.012;2023-11-21T04:39:55;19.90;75.00
5520;DHT22;2782;52.362;10.012;2023-11-21T04:40:56;19.90;74.70
5520;DHT22;2782;52.362;10.012;2023-11-21T04:41:58;19.90;74.70
5520;DHT22;2782;52.362;10.012;2023-11-21T04:42:59;19.90;74.70
5520;DHT22;2782;52.362;10.012;2023-11-21T04:44:02;19.90;74.70
5520;DHT22;2782;52.362;10.012;2023-11-21T04:45:03;19.90;74.70
5520;DHT22;2782;52.362;10.012;2023-11-21T04:46:08;19.90;74.70
5520;DHT22;2782;52.362;10.012;2023-11-21T04:47:09;19.90;74.70
5520;DHT22;2782;52.362;10.012;2023-11-21T04:48:11;19.90;74.70
5520;DHT22;2782;52.362;10.012;2023-11-21T04:49:12;19.90;74.70
5520;DHT22;2782;52.362;10.012;2023-11-21T04:50:13;19.90;74.70
5520;DHT22;2782;52.362;10.012;2023-11-21T04:51:14;19.80;74.60
5520;DHT22;2782;52.362;10.012;2023-11-21T04:52:16;19.90;74.70
5520;DHT22;2782;52.362;10.012;2023-11-21T04:53:16;19.80;74.60
5520;DHT22;2782;52.362;10.012;2023-11-21T04:54:18;19.80;74.60
5520;DHT22;2782;52.362;10.012;2023-11-21T04:55:19;19.80;74.60
5520;DHT22;2782;52.362;10.012;2023-11-21T04:56:20;19.80;74.60
5520;DHT22;2782;52.362;10.012;2023-11-21T04:57:22;19.80;74.60
5520;DHT22;2782;52.362;10.012;2023-11-21T04:58:23;19.80;74.60
5520;DHT22;2782;52.362;10.012;2023-11-21T04:59:25;19.80;74.60
5520;DHT22;2782;52.362;10.012;2023-11-21T05:00:27;19.80;74.60
5520;DHT22;2782;52.362;10.012;2023-11-21T05:01:29;19.80;74.70
5520;DHT22;2782;52.362;10.012;2023-11-21T05:02:30;19.80;74.70
5520;DHT22;2782;52.362;10.012;2023-11-21T05:03:31;19.80;74.70
5520;DHT22;2782;52.362;10.012;2023-11-21T05:04:33;19.80;74.80
5520;DHT22;2782;52.362;10.012;2023-11-21T05:05:35;19.80;74.80
5520;DHT22;2782;52.362;10.012;2023-11-21T05:06:36;19.80;74.80
5520;DHT22;2782;52.362;10.012;2023-11-21T05:07:38;19.80;74.90
5520;DHT22;2782;52.362;10.012;2023-11-21T05:08:39;19.80;74.80
5520;DHT22;2782;52.362;10.012;2023-11-21T05:09:41;19.80;74.80
5520;DHT22;2782;52.362;10.012;2023-11-21T05:10:44;19.80;74.90
5520;DHT22;2782;52.362;10.012;2023-11-21T05:11:46;19.80;74.90
5520;DHT22;2782;52.362;10.012;2023-11-21T05:12:48;19.80;74.90
5520;DHT22;2782;52.362;10.012;2023-11-21T05:13:50;19.80;74.90
5520;DHT22;2782;52.362;10.012;2023-11-21T05:14:51;19.80;74.90
5520;DHT22;2782;52.362;10.012;2023-11-21T05:15:53;19.80;74.80
5520;DHT22;2782;52.362;10.012;2023-11-21T05:16:54;19.80;74.80
5520;DHT22;2782;52.362;10.012;2023-11-21T05:17:56;19.80;74.90
5520;DHT22;2782;52.362;10.012;2023-11-21T05:19:00;19.80;75.00
5520;DHT22;2782;52.362;10.012;2023-11-21T05:20:02;19.80;75.00
5520;DHT22;2782;52.362;10.012;2023-11-21T05:21:04;19.80;75.00
5520;DHT22;2782;52.362;10.012;2023-11-21T05:22:05;19.70;74.90
5520;DHT22;2782;52.362;10.012;2023-11-21T05:23:08;19.70;74.90
5520;DHT22;2782;52.362;10.012;2023-11-21T05:24:09;19.80;75.00
5520;DHT22;2782;52.362;10.012;2023-11-21T05:25:11;19.80;74.90
5520;DHT22;2782;52.362;10.012;2023-11-21T05:26:12;19.70;74.80
5520;DHT22;2782;52.362;10.012;2023-11-21T05:27:13;19.70;74.80
5520;DHT22;2782;52.362;10.012;2023-11-21T05:28:16;19.80;75.00
5520;DHT22;2782;52.362;10.012;2023-11-21T05:29:17;19.70;75.00
5520;DHT22;2782;52.362;10.012;2023-11-21T05:30:18;19.70;75.10
5520;DHT22;2782;52.362;10.012;2023-11-21T05:31:20;19.70;75.00
5520;DHT22;2782;52.362;10.012;2023-11-21T05:32:20;19.80;75.20
5520;DHT22;2782;52.362;10.012;2023-11-21T05:33:21;19.80;75.40
5520;DHT22;2782;52.362;10.012;2023-11-21T05:34:23;19.80;75.40
5520;DHT22;2782;52.362;10.012;2023-11-21T05:35:24;19.80;75.40
5520;DHT22;2782;52.362;10.012;2023-11-21T05:36:27;19.80;75.30
5520;DHT22;2782;52.362;10.012;2023-11-21T05:37:27;19.70;75.20
5520;DHT22;2782;52.362;10.012;2023-11-21T05:38:28;19.80;75.30
5520;DHT22;2782;52.362;10.012;2023-11-21T05:39:30;19.80;75.20
5520;DHT22;2782;52.362;10.012;2023-11-21T05:40:32;19.80;75.20
5520;DHT22;2782;52.362;10.012;2023-11-21T05:41:34;19.80;75.20
5520;DHT22;2782;52.362;10.012;2023-11-21T05:42:35;19.80;75.30
5520;DHT22;2782;52.362;10.012;2023-11-21T05:43:37;19.80;75.20
5520;DHT22;2782;52.362;10.012;2023-11-21T05:44:42;19.80;75.20
5520;DHT22;2782;52.362;10.012;2023-11-21T05:45:43;19.80;75.30
5520;DHT22;2782;52.362;10.012;2023-11-21T05:46:45;19.80;75.40
5520;DHT22;2782;52.362;10.012;2023-11-21T05:47:46;19.80;75.50
5520;DHT22;2782;52.362;10.012;2023-11-21T05:48:48;19.80;75.60
5520;DHT22;2782;52.362;10.012;2023-11-21T05:49:49;19.80;75.60
5520;DHT22;2782;52.362;10.012;2023-11-21T05:50:52;19.80;75.40
5520;DHT22;2782;52.362;10.012;2023-11-21T05:51:53;19.80;75.40
5520;DHT22;2782;52.362;10.012;2023-11-21T05:52:55;19.80;75.30
5520;DHT22;2782;52.362;10.012;2023-11-21T05:53:56;19.80;75.40
5520;DHT22;2782;52.362;10.012;2023-11-21T05:54:57;19.80;75.60
5520;DHT22;2782;52.362;10.012;2023-11-21T05:55:58;19.80;75.70
5520;DHT22;2782;52.362;10.012;2023-11-21T05:56:59;19.80;75.70
5520;DHT22;2782;52.362;10.012;2023-11-21T05:58:01;19.70;75.60
5520;DHT22;2782;52.362;10.012;2023-11-21T05:59:03;19.80;75.70
5520;DHT22;2782;52.362;10.012;2023-11-21T06:00:08;19.80;76.00
5520;DHT22;2782;52.362;10.012;2023-11-21T06:01:16;19.80;76.10
5520;DHT22;2782;52.362;10.012;2023-11-21T06:02:17;19.80;76.50
5520;DHT22;2782;52.362;10.012;2023-11-21T06:03:18;19.80;76.40
5520;DHT22;2782;52.362;10.012;2023-11-21T06:04:19;19.80;76.20
5520;DHT22;2782;52.362;10.012;2023-11-21T06:05:25;19.80;75.90
5520;DHT22;2782;52.362;10.012;2023-11-21T06:06:27;19.80;76.40
5520;DHT22;2782;52.362;10.012;2023-11-21T06:07:29;19.80;76.40
5520;DHT22;2782;52.362;10.012;2023-11-21T06:08:30;19.80;76.10
5520;DHT22;2782;52.362;10.012;2023-11-21T06:09:31;19.80;75.90
5520;DHT22;2782;52.362;10.012;2023-11-21T06:10:32;19.80;75.90
5520;DHT22;2782;52.362;10.012;2023-11-21T06:11:34;19.80;76.20
5520;DHT22;2782;52.362;10.012;2023-11-21T06:12:35;19.80;76.10
5520;DHT22;2782;52.362;10.012;2023-11-21T06:13:36;19.80;76.90
5520;DHT22;2782;52.362;10.012;2023-11-21T06:14:39;19.80;76.30
5520;DHT22;2782;52.362;10.012;2023-11-21T06:15:40;19.80;76.40
5520;DHT22;2782;52.362;10.012;2023-11-21T06:16:42;19.80;76.50
5520;DHT22;2782;52.362;10.012;2023-11-21T06:17:43;19.80;76.50
5520;DHT22;2782;52.362;10.012;2023-11-21T06:18:49;19.80;76.40
5520;DHT22;2782;52.362;10.012;2023-11-21T06:19:50;19.80;77.40
5520;DHT22;2782;52.362;10.012;2023-11-21T06:20:53;19.80;78.10
5520;DHT22;2782;52.362;10.012;2023-11-21T06:21:54;19.80;78.30
5520;DHT22;2782;52.362;10.012;2023-11-21T06:22:55;19.80;78.70
5520;DHT22;2782;52.362;10.012;2023-11-21T06:23:56;19.80;77.60
5520;DHT22;2782;52.362;10.012;2023-11-21T06:24:58;19.80;77.80
5520;DHT22;2782;52.362;10.012;2023-11-21T06:25:59;19.80;78.00
5520;DHT22;2782;52.362;10.012;2023-11-21T06:27:00;19.90;78.20
5520;DHT22;2782;52.362;10.012;2023-11-21T06:28:06;19.80;77.30
5520;DHT22;2782;52.362;10.012;2023-11-21T06:29:07;19.80;76.60
5520;DHT22;2782;52.362;10.012;2023-11-21T06:30:10;19.90;76.30
5520;DHT22;2782;52.362;10.012;2023-11-21T06:31:12;19.90;75.90
5520;DHT22;2782;52.362;10.012;2023-11-21T06:32:14;19.80;75.70
5520;DHT22;2782;52.362;10.012;2023-11-21T06:33:16;19.90;76.10
5520;DHT22;2782;52.362;10.012;2023-11-21T06:34:18;19.90;76.60
5520;DHT22;2782;52.362;10.012;2023-11-21T06:35:19;19.90;77.20