sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3844;BME280;1937;51.444;6.484;2023-05-18T00:00:08;66810.66;;;8.14;73.88
3844;BME280;1937;51.444;6.484;2023-05-18T00:02:40;66801.09;;;8.04;73.83
3844;BME280;1937;51.444;6.484;2023-05-18T00:05:18;66776.63;;;8.05;74.31
3844;BME280;1937;51.444;6.484;2023-05-18T00:07:49;66752.91;;;7.79;74.83
3844;BME280;1937;51.444;6.484;2023-05-18T00:10:31;66758.50;;;7.91;75.12
3844;BME280;1937;51.444;6.484;2023-05-18T00:12:58;66768.16;;;7.91;75.21
3844;BME280;1937;51.444;6.484;2023-05-18T00:15:33;66741.03;;;7.82;75.77
3844;BME280;1937;51.444;6.484;2023-05-18T00:18:01;66752.53;;;7.72;75.63
3844;BME280;1937;51.444;6.484;2023-05-18T00:20:27;66803.47;;;7.90;75.62
3844;BME280;1937;51.444;6.484;2023-05-18T00:22:56;66837.38;;;7.75;75.78
3844;BME280;1937;51.444;6.484;2023-05-18T00:25:22;66758.94;;;7.82;75.41
3844;BME280;1937;51.444;6.484;2023-05-18T00:27:51;66747.84;;;7.84;75.52
3844;BME280;1937;51.444;6.484;2023-05-18T00:30:18;66709.50;;;7.68;75.32
3844;BME280;1937;51.444;6.484;2023-05-18T00:32:49;66686.66;;;7.42;76.58
3844;BME280;1937;51.444;6.484;2023-05-18T00:35:18;66815.97;;;7.88;75.34
3844;BME280;1937;51.444;6.484;2023-05-18T00:37:48;66762.34;;;7.81;74.95
3844;BME280;1937;51.444;6.484;2023-05-18T00:40:16;66748.50;;;7.69;75.23
3844;BME280;1937;51.444;6.484;2023-05-18T00:42:44;66735.81;;;7.58;75.62
3844;BME280;1937;51.444;6.484;2023-05-18T00:45:13;66698.09;;;7.47;75.81
3844;BME280;1937;51.444;6.484;2023-05-18T00:47:41;66768.19;;;7.55;76.31
3844;BME280;1937;51.444;6.484;2023-05-18T00:50:09;66760.84;;;7.57;75.68
3844;BME280;1937;51.444;6.484;2023-05-18T00:52:43;66681.13;;;7.34;77.10
3844;BME280;1937;51.444;6.484;2023-05-18T00:55:12;66683.13;;;7.34;77.22
3844;BME280;1937;51.444;6.484;2023-05-18T00:57:41;66768.47;;;7.53;76.40
3844;BME280;1937;51.444;6.484;2023-05-18T01:00:11;66730.69;;;7.58;76.28
3844;BME280;1937;51.444;6.484;2023-05-18T01:02:47;66738.91;;;7.54;75.71
3844;BME280;1937;51.444;6.484;2023-05-18T01:05:17;66743.03;;;7.46;76.28
3844;BME280;1937;51.444;6.484;2023-05-18T01:07:47;66735.94;;;7.47;76.72
3844;BME280;1937;51.444;6.484;2023-05-18T01:10:18;66712.72;;;7.53;76.48
3844;BME280;1937;51.444;6.484;2023-05-18T01:13:04;66729.84;;;7.39;76.71
3844;BME280;1937;51.444;6.484;2023-05-18T01:15:37;66691.63;;;7.32;76.97
3844;BME280;1937;51.444;6.484;2023-05-18T01:18:11;66674.53;;;7.11;77.44
3844;BME280;1937;51.444;6.484;2023-05-18T01:20:46;66671.91;;;7.06;78.96
3844;BME280;1937;51.444;6.484;2023-05-18T01:26:29;66679.00;;;7.06;79.24
3844;BME280;1937;51.444;6.484;2023-05-18T01:29:05;66655.72;;;7.08;78.47
3844;BME280;1937;51.444;6.484;2023-05-18T01:31:33;66637.50;;;6.69;81.04
3844;BME280;1937;51.444;6.484;2023-05-18T01:34:17;66666.34;;;6.79;81.18
3844;BME280;1937;51.444;6.484;2023-05-18T01:36:44;66646.94;;;6.91;80.99
3844;BME280;1937;51.444;6.484;2023-05-18T01:39:14;66645.84;;;6.74;81.34
3844;BME280;1937;51.444;6.484;2023-05-18T01:41:55;66722.69;;;6.99;79.93
3844;BME280;1937;51.444;6.484;2023-05-18T01:44:29;66655.63;;;6.83;80.96
3844;BME280;1937;51.444;6.484;2023-05-18T01:47:04;66671.25;;;7.01;80.53
3844;BME280;1937;51.444;6.484;2023-05-18T01:49:41;66626.28;;;6.77;81.18
3844;BME280;1937;51.444;6.484;2023-05-18T01:52:10;66619.56;;;6.49;82.76
3844;BME280;1937;51.444;6.484;2023-05-18T01:54:46;66593.06;;;6.41;83.02
3844;BME280;1937;51.444;6.484;2023-05-18T01:57:18;66642.94;;;6.36;83.68
3844;BME280;1937;51.444;6.484;2023-05-18T01:59:48;66631.13;;;6.43;83.89
3844;BME280;1937;51.444;6.484;2023-05-18T02:02:16;66618.63;;;6.41;83.10
3844;BME280;1937;51.444;6.484;2023-05-18T02:04:46;66600.41;;;6.39;84.14
3844;BME280;1937;51.444;6.484;2023-05-18T02:07:30;66613.34;;;6.48;83.55
3844;BME280;1937;51.444;6.484;2023-05-18T02:10:06;66643.66;;;6.45;83.14
3844;BME280;1937;51.444;6.484;2023-05-18T02:12:37;66616.44;;;6.48;83.57
3844;BME280;1937;51.444;6.484;2023-05-18T02:15:05;66703.03;;;6.46;82.96
3844;BME280;1937;51.444;6.484;2023-05-18T02:17:34;66625.94;;;6.39;83.62
3844;BME280;1937;51.444;6.484;2023-05-18T02:20:02;66606.91;;;6.38;83.68
3844;BME280;1937;51.444;6.484;2023-05-18T02:22:34;66667.31;;;6.50;83.27
3844;BME280;1937;51.444;6.484;2023-05-18T02:25:13;66602.19;;;6.45;83.64
3844;BME280;1937;51.444;6.484;2023-05-18T02:27:44;66625.88;;;6.34;83.92
3844;BME280;1937;51.444;6.484;2023-05-18T02:30:19;66604.53;;;6.31;84.19
3844;BME280;1937;51.444;6.484;2023-05-18T02:32:46;66617.88;;;6.32;84.39
3844;BME280;1937;51.444;6.484;2023-05-18T02:35:16;66619.78;;;6.27;84.25
3844;BME280;1937;51.444;6.484;2023-05-18T02:37:45;66567.81;;;6.08;85.20
3844;BME280;1937;51.444;6.484;2023-05-18T02:40:14;66609.84;;;6.09;84.79
3844;BME280;1937;51.444;6.484;2023-05-18T02:42:44;66566.75;;;6.11;85.02
3844;BME280;1937;51.444;6.484;2023-05-18T02:45:11;66620.41;;;6.11;84.59
3844;BME280;1937;51.444;6.484;2023-05-18T02:47:42;66573.94;;;5.84;86.38
3844;BME280;1937;51.444;6.484;2023-05-18T02:50:25;66535.16;;;5.88;86.43
3844;BME280;1937;51.444;6.484;2023-05-18T02:52:55;66653.94;;;6.14;84.77
3844;BME280;1937;51.444;6.484;2023-05-18T02:55:22;66660.09;;;5.79;86.13
3844;BME280;1937;51.444;6.484;2023-05-18T02:57:52;66581.28;;;5.82;86.71
3844;BME280;1937;51.444;6.484;2023-05-18T03:00:36;66575.13;;;5.69;87.53
3844;BME280;1937;51.444;6.484;2023-05-18T03:05:55;66558.72;;;5.73;87.47
3844;BME280;1937;51.444;6.484;2023-05-18T03:08:24;66580.78;;;5.86;87.30
3844;BME280;1937;51.444;6.484;2023-05-18T03:11:09;66572.22;;;5.83;86.80
3844;BME280;1937;51.444;6.484;2023-05-18T03:17:11;66579.22;;;5.93;87.08
3844;BME280;1937;51.444;6.484;2023-05-18T03:19:40;66611.34;;;5.81;86.99
3844;BME280;1937;51.444;6.484;2023-05-18T03:22:08;66608.72;;;5.92;86.59
3844;BME280;1937;51.444;6.484;2023-05-18T03:24:35;66561.50;;;5.87;86.35
3844;BME280;1937;51.444;6.484;2023-05-18T03:27:06;66626.84;;;6.06;86.15
3844;BME280;1937;51.444;6.484;2023-05-18T03:29:42;66593.53;;;6.01;85.88
3844;BME280;1937;51.444;6.484;2023-05-18T03:32:20;66601.31;;;5.90;86.24
3844;BME280;1937;51.444;6.484;2023-05-18T03:34:58;66580.63;;;5.92;85.94
3844;BME280;1937;51.444;6.484;2023-05-18T03:37:26;66664.16;;;5.83;86.02
3844;BME280;1937;51.444;6.484;2023-05-18T03:40:07;66601.22;;;5.86;86.57
3844;BME280;1937;51.444;6.484;2023-05-18T03:42:44;66585.16;;;5.76;87.06
3844;BME280;1937;51.444;6.484;2023-05-18T03:45:11;66565.81;;;5.88;86.72
3844;BME280;1937;51.444;6.484;2023-05-18T03:47:51;66611.34;;;5.97;86.42
3844;BME280;1937;51.444;6.484;2023-05-18T03:50:22;66596.91;;;5.84;87.32
3844;BME280;1937;51.444;6.484;2023-05-18T03:52:55;66574.84;;;6.03;86.61
3844;BME280;1937;51.444;6.484;2023-05-18T03:55:22;66563.06;;;5.79;86.76
3844;BME280;1937;51.444;6.484;2023-05-18T03:57:49;66556.19;;;5.89;86.84
3844;BME280;1937;51.444;6.484;2023-05-18T04:00:17;66590.84;;;5.92;86.18
3844;BME280;1937;51.444;6.484;2023-05-18T04:03:15;66588.22;;;5.88;86.82
3844;BME280;1937;51.444;6.484;2023-05-18T04:05:56;66622.97;;;5.96;87.10
3844;BME280;1937;51.444;6.484;2023-05-18T04:08:28;66649.09;;;6.12;86.66
3844;BME280;1937;51.444;6.484;2023-05-18T04:11:00;66654.09;;;6.23;86.53
3844;BME280;1937;51.444;6.484;2023-05-18T04:13:31;66643.59;;;6.41;85.92
3844;BME280;1937;51.444;6.484;2023-05-18T04:15:58;66649.94;;;6.31;85.33
3844;BME280;1937;51.444;6.484;2023-05-18T04:18:45;66644.66;;;6.37;85.51
3844;BME280;1937;51.444;6.484;2023-05-18T04:21:25;66660.09;;;6.42;85.10
3844;BME280;1937;51.444;6.484;2023-05-18T04:24:00;66679.97;;;6.41;84.66
3844;BME280;1937;51.444;6.484;2023-05-18T04:26:35;66676.22;;;6.56;84.92
3844;BME280;1937;51.444;6.484;2023-05-18T04:29:05;66705.56;;;6.62;84.77
3844;BME280;1937;51.444;6.484;2023-05-18T04:31:35;66696.91;;;6.70;84.14
3844;BME280;1937;51.444;6.484;2023-05-18T04:34:15;66710.75;;;6.82;84.30
3844;BME280;1937;51.444;6.484;2023-05-18T04:36:45;66710.34;;;6.75;83.78
3844;BME280;1937;51.444;6.484;2023-05-18T04:39:22;66734.72;;;6.89;83.43
3844;BME280;1937;51.444;6.484;2023-05-18T04:41:50;66689.78;;;6.86;83.74
3844;BME280;1937;51.444;6.484;2023-05-18T04:44:23;66740.59;;;6.99;83.46
3844;BME280;1937;51.444;6.484;2023-05-18T04:47:05;66769.84;;;7.16;82.23
3844;BME280;1937;51.444;6.484;2023-05-18T04:49:34;66772.81;;;7.23;82.42
3844;BME280;1937;51.444;6.484;2023-05-18T04:52:03;66775.38;;;7.23;81.74
3844;BME280;1937;51.444;6.484;2023-05-18T04:54:46;66762.31;;;7.25;82.39
3844;BME280;1937;51.444;6.484;2023-05-18T04:57:17;66797.34;;;7.62;82.00
3844;BME280;1937;51.444;6.484;2023-05-18T04:59:46;66815.38;;;7.51;81.04
3844;BME280;1937;51.444;6.484;2023-05-18T05:02:14;66870.63;;;7.55;81.19
3844;BME280;1937;51.444;6.484;2023-05-18T05:04:44;66813.22;;;7.58;81.75
3844;BME280;1937;51.444;6.484;2023-05-18T05:07:11;66905.47;;;7.63;81.32
3844;BME280;1937;51.444;6.484;2023-05-18T05:09:38;66835.06;;;7.89;79.01
3844;BME280;1937;51.444;6.484;2023-05-18T05:12:14;66869.13;;;8.03;79.28
3844;BME280;1937;51.444;6.484;2023-05-18T05:14:43;66825.94;;;7.90;79.58
3844;BME280;1937;51.444;6.484;2023-05-18T05:17:21;66915.00;;;8.20;80.03
3844;BME280;1937;51.444;6.484;2023-05-18T05:19:52;66854.75;;;8.10;78.96
3844;BME280;1937;51.444;6.484;2023-05-18T05:22:19;66934.84;;;8.15;78.65
3844;BME280;1937;51.444;6.484;2023-05-18T05:24:46;66867.56;;;8.10;78.64
3844;BME280;1937;51.444;6.484;2023-05-18T05:27:14;66930.44;;;8.41;78.48
3844;BME280;1937;51.444;6.484;2023-05-18T05:29:41;66889.47;;;8.45;78.01
3844;BME280;1937;51.444;6.484;2023-05-18T05:32:17;66906.47;;;8.38;78.25
3844;BME280;1937;51.444;6.484;2023-05-18T05:34:49;66922.50;;;8.43;78.20
3844;BME280;1937;51.444;6.484;2023-05-18T05:37:18;66934.00;;;8.69;77.45
3844;BME280;1937;51.444;6.484;2023-05-18T05:39:48;66932.34;;;8.72;77.67
3844;BME280;1937;51.444;6.484;2023-05-18T05:42:15;66926.56;;;8.67;77.87
3844;BME280;1937;51.444;6.484;2023-05-18T05:44:42;66961.47;;;8.75;77.26
3844;BME280;1937;51.444;6.484;2023-05-18T05:47:12;66942.31;;;8.89;76.78
3844;BME280;1937;51.444;6.484;2023-05-18T05:49:45;66971.50;;;8.97;76.07
3844;BME280;1937;51.444;6.484;2023-05-18T05:52:12;67031.53;;;9.04;76.74
3844;BME280;1937;51.444;6.484;2023-05-18T05:54:54;67014.19;;;9.10;74.05
3844;BME280;1937;51.444;6.484;2023-05-18T05:57:22;67002.59;;;9.15;74.71
3844;BME280;1937;51.444;6.484;2023-05-18T05:59:50;66947.50;;;8.94;74.87
3844;BME280;1937;51.444;6.484;2023-05-18T06:02:24;67028.66;;;9.22;76.38
3844;BME280;1937;51.444;6.484;2023-05-18T06:04:53;67146.75;;;9.38;75.40
3844;BME280;1937;51.444;6.484;2023-05-18T06:07:20;67107.59;;;9.69;74.56
3844;BME280;1937;51.444;6.484;2023-05-18T06:09:54;67047.78;;;9.59;73.88
3844;BME280;1937;51.444;6.484;2023-05-18T06:12:39;67109.50;;;9.64;74.62
3844;BME280;1937;51.444;6.484;2023-05-18T06:15:10;67086.13;;;9.66;72.82
3844;BME280;1937;51.444;6.484;2023-05-18T06:17:38;67108.00;;;9.76;74.02
3844;BME280;1937;51.444;6.484;2023-05-18T06:20:10;67116.53;;;9.74;74.31
3844;BME280;1937;51.444;6.484;2023-05-18T06:22:39;67109.16;;;9.97;73.94
3844;BME280;1937;51.444;6.484;2023-05-18T06:25:12;67055.47;;;9.79;72.32
3844;BME280;1937;51.444;6.484;2023-05-18T06:27:39;67149.56;;;10.23;72.22
3844;BME280;1937;51.444;6.484;2023-05-18T06:30:09;67122.53;;;10.13;70.55
3844;BME280;1937;51.444;6.484;2023-05-18T06:32:37;67097.59;;;10.07;71.16
3844;BME280;1937;51.444;6.484;2023-05-18T06:35:08;67085.25;;;9.83;73.02
3844;BME280;1937;51.444;6.484;2023-05-18T06:37:35;67124.72;;;10.06;72.32
3844;BME280;1937;51.444;6.484;2023-05-18T06:40:03;67169.44;;;10.34;70.74
3844;BME280;1937;51.444;6.484;2023-05-18T06:42:33;67097.09;;;10.11;70.67
3844;BME280;1937;51.444;6.484;2023-05-18T06:44:59;67194.53;;;10.29;71.37
3844;BME280;1937;51.444;6.484;2023-05-18T06:47:28;67183.94;;;10.67;70.60
3844;BME280;1937;51.444;6.484;2023-05-18T06:49:55;67130.53;;;10.32;68.58
3844;BME280;1937;51.444;6.484;2023-05-18T06:52:22;67096.06;;;10.19;71.06
3844;BME280;1937;51.444;6.484;2023-05-18T06:55:01;67204.06;;;10.55;68.86
3844;BME280;1937;51.444;6.484;2023-05-18T06:57:30;67176.84;;;10.72;68.13
3844;BME280;1937;51.444;6.484;2023-05-18T07:00:03;67266.78;;;11.19;69.04
3844;BME280;1937;51.444;6.484;2023-05-18T07:02:37;67292.38;;;11.46;68.47
3844;BME280;1937;51.444;6.484;2023-05-18T07:05:10;67364.81;;;11.84;64.78
3844;BME280;1937;51.444;6.484;2023-05-18T07:07:50;67378.50;;;11.99;63.96
3844;BME280;1937;51.444;6.484;2023-05-18T07:10:17;67342.28;;;11.89;65.21
3844;BME280;1937;51.444;6.484;2023-05-18T07:12:45;67302.22;;;11.55;65.52
3844;BME280;1937;51.444;6.484;2023-05-18T07:15:14;67312.91;;;11.62;65.18
3844;BME280;1937;51.444;6.484;2023-05-18T07:17:42;67281.47;;;11.45;64.88
3844;BME280;1937;51.444;6.484;2023-05-18T07:20:09;67269.81;;;11.51;64.65
3844;BME280;1937;51.444;6.484;2023-05-18T07:22:37;67326.84;;;11.74;64.61
3844;BME280;1937;51.444;6.484;2023-05-18T07:25:08;67346.13;;;11.79;65.22
3844;BME280;1937;51.444;6.484;2023-05-18T07:27:40;67289.25;;;11.90;64.88
3844;BME280;1937;51.444;6.484;2023-05-18T07:30:10;67447.44;;;12.70;62.21
3844;BME280;1937;51.444;6.484;2023-05-18T07:32:39;67472.09;;;12.89;60.77
3844;BME280;1937;51.444;6.484;2023-05-18T07:35:09;67539.06;;;13.36;60.35
3844;BME280;1937;51.444;6.484;2023-05-18T07:37:37;67525.28;;;13.38;58.98
3844;BME280;1937;51.444;6.484;2023-05-18T07:40:08;67505.06;;;13.09;60.08
3844;BME280;1937;51.444;6.484;2023-05-18T07:42:39;67534.09;;;13.30;59.10
3844;BME280;1937;51.444;6.484;2023-05-18T07:45:11;67534.72;;;13.35;58.14
3844;BME280;1937;51.444;6.484;2023-05-18T07:47:53;67551.69;;;13.59;58.67
3844;BME280;1937;51.444;6.484;2023-05-18T07:50:25;67567.75;;;13.55;59.12
3844;BME280;1937;51.444;6.484;2023-05-18T07:52:53;67590.09;;;13.72;58.10
3844;BME280;1937;51.444;6.484;2023-05-18T07:55:23;67594.00;;;13.86;57.25
3844;BME280;1937;51.444;6.484;2023-05-18T07:57:50;67551.78;;;13.68;58.47
3844;BME280;1937;51.444;6.484;2023-05-18T08:00:23;67605.91;;;13.74;58.75
3844;BME280;1937;51.444;6.484;2023-05-18T08:02:54;67664.59;;;14.21;57.09
3844;BME280;1937;51.444;6.484;2023-05-18T08:05:24;67579.94;;;13.65;57.89
3844;BME280;1937;51.444;6.484;2023-05-18T08:08:03;67599.06;;;13.77;57.89
3844;BME280;1937;51.444;6.484;2023-05-18T08:10:32;67669.25;;;14.45;56.52
3844;BME280;1937;51.444;6.484;2023-05-18T08:13:01;67633.53;;;14.21;55.89
3844;BME280;1937;51.444;6.484;2023-05-18T08:15:31;67693.47;;;14.48;56.23
3844;BME280;1937;51.444;6.484;2023-05-18T08:18:04;67543.78;;;13.70;56.89
3844;BME280;1937;51.444;6.484;2023-05-18T08:20:34;67625.00;;;13.82;56.74
3844;BME280;1937;51.444;6.484;2023-05-18T08:23:01;67643.84;;;14.16;55.19
3844;BME280;1937;51.444;6.484;2023-05-18T08:25:28;67669.34;;;14.09;56.71
3844;BME280;1937;51.444;6.484;2023-05-18T08:27:56;67678.28;;;14.55;54.50
3844;BME280;1937;51.444;6.484;2023-05-18T08:30:23;67808.56;;;15.10;54.02
3844;BME280;1937;51.444;6.484;2023-05-18T08:32:53;67843.53;;;15.20;54.04
3844;BME280;1937;51.444;6.484;2023-05-18T08:35:25;67737.75;;;14.66;52.96
3844;BME280;1937;51.444;6.484;2023-05-18T08:37:59;67769.88;;;15.03;52.21
3844;BME280;1937;51.444;6.484;2023-05-18T08:40:33;67794.69;;;15.07;52.36
3844;BME280;1937;51.444;6.484;2023-05-18T08:43:17;67891.13;;;15.64;51.12
3844;BME280;1937;51.444;6.484;2023-05-18T08:45:49;67913.06;;;16.14;48.60
3844;BME280;1937;51.444;6.484;2023-05-18T08:48:21;67870.09;;;15.90;47.97
3844;BME280;1937;51.444;6.484;2023-05-18T08:50:54;67891.56;;;16.00;49.41
3844;BME280;1937;51.444;6.484;2023-05-18T08:53:25;67801.84;;;15.27;50.93
3844;BME280;1937;51.444;6.484;2023-05-18T08:55:53;67814.66;;;15.38;51.28
3844;BME280;1937;51.444;6.484;2023-05-18T08:58:29;67869.31;;;15.72;50.48
3844;BME280;1937;51.444;6.484;2023-05-18T09:00:58;67878.03;;;15.79;51.56
3844;BME280;1937;51.444;6.484;2023-05-18T09:03:24;67792.81;;;15.41;51.36
3844;BME280;1937;51.444;6.484;2023-05-18T09:05:54;67746.28;;;15.05;52.18
3844;BME280;1937;51.444;6.484;2023-05-18T09:08:22;67721.31;;;14.88;51.03
3844;BME280;1937;51.444;6.484;2023-05-18T09:10:56;67747.13;;;15.04;52.13
3844;BME280;1937;51.444;6.484;2023-05-18T09:13:23;67805.06;;;15.32;51.94
3844;BME280;1937;51.444;6.484;2023-05-18T09:15:51;67766.19;;;15.07;51.78
3844;BME280;1937;51.444;6.484;2023-05-18T09:18:21;67822.50;;;15.42;52.01
3844;BME280;1937;51.444;6.484;2023-05-18T09:20:48;67888.19;;;15.61;50.73
3844;BME280;1937;51.444;6.484;2023-05-18T09:23:16;67892.03;;;15.91;48.53
3844;BME280;1937;51.444;6.484;2023-05-18T09:25:46;67907.97;;;15.98;48.79
3844;BME280;1937;51.444;6.484;2023-05-18T09:28:26;67862.94;;;15.71;50.55
3844;BME280;1937;51.444;6.484;2023-05-18T09:30:54;67933.56;;;15.91;49.82
3844;BME280;1937;51.444;6.484;2023-05-18T09:33:21;67828.19;;;15.59;50.23
3844;BME280;1937;51.444;6.484;2023-05-18T09:35:50;67869.22;;;15.67;49.96
3844;BME280;1937;51.444;6.484;2023-05-18T09:38:27;67778.91;;;15.38;51.63
3844;BME280;1937;51.444;6.484;2023-05-18T09:40:54;67846.41;;;15.63;50.71
3844;BME280;1937;51.444;6.484;2023-05-18T09:43:21;67750.94;;;15.09;51.07
3844;BME280;1937;51.444;6.484;2023-05-18T09:45:51;67771.88;;;15.28;51.24
3844;BME280;1937;51.444;6.484;2023-05-18T09:48:18;67724.31;;;15.00;52.16
3844;BME280;1937;51.444;6.484;2023-05-18T09:50:51;67795.22;;;15.28;51.06
3844;BME280;1937;51.444;6.484;2023-05-18T09:53:24;67816.09;;;15.62;49.95
3844;BME280;1937;51.444;6.484;2023-05-18T09:55:54;67931.47;;;16.08;50.70
3844;BME280;1937;51.444;6.484;2023-05-18T09:58:21;68027.38;;;16.59;49.19
3844;BME280;1937;51.444;6.484;2023-05-18T10:00:49;68082.84;;;16.83;48.06
3844;BME280;1937;51.444;6.484;2023-05-18T10:03:21;68141.69;;;17.20;46.53
3844;BME280;1937;51.444;6.484;2023-05-18T10:05:49;68034.66;;;16.88;46.87
3844;BME280;1937;51.444;6.484;2023-05-18T10:08:16;68026.81;;;16.84;46.93
3844;BME280;1937;51.444;6.484;2023-05-18T10:10:49;68061.50;;;16.87;47.03
3844;BME280;1937;51.444;6.484;2023-05-18T10:13:19;68100.78;;;17.09;47.18
3844;BME280;1937;51.444;6.484;2023-05-18T10:15:47;68034.28;;;17.06;47.32
3844;BME280;1937;51.444;6.484;2023-05-18T10:18:20;68009.66;;;16.75;47.76
3844;BME280;1937;51.444;6.484;2023-05-18T10:20:49;68089.50;;;16.61;46.94
3844;BME280;1937;51.444;6.484;2023-05-18T10:23:18;68044.09;;;16.81;49.11
3844;BME280;1937;51.444;6.484;2023-05-18T10:25:47;68081.69;;;17.06;47.00
3844;BME280;1937;51.444;6.484;2023-05-18T10:28:18;68072.13;;;17.05;46.69
3844;BME280;1937;51.444;6.484;2023-05-18T10:30:59;68046.69;;;16.81;46.72
3844;BME280;1937;51.444;6.484;2023-05-18T10:33:27;68069.53;;;17.05;47.29
3844;BME280;1937;51.444;6.484;2023-05-18T10:35:54;68170.47;;;17.54;46.16
3844;BME280;1937;51.444;6.484;2023-05-18T10:38:24;68159.22;;;17.35;48.35
3844;BME280;1937;51.444;6.484;2023-05-18T10:40:55;68027.13;;;16.86;47.86
3844;BME280;1937;51.444;6.484;2023-05-18T10:43:23;68025.63;;;16.83;46.67
3844;BME280;1937;51.444;6.484;2023-05-18T10:45:53;68146.84;;;17.40;46.54
3844;BME280;1937;51.444;6.484;2023-05-18T10:48:22;68013.09;;;16.74;48.50
3844;BME280;1937;51.444;6.484;2023-05-18T10:50:55;68196.31;;;17.61;46.31
3844;BME280;1937;51.444;6.484;2023-05-18T10:53:24;68156.69;;;17.40;46.41
3844;BME280;1937;51.444;6.484;2023-05-18T10:55:55;68150.16;;;17.25;47.86
3844;BME280;1937;51.444;6.484;2023-05-18T10:58:24;68170.56;;;17.63;47.18
3844;BME280;1937;51.444;6.484;2023-05-18T11:00:53;68065.44;;;17.01;48.00
3844;BME280;1937;51.444;6.484;2023-05-18T11:03:21;68054.34;;;16.92;46.93
3844;BME280;1937;51.444;6.484;2023-05-18T11:06:02;67867.22;;;15.92;48.73
3844;BME280;1937;51.444;6.484;2023-05-18T11:08:41;67779.34;;;15.50;50.13
3844;BME280;1937;51.444;6.484;2023-05-18T11:11:16;67968.84;;;16.45;48.40
3844;BME280;1937;51.444;6.484;2023-05-18T11:13:47;68106.81;;;17.28;48.32
3844;BME280;1937;51.444;6.484;2023-05-18T11:16:15;68018.06;;;16.76;48.73
3844;BME280;1937;51.444;6.484;2023-05-18T11:18:44;68055.13;;;16.86;47.91
3844;BME280;1937;51.444;6.484;2023-05-18T11:21:19;68077.88;;;17.26;46.45
3844;BME280;1937;51.444;6.484;2023-05-18T11:26:55;68202.88;;;17.80;45.47
3844;BME280;1937;51.444;6.484;2023-05-18T11:29:23;68157.97;;;17.75;45.91
3844;BME280;1937;51.444;6.484;2023-05-18T11:31:58;68274.00;;;18.19;45.42
3844;BME280;1937;51.444;6.484;2023-05-18T11:34:36;68198.06;;;18.12;45.43
3844;BME280;1937;51.444;6.484;2023-05-18T11:37:05;68022.50;;;16.87;47.01
3844;BME280;1937;51.444;6.484;2023-05-18T11:42:18;68084.56;;;17.29;46.58
3844;BME280;1937;51.444;6.484;2023-05-18T11:44:50;68138.34;;;17.55;44.24
3844;BME280;1937;51.444;6.484;2023-05-18T11:47:17;68190.84;;;17.87;46.15
3844;BME280;1937;51.444;6.484;2023-05-18T11:49:49;68127.22;;;17.41;47.00
3844;BME280;1937;51.444;6.484;2023-05-18T11:52:19;68104.63;;;17.40;44.80
3844;BME280;1937;51.444;6.484;2023-05-18T11:54:53;68241.28;;;17.95;44.43
3844;BME280;1937;51.444;6.484;2023-05-18T11:57:23;68211.81;;;17.76;45.16
3844;BME280;1937;51.444;6.484;2023-05-18T11:59:55;68118.84;;;17.45;45.51
3844;BME280;1937;51.444;6.484;2023-05-18T12:02:24;68130.34;;;17.62;46.01
3844;BME280;1937;51.444;6.484;2023-05-18T12:05:06;68113.06;;;17.20;47.38
3844;BME280;1937;51.444;6.484;2023-05-18T12:07:34;68127.88;;;17.01;47.69
3844;BME280;1937;51.444;6.484;2023-05-18T12:10:08;68191.19;;;17.70;46.51
3844;BME280;1937;51.444;6.484;2023-05-18T12:12:39;68271.13;;;17.76;46.25
3844;BME280;1937;51.444;6.484;2023-05-18T12:15:08;68196.41;;;17.70;46.94
3844;BME280;1937;51.444;6.484;2023-05-18T12:17:38;68119.81;;;17.53;46.69
3844;BME280;1937;51.444;6.484;2023-05-18T12:20:07;68250.06;;;18.02;46.65
3844;BME280;1937;51.444;6.484;2023-05-18T12:22:35;68248.78;;;18.17;45.34
3844;BME280;1937;51.444;6.484;2023-05-18T12:25:02;68302.69;;;17.98;44.69
3844;BME280;1937;51.444;6.484;2023-05-18T12:27:29;68140.69;;;17.57;45.56
3844;BME280;1937;51.444;6.484;2023-05-18T12:29:58;68197.16;;;17.84;45.35
3844;BME280;1937;51.444;6.484;2023-05-18T12:32:28;68161.72;;;17.71;45.81
3844;BME280;1937;51.444;6.484;2023-05-18T12:35:00;68249.13;;;18.20;44.59
3844;BME280;1937;51.444;6.484;2023-05-18T12:37:27;68232.19;;;17.85;44.56
3844;BME280;1937;51.444;6.484;2023-05-18T12:39:54;68386.59;;;18.80;43.70
3844;BME280;1937;51.444;6.484;2023-05-18T12:42:21;68317.59;;;18.79;42.48
3844;BME280;1937;51.444;6.484;2023-05-18T12:44:48;68286.50;;;18.48;42.71
3844;BME280;1937;51.444;6.484;2023-05-18T12:47:17;68269.47;;;18.28;43.38
3844;BME280;1937;51.444;6.484;2023-05-18T12:49:48;68320.06;;;18.65;43.14
3844;BME280;1937;51.444;6.484;2023-05-18T12:52:15;68367.59;;;18.91;42.08
3844;BME280;1937;51.444;6.484;2023-05-18T12:54:53;68437.41;;;19.10;42.89
3844;BME280;1937;51.444;6.484;2023-05-18T12:57:24;68395.47;;;18.97;42.66
3844;BME280;1937;51.444;6.484;2023-05-18T12:59:52;68331.69;;;18.96;43.06
3844;BME280;1937;51.444;6.484;2023-05-18T13:02:34;68519.78;;;19.54;42.17
3844;BME280;1937;51.444;6.484;2023-05-18T13:05:03;68402.09;;;19.16;43.16
3844;BME280;1937;51.444;6.484;2023-05-18T13:07:30;68504.13;;;19.54;41.10
3844;BME280;1937;51.444;6.484;2023-05-18T13:10:04;68363.91;;;18.74;43.06
3844;BME280;1937;51.444;6.484;2023-05-18T13:12:50;68351.19;;;18.76;42.39
3844;BME280;1937;51.444;6.484;2023-05-18T13:15:23;68445.72;;;19.27;42.59
3844;BME280;1937;51.444;6.484;2023-05-18T13:17:59;68361.72;;;18.86;43.72
3844;BME280;1937;51.444;6.484;2023-05-18T13:20:32;68518.66;;;19.58;42.13
3844;BME280;1937;51.444;6.484;2023-05-18T13:23:01;68471.56;;;19.49;40.81
3844;BME280;1937;51.444;6.484;2023-05-18T13:25:28;68432.03;;;19.46;39.56
3844;BME280;1937;51.444;6.484;2023-05-18T13:27:55;68229.34;;;18.41;41.90
3844;BME280;1937;51.444;6.484;2023-05-18T13:30:22;68408.38;;;19.33;41.15
3844;BME280;1937;51.444;6.484;2023-05-18T13:32:49;68343.84;;;18.68;42.36
3844;BME280;1937;51.444;6.484;2023-05-18T13:35:21;68211.03;;;18.07;43.66
3844;BME280;1937;51.444;6.484;2023-05-18T13:37:49;68157.56;;;18.17;43.35
3844;BME280;1937;51.444;6.484;2023-05-18T13:40:17;68386.50;;;18.96;43.29
3844;BME280;1937;51.444;6.484;2023-05-18T13:42:44;68237.72;;;18.37;42.98
3844;BME280;1937;51.444;6.484;2023-05-18T13:45:13;68265.84;;;18.16;42.69
3844;BME280;1937;51.444;6.484;2023-05-18T13:47:40;68335.97;;;18.63;43.80
3844;BME280;1937;51.444;6.484;2023-05-18T13:50:08;68316.06;;;18.71;43.02
3844;BME280;1937;51.444;6.484;2023-05-18T13:52:37;68335.25;;;18.54;42.21
3844;BME280;1937;51.444;6.484;2023-05-18T13:55:05;68362.69;;;18.93;43.15
3844;BME280;1937;51.444;6.484;2023-05-18T13:57:32;68306.03;;;18.58;43.20
3844;BME280;1937;51.444;6.484;2023-05-18T13:59:59;68312.66;;;18.77;42.36
3844;BME280;1937;51.444;6.484;2023-05-18T14:02:29;68259.06;;;18.28;43.81