sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4023;SDS011;2026;51.002;13.668;2024-03-29T00:03:36;1.20;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T00:08:37;1.30;;;1.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T00:13:38;1.17;;;1.07;;
4023;SDS011;2026;51.002;13.668;2024-03-29T00:18:40;1.20;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T00:23:41;1.90;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T00:28:42;1.90;;;1.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T00:33:45;2.10;;;1.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T00:38:46;1.70;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T00:43:47;3.70;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T00:48:49;7.87;;;1.47;;
4023;SDS011;2026;51.002;13.668;2024-03-29T00:53:50;1.73;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T00:58:51;2.97;;;1.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T01:03:54;1.83;;;1.23;;
4023;SDS011;2026;51.002;13.668;2024-03-29T01:08:55;3.10;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T01:13:56;1.50;;;1.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T01:18:59;3.13;;;1.17;;
4023;SDS011;2026;51.002;13.668;2024-03-29T01:24:00;1.43;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T01:29:01;2.93;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T01:34:03;3.67;;;1.50;;
4023;SDS011;2026;51.002;13.668;2024-03-29T01:39:04;3.27;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T01:44:05;1.70;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T01:49:09;2.30;;;1.50;;
4023;SDS011;2026;51.002;13.668;2024-03-29T01:54:11;1.43;;;1.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T01:59:14;5.00;;;1.03;;
4023;SDS011;2026;51.002;13.668;2024-03-29T02:04:19;2.37;;;1.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T02:09:23;1.47;;;1.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T02:14:25;2.70;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T02:19:28;3.17;;;1.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T02:24:31;2.10;;;1.27;;
4023;SDS011;2026;51.002;13.668;2024-03-29T02:29:34;2.03;;;0.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T02:34:37;3.63;;;1.73;;
4023;SDS011;2026;51.002;13.668;2024-03-29T02:39:40;3.43;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T02:44:42;1.90;;;1.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T02:49:44;3.47;;;1.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T02:54:47;2.90;;;1.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T02:59:49;1.00;;;0.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T03:04:51;3.10;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T03:09:55;1.93;;;1.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T03:15:14;2.10;;;1.13;;
4023;SDS011;2026;51.002;13.668;2024-03-29T03:20:16;5.13;;;1.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T03:25:19;1.30;;;1.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T03:30:21;1.37;;;0.80;;
4023;SDS011;2026;51.002;13.668;2024-03-29T03:35:23;1.87;;;0.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T03:40:27;1.70;;;1.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T03:45:33;2.20;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T03:50:35;4.20;;;1.03;;
4023;SDS011;2026;51.002;13.668;2024-03-29T03:55:39;2.20;;;1.23;;
4023;SDS011;2026;51.002;13.668;2024-03-29T04:00:41;2.50;;;1.23;;
4023;SDS011;2026;51.002;13.668;2024-03-29T04:05:43;2.50;;;0.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T04:10:46;4.30;;;1.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T04:15:48;2.67;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T04:20:55;2.10;;;1.23;;
4023;SDS011;2026;51.002;13.668;2024-03-29T04:25:59;1.73;;;1.23;;
4023;SDS011;2026;51.002;13.668;2024-03-29T04:31:01;2.80;;;1.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T04:36:03;1.90;;;1.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T04:41:07;2.20;;;1.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T04:46:10;2.97;;;1.57;;
4023;SDS011;2026;51.002;13.668;2024-03-29T04:51:14;1.80;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T04:56:17;2.30;;;1.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T05:01:19;2.10;;;1.23;;
4023;SDS011;2026;51.002;13.668;2024-03-29T05:06:21;2.87;;;1.53;;
4023;SDS011;2026;51.002;13.668;2024-03-29T05:11:25;3.07;;;1.50;;
4023;SDS011;2026;51.002;13.668;2024-03-29T05:16:26;1.87;;;1.37;;
4023;SDS011;2026;51.002;13.668;2024-03-29T05:21:28;1.90;;;1.53;;
4023;SDS011;2026;51.002;13.668;2024-03-29T05:26:32;4.37;;;1.40;;
4023;SDS011;2026;51.002;13.668;2024-03-29T05:31:34;2.00;;;1.33;;
4023;SDS011;2026;51.002;13.668;2024-03-29T05:36:36;2.60;;;1.43;;
4023;SDS011;2026;51.002;13.668;2024-03-29T05:41:40;6.03;;;1.60;;
4023;SDS011;2026;51.002;13.668;2024-03-29T05:46:42;3.50;;;1.70;;
4023;SDS011;2026;51.002;13.668;2024-03-29T05:51:44;1.73;;;1.40;;
4023;SDS011;2026;51.002;13.668;2024-03-29T05:56:47;3.00;;;1.70;;
4023;SDS011;2026;51.002;13.668;2024-03-29T06:01:49;2.40;;;1.70;;
4023;SDS011;2026;51.002;13.668;2024-03-29T06:06:51;3.87;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T06:11:55;2.87;;;1.47;;
4023;SDS011;2026;51.002;13.668;2024-03-29T06:16:58;6.00;;;2.43;;
4023;SDS011;2026;51.002;13.668;2024-03-29T06:22:17;2.43;;;1.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T06:27:21;2.37;;;1.53;;
4023;SDS011;2026;51.002;13.668;2024-03-29T06:32:23;4.00;;;2.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T06:37:25;1.53;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T06:42:29;2.40;;;1.57;;
4023;SDS011;2026;51.002;13.668;2024-03-29T06:47:32;2.63;;;1.40;;
4023;SDS011;2026;51.002;13.668;2024-03-29T06:52:34;3.53;;;1.57;;
4023;SDS011;2026;51.002;13.668;2024-03-29T06:57:38;3.37;;;2.33;;
4023;SDS011;2026;51.002;13.668;2024-03-29T07:02:39;2.50;;;1.50;;
4023;SDS011;2026;51.002;13.668;2024-03-29T07:07:41;4.10;;;1.70;;
4023;SDS011;2026;51.002;13.668;2024-03-29T07:12:47;4.33;;;1.97;;
4023;SDS011;2026;51.002;13.668;2024-03-29T07:17:49;2.07;;;1.63;;
4023;SDS011;2026;51.002;13.668;2024-03-29T07:22:52;5.33;;;1.40;;
4023;SDS011;2026;51.002;13.668;2024-03-29T07:27:56;2.20;;;1.37;;
4023;SDS011;2026;51.002;13.668;2024-03-29T07:32:58;1.60;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T07:38:00;1.40;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T07:43:03;2.97;;;1.73;;
4023;SDS011;2026;51.002;13.668;2024-03-29T07:48:06;1.80;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T07:53:08;1.73;;;1.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T07:58:12;3.93;;;3.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T08:03:14;2.00;;;1.37;;
4023;SDS011;2026;51.002;13.668;2024-03-29T08:08:16;4.83;;;1.70;;
4023;SDS011;2026;51.002;13.668;2024-03-29T08:13:19;1.50;;;1.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T08:18:22;3.00;;;1.60;;
4023;SDS011;2026;51.002;13.668;2024-03-29T08:23:24;4.07;;;1.40;;
4023;SDS011;2026;51.002;13.668;2024-03-29T08:28:28;5.17;;;1.83;;
4023;SDS011;2026;51.002;13.668;2024-03-29T08:33:31;1.30;;;1.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T08:38:33;1.10;;;0.97;;
4023;SDS011;2026;51.002;13.668;2024-03-29T08:43:37;1.93;;;1.03;;
4023;SDS011;2026;51.002;13.668;2024-03-29T08:48:39;3.13;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T08:53:43;1.10;;;0.87;;
4023;SDS011;2026;51.002;13.668;2024-03-29T08:58:47;2.20;;;1.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T09:03:49;3.73;;;1.27;;
4023;SDS011;2026;51.002;13.668;2024-03-29T09:08:50;1.90;;;1.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T09:13:54;3.53;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T09:18:58;1.00;;;0.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T09:24:00;2.07;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T09:29:04;1.97;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T09:34:06;1.87;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T09:39:09;3.07;;;1.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T09:44:13;1.13;;;1.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T09:49:15;2.10;;;1.23;;
4023;SDS011;2026;51.002;13.668;2024-03-29T09:54:17;2.43;;;1.60;;
4023;SDS011;2026;51.002;13.668;2024-03-29T09:59:21;2.77;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T10:04:24;5.43;;;2.73;;
4023;SDS011;2026;51.002;13.668;2024-03-29T10:09:26;1.73;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T10:14:44;2.63;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T10:19:49;2.13;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T10:24:51;3.03;;;1.17;;
4023;SDS011;2026;51.002;13.668;2024-03-29T10:29:55;2.43;;;1.40;;
4023;SDS011;2026;51.002;13.668;2024-03-29T10:34:57;1.80;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T10:40:03;6.93;;;1.70;;
4023;SDS011;2026;51.002;13.668;2024-03-29T10:45:08;2.13;;;1.60;;
4023;SDS011;2026;51.002;13.668;2024-03-29T10:50:10;2.50;;;1.40;;
4023;SDS011;2026;51.002;13.668;2024-03-29T10:55:13;2.53;;;1.60;;
4023;SDS011;2026;51.002;13.668;2024-03-29T11:00:17;3.00;;;1.43;;
4023;SDS011;2026;51.002;13.668;2024-03-29T11:05:21;3.20;;;1.50;;
4023;SDS011;2026;51.002;13.668;2024-03-29T11:10:25;2.87;;;1.70;;
4023;SDS011;2026;51.002;13.668;2024-03-29T11:15:32;3.87;;;1.60;;
4023;SDS011;2026;51.002;13.668;2024-03-29T11:20:39;2.50;;;1.60;;
4023;SDS011;2026;51.002;13.668;2024-03-29T11:25:44;3.40;;;1.80;;
4023;SDS011;2026;51.002;13.668;2024-03-29T11:30:48;1.80;;;1.50;;
4023;SDS011;2026;51.002;13.668;2024-03-29T11:35:52;3.90;;;1.63;;
4023;SDS011;2026;51.002;13.668;2024-03-29T11:40:54;4.70;;;1.93;;
4023;SDS011;2026;51.002;13.668;2024-03-29T11:45:57;5.20;;;2.97;;
4023;SDS011;2026;51.002;13.668;2024-03-29T11:51:01;3.07;;;1.60;;
4023;SDS011;2026;51.002;13.668;2024-03-29T11:56:04;3.47;;;2.57;;
4023;SDS011;2026;51.002;13.668;2024-03-29T12:01:08;2.70;;;1.80;;
4023;SDS011;2026;51.002;13.668;2024-03-29T12:06:10;4.60;;;2.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T12:11:13;2.03;;;1.60;;
4023;SDS011;2026;51.002;13.668;2024-03-29T12:16:16;1.87;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T12:21:18;5.40;;;2.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T12:26:20;3.20;;;1.50;;
4023;SDS011;2026;51.002;13.668;2024-03-29T12:31:24;4.53;;;1.40;;
4023;SDS011;2026;51.002;13.668;2024-03-29T12:36:26;3.73;;;2.03;;
4023;SDS011;2026;51.002;13.668;2024-03-29T12:41:28;2.00;;;1.40;;
4023;SDS011;2026;51.002;13.668;2024-03-29T12:46:32;2.43;;;1.80;;
4023;SDS011;2026;51.002;13.668;2024-03-29T12:51:34;5.23;;;1.70;;
4023;SDS011;2026;51.002;13.668;2024-03-29T12:56:36;4.10;;;1.83;;
4023;SDS011;2026;51.002;13.668;2024-03-29T13:01:42;6.90;;;3.43;;
4023;SDS011;2026;51.002;13.668;2024-03-29T13:06:45;1.77;;;1.33;;
4023;SDS011;2026;51.002;13.668;2024-03-29T13:11:47;1.90;;;1.70;;
4023;SDS011;2026;51.002;13.668;2024-03-29T13:16:51;1.37;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T13:21:53;1.57;;;1.13;;
4023;SDS011;2026;51.002;13.668;2024-03-29T13:26:55;2.80;;;1.67;;
4023;SDS011;2026;51.002;13.668;2024-03-29T13:31:58;1.67;;;1.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T13:37:00;3.03;;;1.60;;
4023;SDS011;2026;51.002;13.668;2024-03-29T13:42:02;1.47;;;1.37;;
4023;SDS011;2026;51.002;13.668;2024-03-29T13:47:06;1.63;;;1.17;;
4023;SDS011;2026;51.002;13.668;2024-03-29T13:52:16;3.50;;;1.27;;
4023;SDS011;2026;51.002;13.668;2024-03-29T13:57:18;2.67;;;1.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T14:02:21;1.53;;;1.23;;
4023;SDS011;2026;51.002;13.668;2024-03-29T14:07:26;1.50;;;1.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T14:12:28;1.47;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T14:17:32;2.70;;;1.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T14:22:34;1.77;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T14:27:37;2.00;;;1.40;;
4023;SDS011;2026;51.002;13.668;2024-03-29T14:32:50;2.90;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T14:37:53;2.80;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T14:42:54;2.33;;;1.60;;
4023;SDS011;2026;51.002;13.668;2024-03-29T14:47:59;1.67;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T14:53:01;1.17;;;1.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T14:58:04;1.00;;;0.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T15:03:07;1.10;;;0.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T15:08:09;2.23;;;1.13;;
4023;SDS011;2026;51.002;13.668;2024-03-29T15:13:17;1.00;;;0.80;;
4023;SDS011;2026;51.002;13.668;2024-03-29T15:18:20;1.07;;;0.93;;
4023;SDS011;2026;51.002;13.668;2024-03-29T15:23:22;1.50;;;1.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T15:28:25;1.47;;;1.03;;
4023;SDS011;2026;51.002;13.668;2024-03-29T15:33:47;3.67;;;1.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T15:38:49;2.57;;;1.60;;
4023;SDS011;2026;51.002;13.668;2024-03-29T15:43:54;2.10;;;1.70;;
4023;SDS011;2026;51.002;13.668;2024-03-29T15:49:00;3.10;;;2.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T15:54:02;2.07;;;1.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T15:59:06;1.60;;;1.50;;
4023;SDS011;2026;51.002;13.668;2024-03-29T16:04:11;2.40;;;1.40;;
4023;SDS011;2026;51.002;13.668;2024-03-29T16:09:13;2.57;;;1.80;;
4023;SDS011;2026;51.002;13.668;2024-03-29T16:14:15;6.53;;;3.60;;
4023;SDS011;2026;51.002;13.668;2024-03-29T16:19:19;5.47;;;3.80;;
4023;SDS011;2026;51.002;13.668;2024-03-29T16:24:20;14.83;;;9.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T16:29:23;27.27;;;16.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T16:34:27;40.50;;;20.80;;
4023;SDS011;2026;51.002;13.668;2024-03-29T16:39:29;21.10;;;12.70;;
4023;SDS011;2026;51.002;13.668;2024-03-29T16:44:31;32.13;;;18.60;;
4023;SDS011;2026;51.002;13.668;2024-03-29T16:49:35;13.10;;;8.70;;
4023;SDS011;2026;51.002;13.668;2024-03-29T16:54:37;7.30;;;4.50;;
4023;SDS011;2026;51.002;13.668;2024-03-29T16:59:39;4.40;;;3.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T17:04:42;6.00;;;2.43;;
4023;SDS011;2026;51.002;13.668;2024-03-29T17:09:46;8.57;;;5.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T17:14:49;3.50;;;2.47;;
4023;SDS011;2026;51.002;13.668;2024-03-29T17:19:52;4.47;;;2.27;;
4023;SDS011;2026;51.002;13.668;2024-03-29T17:24:55;3.93;;;3.40;;
4023;SDS011;2026;51.002;13.668;2024-03-29T17:29:59;6.63;;;4.43;;
4023;SDS011;2026;51.002;13.668;2024-03-29T17:35:02;4.20;;;3.40;;
4023;SDS011;2026;51.002;13.668;2024-03-29T17:40:05;15.50;;;8.37;;
4023;SDS011;2026;51.002;13.668;2024-03-29T17:45:08;12.60;;;6.93;;
4023;SDS011;2026;51.002;13.668;2024-03-29T17:50:12;9.03;;;6.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T17:55:14;6.87;;;4.83;;
4023;SDS011;2026;51.002;13.668;2024-03-29T18:00:16;7.60;;;5.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T18:05:20;5.70;;;4.03;;
4023;SDS011;2026;51.002;13.668;2024-03-29T18:10:22;4.93;;;2.60;;
4023;SDS011;2026;51.002;13.668;2024-03-29T18:15:24;3.30;;;2.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T18:20:28;7.30;;;5.63;;
4023;SDS011;2026;51.002;13.668;2024-03-29T18:25:30;7.07;;;5.50;;
4023;SDS011;2026;51.002;13.668;2024-03-29T18:30:32;7.40;;;4.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T18:35:38;5.83;;;4.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T18:40:40;2.90;;;2.53;;
4023;SDS011;2026;51.002;13.668;2024-03-29T18:45:42;4.13;;;2.73;;
4023;SDS011;2026;51.002;13.668;2024-03-29T18:50:53;5.67;;;3.80;;
4023;SDS011;2026;51.002;13.668;2024-03-29T18:55:58;5.30;;;4.43;;
4023;SDS011;2026;51.002;13.668;2024-03-29T19:01:02;6.40;;;4.77;;
4023;SDS011;2026;51.002;13.668;2024-03-29T19:06:05;6.37;;;4.63;;
4023;SDS011;2026;51.002;13.668;2024-03-29T19:11:07;13.57;;;10.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T19:16:09;15.93;;;11.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T19:21:13;18.70;;;15.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T19:26:15;18.00;;;13.60;;
4023;SDS011;2026;51.002;13.668;2024-03-29T19:31:17;13.07;;;9.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T19:36:20;13.53;;;10.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T19:41:22;17.27;;;10.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T19:46:24;10.80;;;7.13;;
4023;SDS011;2026;51.002;13.668;2024-03-29T19:51:28;8.50;;;5.33;;
4023;SDS011;2026;51.002;13.668;2024-03-29T19:56:30;7.10;;;4.97;;
4023;SDS011;2026;51.002;13.668;2024-03-29T20:01:32;6.77;;;5.50;;
4023;SDS011;2026;51.002;13.668;2024-03-29T20:06:35;6.40;;;4.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T20:11:37;4.60;;;3.70;;
4023;SDS011;2026;51.002;13.668;2024-03-29T20:16:39;6.53;;;3.57;;
4023;SDS011;2026;51.002;13.668;2024-03-29T20:21:43;4.63;;;4.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T20:26:45;6.50;;;4.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T20:31:47;6.93;;;5.50;;
4023;SDS011;2026;51.002;13.668;2024-03-29T20:36:50;6.70;;;4.80;;
4023;SDS011;2026;51.002;13.668;2024-03-29T20:41:52;8.30;;;6.07;;
4023;SDS011;2026;51.002;13.668;2024-03-29T20:46:54;7.47;;;5.67;;
4023;SDS011;2026;51.002;13.668;2024-03-29T20:51:57;8.10;;;4.50;;
4023;SDS011;2026;51.002;13.668;2024-03-29T20:56:59;5.70;;;3.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T21:02:02;6.20;;;3.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T21:07:23;4.83;;;3.80;;
4023;SDS011;2026;51.002;13.668;2024-03-29T21:12:25;5.83;;;4.27;;
4023;SDS011;2026;51.002;13.668;2024-03-29T21:17:27;4.40;;;3.60;;
4023;SDS011;2026;51.002;13.668;2024-03-29T21:22:31;5.60;;;4.33;;
4023;SDS011;2026;51.002;13.668;2024-03-29T21:27:33;6.87;;;4.43;;
4023;SDS011;2026;51.002;13.668;2024-03-29T21:32:36;6.30;;;4.50;;
4023;SDS011;2026;51.002;13.668;2024-03-29T21:37:39;8.13;;;5.87;;
4023;SDS011;2026;51.002;13.668;2024-03-29T21:42:42;7.73;;;5.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T21:47:44;8.13;;;5.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T21:52:48;14.80;;;9.13;;
4023;SDS011;2026;51.002;13.668;2024-03-29T21:57:50;14.83;;;9.10;;
4023;SDS011;2026;51.002;13.668;2024-03-29T22:02:53;13.27;;;10.90;;
4023;SDS011;2026;51.002;13.668;2024-03-29T22:07:56;16.53;;;10.97;;
4023;SDS011;2026;51.002;13.668;2024-03-29T22:12:58;16.60;;;11.70;;
4023;SDS011;2026;51.002;13.668;2024-03-29T22:18:00;19.33;;;11.57;;
4023;SDS011;2026;51.002;13.668;2024-03-29T22:23:04;16.73;;;11.77;;
4023;SDS011;2026;51.002;13.668;2024-03-29T22:28:06;21.60;;;13.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T22:33:08;16.93;;;13.23;;
4023;SDS011;2026;51.002;13.668;2024-03-29T22:38:12;17.03;;;12.47;;
4023;SDS011;2026;51.002;13.668;2024-03-29T22:43:14;17.07;;;12.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T22:48:16;16.00;;;10.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T22:53:20;14.83;;;9.50;;
4023;SDS011;2026;51.002;13.668;2024-03-29T22:58:22;12.30;;;8.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T23:03:24;11.50;;;8.00;;
4023;SDS011;2026;51.002;13.668;2024-03-29T23:08:28;11.50;;;7.27;;
4023;SDS011;2026;51.002;13.668;2024-03-29T23:13:30;13.93;;;7.50;;
4023;SDS011;2026;51.002;13.668;2024-03-29T23:18:32;10.80;;;6.93;;
4023;SDS011;2026;51.002;13.668;2024-03-29T23:23:35;9.80;;;7.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T23:28:37;11.20;;;7.83;;
4023;SDS011;2026;51.002;13.668;2024-03-29T23:33:39;9.87;;;7.07;;
4023;SDS011;2026;51.002;13.668;2024-03-29T23:38:43;13.97;;;7.80;;
4023;SDS011;2026;51.002;13.668;2024-03-29T23:43:45;9.23;;;6.30;;
4023;SDS011;2026;51.002;13.668;2024-03-29T23:48:47;11.10;;;7.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T23:53:50;9.40;;;6.20;;
4023;SDS011;2026;51.002;13.668;2024-03-29T23:58:52;11.23;;;8.10;;
