sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12703;SDS011;6416;52.182;7.650;2023-02-15T00:01:41;6.70;;;4.57;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:04:07;5.93;;;4.83;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:06:34;5.50;;;5.00;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:08:59;5.90;;;5.30;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:11:26;5.73;;;5.23;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:13:52;7.07;;;5.57;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:16:17;6.17;;;5.00;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:18:42;5.93;;;5.33;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:21:09;5.60;;;5.10;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:23:35;5.87;;;5.27;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:26:05;5.33;;;4.90;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:28:35;6.63;;;5.00;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:33:30;5.80;;;5.30;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:35:56;5.47;;;4.97;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:38:22;6.00;;;5.40;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:40:52;5.60;;;5.10;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:43:20;5.57;;;5.07;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:45:46;5.97;;;5.37;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:48:16;5.60;;;5.07;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:50:44;5.50;;;4.57;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:53:10;5.77;;;5.20;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:55:36;5.60;;;5.00;;
12703;SDS011;6416;52.182;7.650;2023-02-15T00:58:01;5.13;;;4.63;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:00:27;5.60;;;4.80;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:02:52;5.57;;;4.67;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:05:18;6.07;;;4.40;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:07:43;5.10;;;4.60;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:10:09;4.60;;;4.10;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:12:34;4.60;;;4.10;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:15:00;5.33;;;4.07;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:17:25;4.40;;;4.00;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:19:51;4.83;;;4.43;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:22:17;5.67;;;5.17;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:24:43;5.63;;;4.83;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:27:08;6.00;;;5.33;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:29:34;5.93;;;5.37;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:31:59;7.83;;;6.43;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:34:25;8.43;;;6.17;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:36:50;6.93;;;6.07;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:39:16;7.13;;;5.90;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:41:41;6.60;;;5.80;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:47:10;6.73;;;6.03;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:49:40;6.67;;;5.97;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:52:09;8.30;;;6.47;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:54:38;8.43;;;6.73;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:57:07;6.60;;;5.93;;
12703;SDS011;6416;52.182;7.650;2023-02-15T01:59:38;7.03;;;6.00;;
12703;SDS011;6416;52.182;7.650;2023-02-15T02:02:07;6.60;;;5.57;;
12703;SDS011;6416;52.182;7.650;2023-02-15T02:04:40;6.73;;;5.90;;
12703;SDS011;6416;52.182;7.650;2023-02-15T02:07:10;7.03;;;5.77;;
12703;SDS011;6416;52.182;7.650;2023-02-15T02:09:39;6.63;;;5.77;;
12703;SDS011;6416;52.182;7.650;2023-02-15T02:12:04;6.73;;;6.03;;
12703;SDS011;6416;52.182;7.650;2023-02-15T02:14:31;6.93;;;6.27;;
12703;SDS011;6416;52.182;7.650;2023-02-15T02:17:04;6.67;;;5.97;;
12703;SDS011;6416;52.182;7.650;2023-02-15T02:22:20;7.07;;;5.87;;
12703;SDS011;6416;52.182;7.650;2023-02-15T02:33:10;6.70;;;6.00;;
12703;SDS011;6416;52.182;7.650;2023-02-15T02:38:37;7.67;;;6.10;;
12703;SDS011;6416;52.182;7.650;2023-02-15T02:49:35;6.37;;;5.77;;
12703;SDS011;6416;52.182;7.650;2023-02-15T02:52:04;7.00;;;6.30;;
12703;SDS011;6416;52.182;7.650;2023-02-15T02:54:32;7.20;;;6.23;;
12703;SDS011;6416;52.182;7.650;2023-02-15T02:57:01;9.20;;;5.97;;
12703;SDS011;6416;52.182;7.650;2023-02-15T02:59:32;6.73;;;6.03;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:04:28;7.17;;;6.47;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:06:58;6.67;;;5.97;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:09:41;8.40;;;6.10;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:12:17;7.30;;;6.07;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:14:48;7.23;;;6.07;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:17:16;7.13;;;6.13;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:19:45;7.47;;;6.73;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:22:15;6.73;;;6.03;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:27:24;7.33;;;6.03;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:29:53;7.23;;;6.53;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:32:23;9.90;;;6.80;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:34:50;7.00;;;6.03;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:37:38;7.90;;;6.80;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:40:19;6.70;;;6.00;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:43:00;6.83;;;6.20;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:45:34;7.03;;;6.33;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:48:03;7.13;;;6.10;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:50:31;6.80;;;6.10;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:53:01;7.27;;;6.57;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:55:28;8.90;;;6.47;;
12703;SDS011;6416;52.182;7.650;2023-02-15T03:57:54;6.93;;;6.23;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:00:24;6.80;;;6.10;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:05:41;6.50;;;5.80;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:08:08;7.47;;;6.77;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:10:34;7.17;;;6.47;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:13:00;7.83;;;6.30;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:15:26;5.93;;;5.33;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:17:51;6.63;;;5.70;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:20:16;7.17;;;6.07;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:22:42;7.40;;;6.17;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:25:08;6.70;;;6.00;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:27:34;6.77;;;6.10;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:30:00;8.07;;;6.77;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:32:25;6.67;;;5.90;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:34:50;6.67;;;5.90;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:37:16;6.77;;;5.90;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:39:41;7.60;;;6.20;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:42:07;6.60;;;6.00;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:44:32;7.37;;;6.17;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:46:58;6.30;;;5.50;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:49:23;6.77;;;5.93;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:51:49;9.10;;;6.27;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:54:14;6.60;;;5.60;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:56:40;7.83;;;6.33;;
12703;SDS011;6416;52.182;7.650;2023-02-15T04:59:05;8.07;;;5.67;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:01:30;7.27;;;6.53;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:03:56;9.17;;;6.17;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:06:21;7.13;;;5.97;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:08:47;7.70;;;6.20;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:11:13;6.90;;;6.03;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:13:38;6.97;;;6.27;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:16:04;6.97;;;6.00;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:18:29;6.13;;;5.47;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:20:55;6.23;;;5.53;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:23:20;8.57;;;6.07;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:25:49;7.23;;;5.83;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:28:15;7.10;;;5.63;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:30:40;7.67;;;5.83;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:33:06;6.80;;;6.13;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:35:32;8.73;;;5.90;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:37:58;7.87;;;6.20;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:40:24;9.37;;;7.37;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:42:49;8.57;;;6.33;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:45:15;7.10;;;6.40;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:47:41;7.23;;;5.87;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:50:07;7.23;;;5.87;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:52:33;7.23;;;6.53;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:54:59;7.40;;;6.60;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:57:24;6.57;;;5.93;;
12703;SDS011;6416;52.182;7.650;2023-02-15T05:59:50;7.23;;;6.17;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:02:15;7.07;;;5.63;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:04:41;7.23;;;5.80;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:07:06;6.87;;;5.77;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:09:31;6.20;;;5.60;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:11:57;6.83;;;6.13;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:14:22;6.73;;;6.03;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:16:48;6.97;;;6.13;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:19:13;7.23;;;5.73;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:21:39;6.40;;;5.53;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:24:04;5.80;;;5.30;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:26:30;6.37;;;5.50;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:28:55;6.27;;;5.67;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:31:21;7.93;;;5.83;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:33:46;5.87;;;5.27;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:36:12;7.63;;;6.30;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:38:37;6.53;;;5.47;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:41:03;6.87;;;6.17;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:43:28;6.70;;;6.00;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:45:54;6.53;;;5.83;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:48:19;6.90;;;6.20;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:50:45;6.87;;;5.83;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:53:10;6.57;;;5.90;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:55:36;6.70;;;6.00;;
12703;SDS011;6416;52.182;7.650;2023-02-15T06:58:01;6.87;;;6.17;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:00:27;9.40;;;5.90;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:02:53;6.40;;;5.53;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:05:22;7.27;;;5.80;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:07:48;6.43;;;5.67;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:10:14;6.50;;;5.80;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:12:40;6.97;;;6.20;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:15:05;7.07;;;6.37;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:17:31;7.47;;;6.30;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:19:56;7.50;;;6.67;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:22:22;6.17;;;5.57;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:24:47;6.87;;;5.53;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:27:13;6.80;;;6.10;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:29:38;6.97;;;5.33;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:32:04;7.13;;;6.20;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:34:29;7.67;;;6.13;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:36:55;6.77;;;5.90;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:39:20;6.77;;;6.07;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:41:46;9.20;;;6.50;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:44:12;7.83;;;6.27;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:46:38;6.83;;;5.93;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:49:04;9.47;;;7.17;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:51:29;7.40;;;6.70;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:53:55;7.57;;;6.77;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:56:20;7.10;;;6.40;;
12703;SDS011;6416;52.182;7.650;2023-02-15T07:58:46;7.47;;;6.40;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:01:12;7.30;;;6.47;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:03:38;8.10;;;5.97;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:06:04;6.53;;;5.93;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:08:29;8.17;;;6.83;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:11:05;7.27;;;6.40;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:13:37;6.67;;;5.97;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:16:03;7.87;;;6.17;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:18:28;7.40;;;6.60;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:20:54;7.23;;;6.53;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:23:19;7.47;;;6.70;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:25:45;7.67;;;6.67;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:28:10;7.90;;;6.93;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:30:35;7.33;;;6.47;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:33:01;7.13;;;6.43;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:35:27;8.07;;;6.77;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:37:53;7.90;;;7.10;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:40:18;7.60;;;6.90;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:42:44;7.20;;;6.50;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:45:16;8.23;;;7.10;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:47:41;8.17;;;7.37;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:50:07;8.30;;;7.47;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:52:32;8.30;;;7.50;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:54:58;8.70;;;7.80;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:57:23;8.10;;;7.30;;
12703;SDS011;6416;52.182;7.650;2023-02-15T08:59:49;8.95;;;8.13;;
12703;SDS011;6416;52.182;7.650;2023-02-15T09:02:14;9.17;;;8.17;;
12703;SDS011;6416;52.182;7.650;2023-02-15T09:04:39;11.03;;;9.70;;
12703;SDS011;6416;52.182;7.650;2023-02-15T09:07:05;9.38;;;8.48;;
12703;SDS011;6416;52.182;7.650;2023-02-15T09:09:30;11.27;;;8.48;;
12703;SDS011;6416;52.182;7.650;2023-02-15T09:11:56;9.25;;;8.35;;
12703;SDS011;6416;52.182;7.650;2023-02-15T09:14:21;9.82;;;8.82;;
12703;SDS011;6416;52.182;7.650;2023-02-15T09:16:47;9.57;;;8.55;;
12703;SDS011;6416;52.182;7.650;2023-02-15T09:19:13;9.25;;;8.07;;
12703;SDS011;6416;52.182;7.650;2023-02-15T09:21:39;8.60;;;7.70;;
12703;SDS011;6416;52.182;7.650;2023-02-15T09:24:06;9.88;;;8.98;;
12703;SDS011;6416;52.182;7.650;2023-02-15T09:26:34;10.05;;;9.05;;
12703;SDS011;6416;52.182;7.650;2023-02-15T09:29:02;9.02;;;8.05;;
12703;SDS011;6416;52.182;7.650;2023-02-15T09:31:47;9.48;;;8.52;;
12703;SDS011;6416;52.182;7.650;2023-02-15T09:34:15;10.13;;;8.70;;
12703;SDS011;6416;52.182;7.650;2023-02-15T09:36:42;9.93;;;8.93;;
12703;SDS011;6416;52.182;7.650;2023-02-15T09:44:45;9.90;;;7.95;;
12703;SDS011;6416;52.182;7.650;2023-02-15T09:58:38;9.95;;;9.05;;
12703;SDS011;6416;52.182;7.650;2023-02-15T10:12:42;16.15;;;10.95;;
12703;SDS011;6416;52.182;7.650;2023-02-15T10:28:45;10.02;;;9.13;;
12703;SDS011;6416;52.182;7.650;2023-02-15T10:33:52;11.23;;;10.02;;
12703;SDS011;6416;52.182;7.650;2023-02-15T10:39:16;12.13;;;10.93;;
12703;SDS011;6416;52.182;7.650;2023-02-15T10:42:53;11.77;;;10.68;;
12703;SDS011;6416;52.182;7.650;2023-02-15T10:53:23;13.35;;;10.30;;
12703;SDS011;6416;52.182;7.650;2023-02-15T10:56:20;10.23;;;9.15;;
12703;SDS011;6416;52.182;7.650;2023-02-15T11:01:45;12.05;;;10.85;;
12703;SDS011;6416;52.182;7.650;2023-02-15T11:06:55;10.55;;;9.55;;
12703;SDS011;6416;52.182;7.650;2023-02-15T11:09:24;13.35;;;12.15;;
12703;SDS011;6416;52.182;7.650;2023-02-15T11:11:55;12.40;;;11.20;;
12703;SDS011;6416;52.182;7.650;2023-02-15T11:17:04;12.05;;;10.85;;
12703;SDS011;6416;52.182;7.650;2023-02-15T11:19:42;12.27;;;10.50;;
12703;SDS011;6416;52.182;7.650;2023-02-15T11:22:14;10.88;;;9.57;;
12703;SDS011;6416;52.182;7.650;2023-02-15T11:24:43;10.60;;;9.60;;
12703;SDS011;6416;52.182;7.650;2023-02-15T11:32:11;12.35;;;10.63;;
12703;SDS011;6416;52.182;7.650;2023-02-15T11:35:02;11.75;;;10.57;;
12703;SDS011;6416;52.182;7.650;2023-02-15T11:37:37;11.93;;;10.80;;
12703;SDS011;6416;52.182;7.650;2023-02-15T11:40:24;11.80;;;10.27;;
12703;SDS011;6416;52.182;7.650;2023-02-15T11:42:56;12.32;;;10.50;;
12703;SDS011;6416;52.182;7.650;2023-02-15T11:45:28;12.35;;;11.05;;
12703;SDS011;6416;52.182;7.650;2023-02-15T11:47:56;12.95;;;11.70;;
12703;SDS011;6416;52.182;7.650;2023-02-15T11:50:24;13.15;;;11.65;;
12703;SDS011;6416;52.182;7.650;2023-02-15T11:52:52;12.07;;;10.13;;
12703;SDS011;6416;52.182;7.650;2023-02-15T11:55:25;11.65;;;10.40;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:00:50;11.80;;;10.60;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:03:34;12.20;;;10.95;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:06:18;15.07;;;12.30;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:09:01;11.88;;;10.73;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:11:33;15.00;;;12.35;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:14:03;12.93;;;11.63;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:16:48;14.65;;;12.43;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:19:36;14.60;;;11.57;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:22:04;14.85;;;11.90;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:24:38;13.35;;;11.95;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:27:17;12.75;;;11.35;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:29:49;16.58;;;13.25;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:32:25;11.82;;;10.57;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:34:55;12.55;;;11.02;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:37:25;12.15;;;10.88;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:39:55;14.20;;;12.05;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:42:25;17.52;;;13.18;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:47:26;12.75;;;11.35;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:52:33;13.00;;;11.63;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:55:21;13.90;;;11.75;;
12703;SDS011;6416;52.182;7.650;2023-02-15T12:57:44;32.63;;;12.52;;
12703;SDS011;6416;52.182;7.650;2023-02-15T13:02:46;14.35;;;12.73;;
12703;SDS011;6416;52.182;7.650;2023-02-15T13:05:25;14.82;;;11.60;;
12703;SDS011;6416;52.182;7.650;2023-02-15T13:10:56;16.52;;;12.93;;
12703;SDS011;6416;52.182;7.650;2023-02-15T13:13:30;13.98;;;12.38;;
12703;SDS011;6416;52.182;7.650;2023-02-15T13:15:58;14.75;;;12.18;;
12703;SDS011;6416;52.182;7.650;2023-02-15T13:18:39;12.32;;;10.80;;
12703;SDS011;6416;52.182;7.650;2023-02-15T13:23:44;13.07;;;11.75;;
12703;SDS011;6416;52.182;7.650;2023-02-15T13:26:14;13.48;;;12.07;;
12703;SDS011;6416;52.182;7.650;2023-02-15T13:28:46;15.27;;;12.80;;
12703;SDS011;6416;52.182;7.650;2023-02-15T13:31:15;14.43;;;12.13;;
12703;SDS011;6416;52.182;7.650;2023-02-15T13:33:45;16.27;;;12.27;;
12703;SDS011;6416;52.182;7.650;2023-02-15T13:36:19;13.77;;;11.60;;
12703;SDS011;6416;52.182;7.650;2023-02-15T13:39:10;15.98;;;12.63;;
12703;SDS011;6416;52.182;7.650;2023-02-15T13:41:56;15.05;;;13.00;;
12703;SDS011;6416;52.182;7.650;2023-02-15T13:52:33;14.23;;;12.43;;
12703;SDS011;6416;52.182;7.650;2023-02-15T13:55:40;16.00;;;12.75;;
12703;SDS011;6416;52.182;7.650;2023-02-15T14:14:52;16.83;;;12.90;;
12703;SDS011;6416;52.182;7.650;2023-02-15T14:20:14;18.90;;;14.07;;
12703;SDS011;6416;52.182;7.650;2023-02-15T14:22:43;23.73;;;14.13;;
12703;SDS011;6416;52.182;7.650;2023-02-15T14:30:52;16.75;;;13.40;;
12703;SDS011;6416;52.182;7.650;2023-02-15T14:33:39;17.27;;;14.18;;
12703;SDS011;6416;52.182;7.650;2023-02-15T14:36:06;15.48;;;13.18;;
12703;SDS011;6416;52.182;7.650;2023-02-15T14:38:46;18.63;;;14.48;;
12703;SDS011;6416;52.182;7.650;2023-02-15T14:41:38;16.33;;;13.25;;
12703;SDS011;6416;52.182;7.650;2023-02-15T14:46:59;18.27;;;13.60;;
12703;SDS011;6416;52.182;7.650;2023-02-15T14:49:32;16.45;;;12.60;;
12703;SDS011;6416;52.182;7.650;2023-02-15T15:02:18;16.83;;;13.02;;
12703;SDS011;6416;52.182;7.650;2023-02-15T15:07:42;16.38;;;12.45;;
12703;SDS011;6416;52.182;7.650;2023-02-15T15:12:40;15.75;;;12.40;;
12703;SDS011;6416;52.182;7.650;2023-02-15T15:15:05;14.00;;;11.82;;
12703;SDS011;6416;52.182;7.650;2023-02-15T15:20:00;16.83;;;12.10;;
12703;SDS011;6416;52.182;7.650;2023-02-15T15:22:31;15.48;;;12.02;;
12703;SDS011;6416;52.182;7.650;2023-02-15T15:24:58;14.23;;;11.93;;
12703;SDS011;6416;52.182;7.650;2023-02-15T15:41:08;15.05;;;11.80;;
12703;SDS011;6416;52.182;7.650;2023-02-15T15:49:43;21.70;;;11.97;;
12703;SDS011;6416;52.182;7.650;2023-02-15T15:54:46;15.57;;;12.00;;
12703;SDS011;6416;52.182;7.650;2023-02-15T15:57:28;15.37;;;11.40;;
12703;SDS011;6416;52.182;7.650;2023-02-15T15:59:59;13.90;;;11.20;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:02:25;13.33;;;11.47;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:04:51;12.47;;;10.97;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:12:27;16.50;;;11.63;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:15:00;15.43;;;11.87;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:17:38;15.47;;;11.63;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:20:14;14.93;;;11.93;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:22:42;19.20;;;11.93;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:25:23;16.77;;;12.27;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:28:06;15.13;;;11.87;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:30:34;16.17;;;11.37;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:35:34;18.17;;;12.90;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:38:01;17.93;;;12.73;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:40:30;19.03;;;12.27;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:43:06;16.80;;;12.13;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:45:39;13.33;;;11.47;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:48:06;15.80;;;11.50;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:50:46;19.53;;;12.40;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:53:17;14.23;;;11.00;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:55:48;17.67;;;12.10;;
12703;SDS011;6416;52.182;7.650;2023-02-15T16:58:16;19.43;;;12.77;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:00:43;15.93;;;12.50;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:08:43;21.67;;;17.60;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:14:10;14.00;;;12.30;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:16:31;17.87;;;12.23;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:19:07;15.73;;;12.67;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:21:40;15.53;;;12.07;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:24:15;19.20;;;12.70;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:27:04;18.77;;;11.90;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:29:49;15.57;;;13.33;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:32:18;19.40;;;13.20;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:37:42;15.60;;;12.73;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:40:21;16.77;;;13.00;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:42:54;16.67;;;13.37;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:45:20;16.83;;;13.53;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:47:48;17.10;;;13.23;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:50:21;14.07;;;12.57;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:52:49;14.90;;;13.03;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:55:17;17.83;;;14.13;;
12703;SDS011;6416;52.182;7.650;2023-02-15T17:57:45;16.63;;;13.83;;
12703;SDS011;6416;52.182;7.650;2023-02-15T18:00:13;17.93;;;12.87;;
12703;SDS011;6416;52.182;7.650;2023-02-15T18:02:38;15.67;;;13.73;;
12703;SDS011;6416;52.182;7.650;2023-02-15T18:05:04;15.37;;;13.17;;
12703;SDS011;6416;52.182;7.650;2023-02-15T18:07:33;17.93;;;13.10;;
12703;SDS011;6416;52.182;7.650;2023-02-15T18:09:58;17.93;;;12.77;;
12703;SDS011;6416;52.182;7.650;2023-02-15T18:12:25;21.30;;;14.20;;
12703;SDS011;6416;52.182;7.650;2023-02-15T18:14:52;15.80;;;13.00;;
12703;SDS011;6416;52.182;7.650;2023-02-15T18:17:26;15.83;;;12.07;;
12703;SDS011;6416;52.182;7.650;2023-02-15T18:19:52;15.57;;;13.07;;
12703;SDS011;6416;52.182;7.650;2023-02-15T18:22:18;17.43;;;12.33;;
12703;SDS011;6416;52.182;7.650;2023-02-15T18:24:44;17.30;;;12.57;;
12703;SDS011;6416;52.182;7.650;2023-02-15T18:27:11;15.33;;;12.20;;
12703;SDS011;6416;52.182;7.650;2023-02-15T18:29:37;15.57;;;12.50;;
12703;SDS011;6416;52.182;7.650;2023-02-15T18:32:02;16.23;;;12.63;;
12703;SDS011;6416;52.182;7.650;2023-02-15T18:34:32;14.57;;;12.40;;
12703;SDS011;6416;52.182;7.650;2023-02-15T18:37:01;14.00;;;11.77;;
12703;SDS011;6416;52.182;7.650;2023-02-15T18:39:33;13.77;;;12.17;;