sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10245;DHT22;5167;52.164;10.530;2023-03-19T00:01:58;13.90;35.80
10245;DHT22;5167;52.164;10.530;2023-03-19T00:04:25;13.90;37.30
10245;DHT22;5167;52.164;10.530;2023-03-19T00:06:50;13.70;39.10
10245;DHT22;5167;52.164;10.530;2023-03-19T00:09:17;13.70;40.40
10245;DHT22;5167;52.164;10.530;2023-03-19T00:11:43;13.60;42.20
10245;DHT22;5167;52.164;10.530;2023-03-19T00:14:09;13.50;44.00
10245;DHT22;5167;52.164;10.530;2023-03-19T00:16:34;13.50;45.80
10245;DHT22;5167;52.164;10.530;2023-03-19T00:19:00;13.40;47.20
10245;DHT22;5167;52.164;10.530;2023-03-19T00:21:26;13.30;48.50
10245;DHT22;5167;52.164;10.530;2023-03-19T00:23:52;13.30;50.40
10245;DHT22;5167;52.164;10.530;2023-03-19T00:26:18;13.30;51.80
10245;DHT22;5167;52.164;10.530;2023-03-19T00:28:43;13.20;53.00
10245;DHT22;5167;52.164;10.530;2023-03-19T00:31:14;13.20;53.80
10245;DHT22;5167;52.164;10.530;2023-03-19T00:33:41;13.20;53.90
10245;DHT22;5167;52.164;10.530;2023-03-19T00:36:08;13.20;54.20
10245;DHT22;5167;52.164;10.530;2023-03-19T00:38:34;13.30;54.70
10245;DHT22;5167;52.164;10.530;2023-03-19T00:41:01;13.20;53.90
10245;DHT22;5167;52.164;10.530;2023-03-19T00:43:27;13.20;56.00
10245;DHT22;5167;52.164;10.530;2023-03-19T00:45:53;13.20;56.90
10245;DHT22;5167;52.164;10.530;2023-03-19T00:48:18;13.20;57.60
10245;DHT22;5167;52.164;10.530;2023-03-19T00:50:44;13.20;57.00
10245;DHT22;5167;52.164;10.530;2023-03-19T00:53:10;13.10;59.00
10245;DHT22;5167;52.164;10.530;2023-03-19T00:55:35;13.20;59.00
10245;DHT22;5167;52.164;10.530;2023-03-19T00:58:01;13.30;59.50
10245;DHT22;5167;52.164;10.530;2023-03-19T01:00:27;13.30;60.00
10245;DHT22;5167;52.164;10.530;2023-03-19T01:02:53;13.30;59.90
10245;DHT22;5167;52.164;10.530;2023-03-19T01:05:18;13.20;60.00
10245;DHT22;5167;52.164;10.530;2023-03-19T01:07:44;13.20;60.20
10245;DHT22;5167;52.164;10.530;2023-03-19T01:10:10;13.10;61.10
10245;DHT22;5167;52.164;10.530;2023-03-19T01:12:35;13.20;61.50
10245;DHT22;5167;52.164;10.530;2023-03-19T01:15:01;13.10;61.90
10245;DHT22;5167;52.164;10.530;2023-03-19T01:17:27;13.10;62.80
10245;DHT22;5167;52.164;10.530;2023-03-19T01:19:53;13.10;63.10
10245;DHT22;5167;52.164;10.530;2023-03-19T01:22:18;13.10;61.80
10245;DHT22;5167;52.164;10.530;2023-03-19T01:24:44;13.10;62.60
10245;DHT22;5167;52.164;10.530;2023-03-19T01:27:09;13.10;62.50
10245;DHT22;5167;52.164;10.530;2023-03-19T01:29:35;13.10;62.70
10245;DHT22;5167;52.164;10.530;2023-03-19T01:32:01;13.10;62.80
10245;DHT22;5167;52.164;10.530;2023-03-19T01:34:26;13.10;63.10
10245;DHT22;5167;52.164;10.530;2023-03-19T01:36:52;13.10;62.60
10245;DHT22;5167;52.164;10.530;2023-03-19T01:39:18;13.10;62.70
10245;DHT22;5167;52.164;10.530;2023-03-19T01:41:43;13.10;62.90
10245;DHT22;5167;52.164;10.530;2023-03-19T01:44:23;13.10;63.30
10245;DHT22;5167;52.164;10.530;2023-03-19T01:46:49;13.10;63.50
10245;DHT22;5167;52.164;10.530;2023-03-19T01:49:16;13.10;63.90
10245;DHT22;5167;52.164;10.530;2023-03-19T01:51:44;13.10;63.90
10245;DHT22;5167;52.164;10.530;2023-03-19T01:54:13;13.10;63.70
10245;DHT22;5167;52.164;10.530;2023-03-19T01:56:41;13.10;63.20
10245;DHT22;5167;52.164;10.530;2023-03-19T01:59:16;13.10;63.50
10245;DHT22;5167;52.164;10.530;2023-03-19T02:01:56;13.10;63.50
10245;DHT22;5167;52.164;10.530;2023-03-19T02:04:24;13.10;63.60
10245;DHT22;5167;52.164;10.530;2023-03-19T02:06:51;13.20;63.50
10245;DHT22;5167;52.164;10.530;2023-03-19T02:09:18;13.00;63.70
10245;DHT22;5167;52.164;10.530;2023-03-19T02:11:44;13.00;64.20
10245;DHT22;5167;52.164;10.530;2023-03-19T02:14:09;13.00;64.00
10245;DHT22;5167;52.164;10.530;2023-03-19T02:16:36;13.00;64.50
10245;DHT22;5167;52.164;10.530;2023-03-19T02:19:02;13.00;65.80
10245;DHT22;5167;52.164;10.530;2023-03-19T02:21:28;13.00;66.20
10245;DHT22;5167;52.164;10.530;2023-03-19T02:24:18;13.00;66.50
10245;DHT22;5167;52.164;10.530;2023-03-19T02:26:46;13.00;66.30
10245;DHT22;5167;52.164;10.530;2023-03-19T02:29:12;13.00;66.10
10245;DHT22;5167;52.164;10.530;2023-03-19T02:31:38;13.00;66.60
10245;DHT22;5167;52.164;10.530;2023-03-19T02:37:00;13.00;66.80
10245;DHT22;5167;52.164;10.530;2023-03-19T02:39:40;13.00;67.10
10245;DHT22;5167;52.164;10.530;2023-03-19T02:42:09;13.00;67.80
10245;DHT22;5167;52.164;10.530;2023-03-19T02:44:35;13.10;67.80
10245;DHT22;5167;52.164;10.530;2023-03-19T02:47:02;13.10;68.00
10245;DHT22;5167;52.164;10.530;2023-03-19T02:49:28;13.00;67.80
10245;DHT22;5167;52.164;10.530;2023-03-19T02:51:53;13.00;68.70
10245;DHT22;5167;52.164;10.530;2023-03-19T02:54:19;13.00;68.20
10245;DHT22;5167;52.164;10.530;2023-03-19T02:56:45;12.90;68.50
10245;DHT22;5167;52.164;10.530;2023-03-19T02:59:10;12.90;68.40
10245;DHT22;5167;52.164;10.530;2023-03-19T03:01:36;13.00;69.10
10245;DHT22;5167;52.164;10.530;2023-03-19T03:04:01;12.90;69.10
10245;DHT22;5167;52.164;10.530;2023-03-19T03:06:27;12.80;69.00
10245;DHT22;5167;52.164;10.530;2023-03-19T03:08:52;12.80;69.80
10245;DHT22;5167;52.164;10.530;2023-03-19T03:11:18;12.80;70.40
10245;DHT22;5167;52.164;10.530;2023-03-19T03:13:44;12.80;70.20
10245;DHT22;5167;52.164;10.530;2023-03-19T03:16:10;12.70;70.90
10245;DHT22;5167;52.164;10.530;2023-03-19T03:18:35;12.80;70.70
10245;DHT22;5167;52.164;10.530;2023-03-19T03:21:02;12.70;70.90
10245;DHT22;5167;52.164;10.530;2023-03-19T03:23:27;12.80;70.90
10245;DHT22;5167;52.164;10.530;2023-03-19T03:25:53;12.80;70.50
10245;DHT22;5167;52.164;10.530;2023-03-19T03:28:18;12.70;70.90
10245;DHT22;5167;52.164;10.530;2023-03-19T03:30:44;12.70;72.00
10245;DHT22;5167;52.164;10.530;2023-03-19T03:33:10;12.60;72.20
10245;DHT22;5167;52.164;10.530;2023-03-19T03:35:36;12.70;72.50
10245;DHT22;5167;52.164;10.530;2023-03-19T03:38:02;12.70;73.20
10245;DHT22;5167;52.164;10.530;2023-03-19T03:40:28;12.70;74.10
10245;DHT22;5167;52.164;10.530;2023-03-19T03:42:54;12.70;74.70
10245;DHT22;5167;52.164;10.530;2023-03-19T03:45:19;12.60;75.30
10245;DHT22;5167;52.164;10.530;2023-03-19T03:47:45;12.70;75.70
10245;DHT22;5167;52.164;10.530;2023-03-19T03:50:11;12.60;75.40
10245;DHT22;5167;52.164;10.530;2023-03-19T03:52:38;12.70;76.20
10245;DHT22;5167;52.164;10.530;2023-03-19T03:55:04;12.60;75.50
10245;DHT22;5167;52.164;10.530;2023-03-19T03:57:30;12.70;75.00
10245;DHT22;5167;52.164;10.530;2023-03-19T03:59:55;12.70;74.50
10245;DHT22;5167;52.164;10.530;2023-03-19T04:02:21;12.70;74.00
10245;DHT22;5167;52.164;10.530;2023-03-19T04:04:46;12.70;73.60
10245;DHT22;5167;52.164;10.530;2023-03-19T04:07:13;12.70;73.30
10245;DHT22;5167;52.164;10.530;2023-03-19T04:09:38;12.60;73.00
10245;DHT22;5167;52.164;10.530;2023-03-19T04:12:04;12.60;72.90
10245;DHT22;5167;52.164;10.530;2023-03-19T04:14:30;12.60;73.30
10245;DHT22;5167;52.164;10.530;2023-03-19T04:16:55;12.50;73.60
10245;DHT22;5167;52.164;10.530;2023-03-19T04:19:21;12.60;73.90
10245;DHT22;5167;52.164;10.530;2023-03-19T04:21:46;12.50;73.40
10245;DHT22;5167;52.164;10.530;2023-03-19T04:24:12;12.60;73.80
10245;DHT22;5167;52.164;10.530;2023-03-19T04:26:38;12.40;73.40
10245;DHT22;5167;52.164;10.530;2023-03-19T04:29:05;12.50;74.00
10245;DHT22;5167;52.164;10.530;2023-03-19T04:31:30;12.40;74.60
10245;DHT22;5167;52.164;10.530;2023-03-19T04:33:56;12.40;74.70
10245;DHT22;5167;52.164;10.530;2023-03-19T04:36:21;12.40;75.60
10245;DHT22;5167;52.164;10.530;2023-03-19T04:38:47;12.30;76.40
10245;DHT22;5167;52.164;10.530;2023-03-19T04:41:13;12.40;76.70
10245;DHT22;5167;52.164;10.530;2023-03-19T04:43:40;12.40;76.90
10245;DHT22;5167;52.164;10.530;2023-03-19T04:46:06;12.30;78.20
10245;DHT22;5167;52.164;10.530;2023-03-19T04:48:34;12.40;78.50
10245;DHT22;5167;52.164;10.530;2023-03-19T04:51:03;12.30;79.30
10245;DHT22;5167;52.164;10.530;2023-03-19T04:53:28;12.40;80.30
10245;DHT22;5167;52.164;10.530;2023-03-19T04:55:54;12.30;81.20
10245;DHT22;5167;52.164;10.530;2023-03-19T04:58:21;12.30;81.50
10245;DHT22;5167;52.164;10.530;2023-03-19T05:00:46;12.40;82.60
10245;DHT22;5167;52.164;10.530;2023-03-19T05:03:15;12.30;83.00
10245;DHT22;5167;52.164;10.530;2023-03-19T05:05:40;12.20;83.60
10245;DHT22;5167;52.164;10.530;2023-03-19T05:08:06;12.20;83.80
10245;DHT22;5167;52.164;10.530;2023-03-19T05:10:33;12.20;83.40
10245;DHT22;5167;52.164;10.530;2023-03-19T05:12:59;12.20;84.20
10245;DHT22;5167;52.164;10.530;2023-03-19T05:15:24;12.20;84.50
10245;DHT22;5167;52.164;10.530;2023-03-19T05:17:50;12.20;83.40
10245;DHT22;5167;52.164;10.530;2023-03-19T05:20:15;12.10;83.50
10245;DHT22;5167;52.164;10.530;2023-03-19T05:22:42;12.10;84.10
10245;DHT22;5167;52.164;10.530;2023-03-19T05:25:07;12.20;83.60
10245;DHT22;5167;52.164;10.530;2023-03-19T05:27:34;12.10;83.60
10245;DHT22;5167;52.164;10.530;2023-03-19T05:29:59;12.10;82.70
10245;DHT22;5167;52.164;10.530;2023-03-19T05:32:26;12.00;83.10
10245;DHT22;5167;52.164;10.530;2023-03-19T05:34:51;12.10;83.40
10245;DHT22;5167;52.164;10.530;2023-03-19T05:37:17;12.00;83.60
10245;DHT22;5167;52.164;10.530;2023-03-19T05:39:42;12.00;83.70
10245;DHT22;5167;52.164;10.530;2023-03-19T05:42:08;12.00;82.80
10245;DHT22;5167;52.164;10.530;2023-03-19T05:44:33;12.00;82.70
10245;DHT22;5167;52.164;10.530;2023-03-19T05:46:59;12.00;83.10
10245;DHT22;5167;52.164;10.530;2023-03-19T05:49:24;12.00;82.50
10245;DHT22;5167;52.164;10.530;2023-03-19T05:51:50;12.00;82.00
10245;DHT22;5167;52.164;10.530;2023-03-19T05:54:16;12.00;83.40
10245;DHT22;5167;52.164;10.530;2023-03-19T05:56:41;12.10;82.60
10245;DHT22;5167;52.164;10.530;2023-03-19T05:59:07;12.10;80.80
10245;DHT22;5167;52.164;10.530;2023-03-19T06:01:32;12.10;80.80
10245;DHT22;5167;52.164;10.530;2023-03-19T06:03:58;12.10;79.70
10245;DHT22;5167;52.164;10.530;2023-03-19T06:06:23;12.10;77.80
10245;DHT22;5167;52.164;10.530;2023-03-19T06:08:49;12.10;77.60
10245;DHT22;5167;52.164;10.530;2023-03-19T06:11:14;12.10;78.30
10245;DHT22;5167;52.164;10.530;2023-03-19T06:13:40;12.10;77.80
10245;DHT22;5167;52.164;10.530;2023-03-19T06:16:07;12.00;77.80
10245;DHT22;5167;52.164;10.530;2023-03-19T06:18:33;12.10;77.30
10245;DHT22;5167;52.164;10.530;2023-03-19T06:20:58;12.10;78.30
10245;DHT22;5167;52.164;10.530;2023-03-19T06:23:24;12.20;78.20
10245;DHT22;5167;52.164;10.530;2023-03-19T06:25:49;12.10;78.60
10245;DHT22;5167;52.164;10.530;2023-03-19T06:28:15;12.20;79.40
10245;DHT22;5167;52.164;10.530;2023-03-19T06:30:41;12.20;79.50
10245;DHT22;5167;52.164;10.530;2023-03-19T06:33:07;12.20;80.10
10245;DHT22;5167;52.164;10.530;2023-03-19T06:35:32;12.30;79.90
10245;DHT22;5167;52.164;10.530;2023-03-19T06:37:58;12.40;79.60
10245;DHT22;5167;52.164;10.530;2023-03-19T06:40:23;12.30;79.30
10245;DHT22;5167;52.164;10.530;2023-03-19T06:42:49;12.50;78.90
10245;DHT22;5167;52.164;10.530;2023-03-19T06:45:15;12.40;79.00
10245;DHT22;5167;52.164;10.530;2023-03-19T06:47:43;12.50;79.00
10245;DHT22;5167;52.164;10.530;2023-03-19T06:50:13;12.50;78.90
10245;DHT22;5167;52.164;10.530;2023-03-19T06:52:40;12.50;78.70
10245;DHT22;5167;52.164;10.530;2023-03-19T06:55:06;12.50;77.90
10245;DHT22;5167;52.164;10.530;2023-03-19T06:57:32;12.60;77.50
10245;DHT22;5167;52.164;10.530;2023-03-19T06:59:58;12.60;77.90
10245;DHT22;5167;52.164;10.530;2023-03-19T07:02:23;12.60;77.30
10245;DHT22;5167;52.164;10.530;2023-03-19T07:04:49;12.60;76.70
10245;DHT22;5167;52.164;10.530;2023-03-19T07:07:15;12.60;76.20
10245;DHT22;5167;52.164;10.530;2023-03-19T07:09:40;12.70;76.70
10245;DHT22;5167;52.164;10.530;2023-03-19T07:12:06;12.70;75.20
10245;DHT22;5167;52.164;10.530;2023-03-19T07:14:32;12.70;75.90
10245;DHT22;5167;52.164;10.530;2023-03-19T07:16:57;12.80;75.00
10245;DHT22;5167;52.164;10.530;2023-03-19T07:19:23;12.80;74.00
10245;DHT22;5167;52.164;10.530;2023-03-19T07:21:48;12.80;72.70
10245;DHT22;5167;52.164;10.530;2023-03-19T07:24:14;12.90;72.40
10245;DHT22;5167;52.164;10.530;2023-03-19T07:26:40;12.80;72.40
10245;DHT22;5167;52.164;10.530;2023-03-19T07:29:07;12.90;72.00
10245;DHT22;5167;52.164;10.530;2023-03-19T07:31:32;13.00;71.90
10245;DHT22;5167;52.164;10.530;2023-03-19T07:33:58;13.00;69.60
10245;DHT22;5167;52.164;10.530;2023-03-19T07:36:23;13.00;69.30
10245;DHT22;5167;52.164;10.530;2023-03-19T07:38:49;13.10;68.20
10245;DHT22;5167;52.164;10.530;2023-03-19T07:41:14;13.10;69.00
10245;DHT22;5167;52.164;10.530;2023-03-19T07:43:40;13.20;68.00
10245;DHT22;5167;52.164;10.530;2023-03-19T07:46:05;13.30;67.60
10245;DHT22;5167;52.164;10.530;2023-03-19T07:48:32;13.40;67.20
10245;DHT22;5167;52.164;10.530;2023-03-19T07:50:57;13.40;67.10
10245;DHT22;5167;52.164;10.530;2023-03-19T07:53:23;13.50;65.20
10245;DHT22;5167;52.164;10.530;2023-03-19T07:55:48;13.50;63.30
10245;DHT22;5167;52.164;10.530;2023-03-19T07:58:14;13.40;61.20
10245;DHT22;5167;52.164;10.530;2023-03-19T08:00:41;13.50;60.00
10245;DHT22;5167;52.164;10.530;2023-03-19T08:03:06;13.50;59.50
10245;DHT22;5167;52.164;10.530;2023-03-19T08:05:32;13.50;58.00
10245;DHT22;5167;52.164;10.530;2023-03-19T08:07:58;13.60;57.70
10245;DHT22;5167;52.164;10.530;2023-03-19T08:10:23;13.40;57.90
10245;DHT22;5167;52.164;10.530;2023-03-19T08:12:49;13.40;57.30
10245;DHT22;5167;52.164;10.530;2023-03-19T08:15:14;13.50;57.20
10245;DHT22;5167;52.164;10.530;2023-03-19T08:17:40;13.50;57.20
10245;DHT22;5167;52.164;10.530;2023-03-19T08:20:10;13.40;57.30
10245;DHT22;5167;52.164;10.530;2023-03-19T08:22:37;13.50;58.20
10245;DHT22;5167;52.164;10.530;2023-03-19T08:25:04;13.40;55.40
10245;DHT22;5167;52.164;10.530;2023-03-19T08:27:30;13.40;54.70
10245;DHT22;5167;52.164;10.530;2023-03-19T08:29:56;13.50;55.00
10245;DHT22;5167;52.164;10.530;2023-03-19T08:32:23;13.50;53.00
10245;DHT22;5167;52.164;10.530;2023-03-19T08:34:49;13.50;52.60
10245;DHT22;5167;52.164;10.530;2023-03-19T08:37:15;13.50;53.80
10245;DHT22;5167;52.164;10.530;2023-03-19T08:39:40;13.50;53.50
10245;DHT22;5167;52.164;10.530;2023-03-19T08:42:06;13.50;54.20
10245;DHT22;5167;52.164;10.530;2023-03-19T08:44:32;13.60;54.20
10245;DHT22;5167;52.164;10.530;2023-03-19T08:46:57;13.60;54.70
10245;DHT22;5167;52.164;10.530;2023-03-19T08:49:23;13.60;55.20
10245;DHT22;5167;52.164;10.530;2023-03-19T08:51:48;13.60;55.40
10245;DHT22;5167;52.164;10.530;2023-03-19T08:54:14;13.70;55.70
10245;DHT22;5167;52.164;10.530;2023-03-19T08:56:40;13.70;56.00
10245;DHT22;5167;52.164;10.530;2023-03-19T08:59:06;13.70;56.60
10245;DHT22;5167;52.164;10.530;2023-03-19T09:01:32;13.70;58.00
10245;DHT22;5167;52.164;10.530;2023-03-19T09:03:57;13.80;59.50
10245;DHT22;5167;52.164;10.530;2023-03-19T09:06:23;13.80;61.80
10245;DHT22;5167;52.164;10.530;2023-03-19T09:08:48;13.90;64.60
10245;DHT22;5167;52.164;10.530;2023-03-19T09:11:14;13.90;68.80
10245;DHT22;5167;52.164;10.530;2023-03-19T09:13:42;14.00;70.00
10245;DHT22;5167;52.164;10.530;2023-03-19T09:16:08;14.10;70.20
10245;DHT22;5167;52.164;10.530;2023-03-19T09:18:34;14.20;70.90
10245;DHT22;5167;52.164;10.530;2023-03-19T09:21:00;14.30;70.60
10245;DHT22;5167;52.164;10.530;2023-03-19T09:23:26;14.50;70.40
10245;DHT22;5167;52.164;10.530;2023-03-19T09:25:52;14.60;75.10
10245;DHT22;5167;52.164;10.530;2023-03-19T09:28:18;14.80;75.10
10245;DHT22;5167;52.164;10.530;2023-03-19T09:30:47;15.10;70.90
10245;DHT22;5167;52.164;10.530;2023-03-19T09:33:14;15.20;69.60
10245;DHT22;5167;52.164;10.530;2023-03-19T09:35:41;15.40;65.30
10245;DHT22;5167;52.164;10.530;2023-03-19T09:38:07;15.50;59.70
10245;DHT22;5167;52.164;10.530;2023-03-19T09:40:42;15.70;58.70
10245;DHT22;5167;52.164;10.530;2023-03-19T09:45:59;16.10;52.50
10245;DHT22;5167;52.164;10.530;2023-03-19T09:48:50;16.20;49.40
10245;DHT22;5167;52.164;10.530;2023-03-19T09:51:22;16.40;50.60
10245;DHT22;5167;52.164;10.530;2023-03-19T09:53:57;16.50;49.30
10245;DHT22;5167;52.164;10.530;2023-03-19T09:56:24;16.50;46.20
10245;DHT22;5167;52.164;10.530;2023-03-19T09:58:50;16.60;43.90
10245;DHT22;5167;52.164;10.530;2023-03-19T10:01:29;16.70;43.30
10245;DHT22;5167;52.164;10.530;2023-03-19T10:06:44;16.90;41.00
10245;DHT22;5167;52.164;10.530;2023-03-19T10:12:44;16.90;39.90
10245;DHT22;5167;52.164;10.530;2023-03-19T10:15:17;16.80;36.80
10245;DHT22;5167;52.164;10.530;2023-03-19T10:17:59;16.90;37.80
10245;DHT22;5167;52.164;10.530;2023-03-19T10:25:57;16.50;38.90
10245;DHT22;5167;52.164;10.530;2023-03-19T10:28:25;16.50;38.70
10245;DHT22;5167;52.164;10.530;2023-03-19T10:33:52;16.50;37.50
10245;DHT22;5167;52.164;10.530;2023-03-19T10:36:26;16.50;36.80
10245;DHT22;5167;52.164;10.530;2023-03-19T10:38:55;16.60;36.80
10245;DHT22;5167;52.164;10.530;2023-03-19T10:41:52;16.80;38.80
10245;DHT22;5167;52.164;10.530;2023-03-19T10:44:44;16.80;38.10
10245;DHT22;5167;52.164;10.530;2023-03-19T10:47:14;16.90;37.10
10245;DHT22;5167;52.164;10.530;2023-03-19T10:49:40;17.00;37.60
10245;DHT22;5167;52.164;10.530;2023-03-19T10:52:30;17.10;35.40
10245;DHT22;5167;52.164;10.530;2023-03-19T10:57:41;17.20;34.20
10245;DHT22;5167;52.164;10.530;2023-03-19T11:02:53;17.30;34.30
10245;DHT22;5167;52.164;10.530;2023-03-19T11:05:37;17.30;34.40
10245;DHT22;5167;52.164;10.530;2023-03-19T11:08:05;17.40;33.30
10245;DHT22;5167;52.164;10.530;2023-03-19T11:10:33;17.50;31.60
10245;DHT22;5167;52.164;10.530;2023-03-19T11:13:11;17.60;28.40
10245;DHT22;5167;52.164;10.530;2023-03-19T11:15:41;17.60;29.80
10245;DHT22;5167;52.164;10.530;2023-03-19T11:18:21;17.60;29.60
10245;DHT22;5167;52.164;10.530;2023-03-19T11:20:58;17.70;29.00
10245;DHT22;5167;52.164;10.530;2023-03-19T11:23:39;17.80;28.10
10245;DHT22;5167;52.164;10.530;2023-03-19T11:26:05;17.80;26.40
10245;DHT22;5167;52.164;10.530;2023-03-19T11:28:31;17.90;25.60
10245;DHT22;5167;52.164;10.530;2023-03-19T11:31:22;18.00;24.50
10245;DHT22;5167;52.164;10.530;2023-03-19T11:44:25;18.40;23.40
10245;DHT22;5167;52.164;10.530;2023-03-19T11:47:25;18.40;23.00
10245;DHT22;5167;52.164;10.530;2023-03-19T11:50:04;18.40;22.20
10245;DHT22;5167;52.164;10.530;2023-03-19T11:52:47;18.50;21.60
10245;DHT22;5167;52.164;10.530;2023-03-19T11:56:08;18.60;21.40
10245;DHT22;5167;52.164;10.530;2023-03-19T11:58:28;18.70;20.00
10245;DHT22;5167;52.164;10.530;2023-03-19T12:01:04;18.70;19.30
10245;DHT22;5167;52.164;10.530;2023-03-19T12:06:38;18.60;20.10
10245;DHT22;5167;52.164;10.530;2023-03-19T12:09:26;18.60;21.50
10245;DHT22;5167;52.164;10.530;2023-03-19T12:12:20;18.70;21.00
10245;DHT22;5167;52.164;10.530;2023-03-19T12:20:29;18.50;20.60
10245;DHT22;5167;52.164;10.530;2023-03-19T12:31:12;18.40;20.70
10245;DHT22;5167;52.164;10.530;2023-03-19T12:36:27;18.60;18.60
10245;DHT22;5167;52.164;10.530;2023-03-19T12:39:05;18.60;20.00
10245;DHT22;5167;52.164;10.530;2023-03-19T12:41:39;18.60;20.30
10245;DHT22;5167;52.164;10.530;2023-03-19T12:44:13;18.70;21.10
10245;DHT22;5167;52.164;10.530;2023-03-19T12:49:27;18.80;20.00
10245;DHT22;5167;52.164;10.530;2023-03-19T12:52:21;18.90;17.00
10245;DHT22;5167;52.164;10.530;2023-03-19T12:55:05;18.90;12.40
10245;DHT22;5167;52.164;10.530;2023-03-19T12:57:45;18.90;9.40
10245;DHT22;5167;52.164;10.530;2023-03-19T13:00:33;19.00;8.50
10245;DHT22;5167;52.164;10.530;2023-03-19T13:05:57;19.00;9.50
10245;DHT22;5167;52.164;10.530;2023-03-19T13:11:32;19.00;5.00
10245;DHT22;5167;52.164;10.530;2023-03-19T13:19:42;19.10;5.00
10245;DHT22;5167;52.164;10.530;2023-03-19T13:22:12;19.10;5.00
10245;DHT22;5167;52.164;10.530;2023-03-19T13:24:40;19.10;5.00
10245;DHT22;5167;52.164;10.530;2023-03-19T13:27:13;19.10;5.00
10245;DHT22;5167;52.164;10.530;2023-03-19T13:37:42;19.30;5.00
10245;DHT22;5167;52.164;10.530;2023-03-19T13:40:36;19.30;5.00
10245;DHT22;5167;52.164;10.530;2023-03-19T13:43:02;19.30;5.00
10245;DHT22;5167;52.164;10.530;2023-03-19T13:45:34;19.30;5.00
10245;DHT22;5167;52.164;10.530;2023-03-19T13:51:08;19.20;5.00
10245;DHT22;5167;52.164;10.530;2023-03-19T13:54:19;19.20;5.00
10245;DHT22;5167;52.164;10.530;2023-03-19T13:59:42;19.10;5.00
10245;DHT22;5167;52.164;10.530;2023-03-19T14:05:07;19.00;5.00
10245;DHT22;5167;52.164;10.530;2023-03-19T14:07:41;19.00;5.00
10245;DHT22;5167;52.164;10.530;2023-03-19T14:10:14;19.00;5.00
10245;DHT22;5167;52.164;10.530;2023-03-19T14:12:42;19.00;7.60
10245;DHT22;5167;52.164;10.530;2023-03-19T14:17:37;18.80;10.10
10245;DHT22;5167;52.164;10.530;2023-03-19T14:20:22;18.70;12.20
10245;DHT22;5167;52.164;10.530;2023-03-19T14:28:24;18.50;14.60
10245;DHT22;5167;52.164;10.530;2023-03-19T14:30:52;18.40;14.70
10245;DHT22;5167;52.164;10.530;2023-03-19T14:33:27;18.30;14.10
10245;DHT22;5167;52.164;10.530;2023-03-19T14:35:55;18.10;11.80
10245;DHT22;5167;52.164;10.530;2023-03-19T14:38:34;18.00;14.30
10245;DHT22;5167;52.164;10.530;2023-03-19T14:41:01;17.90;16.90
10245;DHT22;5167;52.164;10.530;2023-03-19T14:46:25;17.70;19.10
10245;DHT22;5167;52.164;10.530;2023-03-19T14:52:11;17.40;19.70
10245;DHT22;5167;52.164;10.530;2023-03-19T14:54:45;17.30;18.90
10245;DHT22;5167;52.164;10.530;2023-03-19T14:57:16;17.20;18.40
10245;DHT22;5167;52.164;10.530;2023-03-19T14:59:42;17.20;17.80
10245;DHT22;5167;52.164;10.530;2023-03-19T15:04:55;17.10;16.40
10245;DHT22;5167;52.164;10.530;2023-03-19T15:07:31;17.30;15.90
10245;DHT22;5167;52.164;10.530;2023-03-19T15:10:00;17.00;15.60
10245;DHT22;5167;52.164;10.530;2023-03-19T15:16:00;17.10;16.30
10245;DHT22;5167;52.164;10.530;2023-03-19T15:18:29;17.10;16.70
10245;DHT22;5167;52.164;10.530;2023-03-19T15:20:55;17.10;17.00
10245;DHT22;5167;52.164;10.530;2023-03-19T15:23:26;17.10;16.40
10245;DHT22;5167;52.164;10.530;2023-03-19T15:25:54;17.00;17.10
10245;DHT22;5167;52.164;10.530;2023-03-19T15:28:24;17.10;18.20
10245;DHT22;5167;52.164;10.530;2023-03-19T15:31:00;17.20;17.80
10245;DHT22;5167;52.164;10.530;2023-03-19T15:33:37;17.20;18.70
10245;DHT22;5167;52.164;10.530;2023-03-19T15:36:23;17.30;19.10
10245;DHT22;5167;52.164;10.530;2023-03-19T15:39:02;17.30;18.10
10245;DHT22;5167;52.164;10.530;2023-03-19T15:41:31;17.40;18.00
10245;DHT22;5167;52.164;10.530;2023-03-19T15:43:59;17.40;17.40
10245;DHT22;5167;52.164;10.530;2023-03-19T15:46:29;17.40;17.70
10245;DHT22;5167;52.164;10.530;2023-03-19T15:49:02;17.40;20.20
10245;DHT22;5167;52.164;10.530;2023-03-19T15:51:31;17.40;20.80
10245;DHT22;5167;52.164;10.530;2023-03-19T15:53:58;17.40;21.90
10245;DHT22;5167;52.164;10.530;2023-03-19T15:56:24;17.30;22.90
10245;DHT22;5167;52.164;10.530;2023-03-19T15:58:54;17.30;23.50
10245;DHT22;5167;52.164;10.530;2023-03-19T16:01:20;17.30;24.40
10245;DHT22;5167;52.164;10.530;2023-03-19T16:03:59;17.40;24.60
10245;DHT22;5167;52.164;10.530;2023-03-19T16:06:31;17.30;26.00
10245;DHT22;5167;52.164;10.530;2023-03-19T16:09:25;17.20;26.20
10245;DHT22;5167;52.164;10.530;2023-03-19T16:11:52;17.30;27.50
10245;DHT22;5167;52.164;10.530;2023-03-19T16:14:25;17.30;28.20
10245;DHT22;5167;52.164;10.530;2023-03-19T16:17:02;17.30;28.00
10245;DHT22;5167;52.164;10.530;2023-03-19T16:19:36;17.20;28.20
10245;DHT22;5167;52.164;10.530;2023-03-19T16:22:10;17.20;28.40
10245;DHT22;5167;52.164;10.530;2023-03-19T16:24:40;17.30;29.00
10245;DHT22;5167;52.164;10.530;2023-03-19T16:27:19;17.20;28.70
10245;DHT22;5167;52.164;10.530;2023-03-19T16:29:56;17.20;28.50
10245;DHT22;5167;52.164;10.530;2023-03-19T16:32:24;17.30;29.70
10245;DHT22;5167;52.164;10.530;2023-03-19T16:35:05;17.20;29.30
10245;DHT22;5167;52.164;10.530;2023-03-19T16:37:39;17.20;28.90
10245;DHT22;5167;52.164;10.530;2023-03-19T16:42:37;17.20;28.70
10245;DHT22;5167;52.164;10.530;2023-03-19T16:45:30;17.20;29.10
10245;DHT22;5167;52.164;10.530;2023-03-19T16:47:58;17.20;28.50
10245;DHT22;5167;52.164;10.530;2023-03-19T16:50:35;17.20;28.40
10245;DHT22;5167;52.164;10.530;2023-03-19T16:53:04;17.20;28.10
10245;DHT22;5167;52.164;10.530;2023-03-19T16:55:34;17.20;28.40
10245;DHT22;5167;52.164;10.530;2023-03-19T17:00:31;17.10;27.80
10245;DHT22;5167;52.164;10.530;2023-03-19T17:02:57;17.10;28.10
10245;DHT22;5167;52.164;10.530;2023-03-19T17:05:24;17.00;27.50
10245;DHT22;5167;52.164;10.530;2023-03-19T17:07:50;17.00;26.80
10245;DHT22;5167;52.164;10.530;2023-03-19T17:10:21;16.90;27.40
10245;DHT22;5167;52.164;10.530;2023-03-19T17:12:48;16.90;27.50
10245;DHT22;5167;52.164;10.530;2023-03-19T17:15:27;16.90;27.70
10245;DHT22;5167;52.164;10.530;2023-03-19T17:17:53;16.90;27.80
10245;DHT22;5167;52.164;10.530;2023-03-19T17:20:22;16.90;28.60
10245;DHT22;5167;52.164;10.530;2023-03-19T17:22:48;16.90;27.30
10245;DHT22;5167;52.164;10.530;2023-03-19T17:25:15;16.90;29.30
10245;DHT22;5167;52.164;10.530;2023-03-19T17:27:43;16.80;29.10
10245;DHT22;5167;52.164;10.530;2023-03-19T17:30:09;16.70;30.20
10245;DHT22;5167;52.164;10.530;2023-03-19T17:32:36;16.80;30.10
10245;DHT22;5167;52.164;10.530;2023-03-19T17:35:02;16.70;29.00
10245;DHT22;5167;52.164;10.530;2023-03-19T17:37:29;16.50;23.80