sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-11-19T00:00:55;991.1;;;3.8;94.4
56272;BME280;42177;48.914;18.160;2023-11-19T00:05:55;990.9;;;3.8;94.8
56272;BME280;42177;48.914;18.160;2023-11-19T00:10:55;990.9;;;3.8;94.8
56272;BME280;42177;48.914;18.160;2023-11-19T00:15:55;990.7;;;3.6;95.2
56272;BME280;42177;48.914;18.160;2023-11-19T00:20:55;990.7;;;3.6;95.2
56272;BME280;42177;48.914;18.160;2023-11-19T00:25:55;990.9;;;3.5;95.3
56272;BME280;42177;48.914;18.160;2023-11-19T00:30:55;990.9;;;3.5;95.3
56272;BME280;42177;48.914;18.160;2023-11-19T00:35:55;990.8;;;3.5;95.6
56272;BME280;42177;48.914;18.160;2023-11-19T00:40:55;990.8;;;3.5;95.6
56272;BME280;42177;48.914;18.160;2023-11-19T00:45:55;990.8;;;3.9;94
56272;BME280;42177;48.914;18.160;2023-11-19T00:50:55;990.8;;;3.9;94
56272;BME280;42177;48.914;18.160;2023-11-19T00:55:55;990.8;;;4.2;93.1
56272;BME280;42177;48.914;18.160;2023-11-19T01:00:55;990.8;;;4.2;93.1
56272;BME280;42177;48.914;18.160;2023-11-19T01:05:55;990.7;;;4.1;94.4
56272;BME280;42177;48.914;18.160;2023-11-19T01:10:55;990.7;;;4.1;94.4
56272;BME280;42177;48.914;18.160;2023-11-19T01:15:55;990.6;;;3.5;95.9
56272;BME280;42177;48.914;18.160;2023-11-19T01:20:55;990.6;;;3.5;95.9
56272;BME280;42177;48.914;18.160;2023-11-19T01:25:55;990.3;;;3.8;94.8
56272;BME280;42177;48.914;18.160;2023-11-19T01:30:55;990.3;;;3.8;94.8
56272;BME280;42177;48.914;18.160;2023-11-19T01:35:55;990;;;3.7;94.7
56272;BME280;42177;48.914;18.160;2023-11-19T01:40:55;990;;;3.7;94.7
56272;BME280;42177;48.914;18.160;2023-11-19T01:45:55;990.2;;;4;93.8
56272;BME280;42177;48.914;18.160;2023-11-19T01:50:55;990.2;;;4;93.8
56272;BME280;42177;48.914;18.160;2023-11-19T01:55:55;989.8;;;3.5;95.3
56272;BME280;42177;48.914;18.160;2023-11-19T02:00:56;989.8;;;3.5;95.3
56272;BME280;42177;48.914;18.160;2023-11-19T02:05:55;989.7;;;3.6;95
56272;BME280;42177;48.914;18.160;2023-11-19T02:10:55;989.7;;;3.6;95
56272;BME280;42177;48.914;18.160;2023-11-19T02:15:55;989.2;;;3.7;93.1
56272;BME280;42177;48.914;18.160;2023-11-19T02:20:55;989.2;;;3.7;93.1
56272;BME280;42177;48.914;18.160;2023-11-19T02:26:00;989.2;;;3.8;93.7
56272;BME280;42177;48.914;18.160;2023-11-19T02:30:55;989.2;;;3.8;93.7
56272;BME280;42177;48.914;18.160;2023-11-19T02:35:55;989;;;3.8;94.1
56272;BME280;42177;48.914;18.160;2023-11-19T02:40:55;989;;;3.8;94.1
56272;BME280;42177;48.914;18.160;2023-11-19T02:45:55;988.8;;;4;94.3
56272;BME280;42177;48.914;18.160;2023-11-19T02:50:55;988.8;;;4;94.3
56272;BME280;42177;48.914;18.160;2023-11-19T02:55:55;988.8;;;3.2;95
56272;BME280;42177;48.914;18.160;2023-11-19T03:00:55;988.8;;;3.2;95
56272;BME280;42177;48.914;18.160;2023-11-19T03:05:55;988.5;;;3.5;95.1
56272;BME280;42177;48.914;18.160;2023-11-19T03:10:55;988.5;;;3.5;95.1
56272;BME280;42177;48.914;18.160;2023-11-19T03:15:55;988.3;;;3.4;95.7
56272;BME280;42177;48.914;18.160;2023-11-19T03:20:55;988.3;;;3.4;95.7
56272;BME280;42177;48.914;18.160;2023-11-19T03:25:55;988.3;;;3.2;95.4
56272;BME280;42177;48.914;18.160;2023-11-19T03:30:55;988.3;;;3.2;95.4
56272;BME280;42177;48.914;18.160;2023-11-19T03:35:56;988.1;;;3.5;94
56272;BME280;42177;48.914;18.160;2023-11-19T03:40:55;988.1;;;3.5;94
56272;BME280;42177;48.914;18.160;2023-11-19T03:45:55;987.9;;;3.8;93.7
56272;BME280;42177;48.914;18.160;2023-11-19T03:50:55;987.9;;;3.8;93.7
56272;BME280;42177;48.914;18.160;2023-11-19T03:55:55;987.8;;;3.9;93.9
56272;BME280;42177;48.914;18.160;2023-11-19T04:00:55;987.8;;;3.9;93.9
56272;BME280;42177;48.914;18.160;2023-11-19T04:05:55;987.9;;;4;92.5
56272;BME280;42177;48.914;18.160;2023-11-19T04:10:55;987.9;;;4;92.5
56272;BME280;42177;48.914;18.160;2023-11-19T04:15:55;987.9;;;3.8;93.9
56272;BME280;42177;48.914;18.160;2023-11-19T04:20:55;987.9;;;3.8;93.9
56272;BME280;42177;48.914;18.160;2023-11-19T04:25:55;988.2;;;3.5;95.6
56272;BME280;42177;48.914;18.160;2023-11-19T04:30:55;988.2;;;3.5;95.6
56272;BME280;42177;48.914;18.160;2023-11-19T04:35:55;988.1;;;3.9;94.9
56272;BME280;42177;48.914;18.160;2023-11-19T04:40:55;988.1;;;3.9;94.9
56272;BME280;42177;48.914;18.160;2023-11-19T04:45:55;988;;;3.7;95.9
56272;BME280;42177;48.914;18.160;2023-11-19T04:50:55;988;;;3.7;95.9
56272;BME280;42177;48.914;18.160;2023-11-19T04:55:55;988.1;;;4.1;94.7
56272;BME280;42177;48.914;18.160;2023-11-19T05:00:55;988.1;;;4.1;94.7
56272;BME280;42177;48.914;18.160;2023-11-19T05:05:55;988;;;3.8;94.9
56272;BME280;42177;48.914;18.160;2023-11-19T05:10:55;988;;;3.8;94.9
56272;BME280;42177;48.914;18.160;2023-11-19T05:15:55;988;;;3.7;94.9
56272;BME280;42177;48.914;18.160;2023-11-19T05:20:55;988;;;3.7;94.9
56272;BME280;42177;48.914;18.160;2023-11-19T05:25:55;987.8;;;3.9;93.2
56272;BME280;42177;48.914;18.160;2023-11-19T05:30:55;987.8;;;3.9;93.2
56272;BME280;42177;48.914;18.160;2023-11-19T05:35:55;987.5;;;3.8;91.8
56272;BME280;42177;48.914;18.160;2023-11-19T05:40:55;987.5;;;3.8;91.8
56272;BME280;42177;48.914;18.160;2023-11-19T05:45:55;987.3;;;3.9;90.8
56272;BME280;42177;48.914;18.160;2023-11-19T05:50:55;987.3;;;3.9;90.8
56272;BME280;42177;48.914;18.160;2023-11-19T05:55:55;987.5;;;4.1;88.7
56272;BME280;42177;48.914;18.160;2023-11-19T06:00:55;987.5;;;4.1;88.7
56272;BME280;42177;48.914;18.160;2023-11-19T06:05:55;987.4;;;4.3;86.4
56272;BME280;42177;48.914;18.160;2023-11-19T06:10:55;987.4;;;4.3;86.4
56272;BME280;42177;48.914;18.160;2023-11-19T06:15:55;987.4;;;4;86.1
56272;BME280;42177;48.914;18.160;2023-11-19T06:20:55;987.4;;;4;86.1
56272;BME280;42177;48.914;18.160;2023-11-19T06:25:55;987.4;;;4.3;85.6
56272;BME280;42177;48.914;18.160;2023-11-19T06:30:55;987.4;;;4.3;85.6
56272;BME280;42177;48.914;18.160;2023-11-19T06:35:55;987.1;;;4.3;84.2
56272;BME280;42177;48.914;18.160;2023-11-19T06:40:55;987.1;;;4.3;84.2
56272;BME280;42177;48.914;18.160;2023-11-19T06:45:55;986.4;;;4.1;84.7
56272;BME280;42177;48.914;18.160;2023-11-19T06:50:55;986.4;;;4.1;84.7
56272;BME280;42177;48.914;18.160;2023-11-19T06:55:55;987;;;4.1;85.5
56272;BME280;42177;48.914;18.160;2023-11-19T07:00:55;987;;;4.1;85.5
56272;BME280;42177;48.914;18.160;2023-11-19T07:05:55;987.1;;;4.1;84.4
56272;BME280;42177;48.914;18.160;2023-11-19T07:10:55;987.1;;;4.1;84.4
56272;BME280;42177;48.914;18.160;2023-11-19T07:15:55;987.2;;;4.3;84.1
56272;BME280;42177;48.914;18.160;2023-11-19T07:20:55;987.2;;;4.3;84.1
56272;BME280;42177;48.914;18.160;2023-11-19T07:25:55;986.9;;;4.2;84.6
56272;BME280;42177;48.914;18.160;2023-11-19T07:30:55;986.9;;;4.2;84.6
56272;BME280;42177;48.914;18.160;2023-11-19T07:35:55;986.6;;;4.2;87.5
56272;BME280;42177;48.914;18.160;2023-11-19T07:40:55;986.6;;;4.2;87.5
56272;BME280;42177;48.914;18.160;2023-11-19T07:45:55;986.3;;;3.6;90.8
56272;BME280;42177;48.914;18.160;2023-11-19T07:50:55;986.3;;;3.6;90.8
56272;BME280;42177;48.914;18.160;2023-11-19T07:55:55;986.3;;;4.1;90.5
56272;BME280;42177;48.914;18.160;2023-11-19T08:00:55;986.3;;;4.1;90.5
56272;BME280;42177;48.914;18.160;2023-11-19T08:05:55;986.4;;;4;92.9
56272;BME280;42177;48.914;18.160;2023-11-19T08:10:55;986.4;;;4;92.9
56272;BME280;42177;48.914;18.160;2023-11-19T08:15:55;986.7;;;3.3;94.9
56272;BME280;42177;48.914;18.160;2023-11-19T08:20:55;986.7;;;3.3;94.9
56272;BME280;42177;48.914;18.160;2023-11-19T08:25:55;986.5;;;3.5;97.1
56272;BME280;42177;48.914;18.160;2023-11-19T08:30:55;986.5;;;3.5;97.1
56272;BME280;42177;48.914;18.160;2023-11-19T08:35:55;986.1;;;3.5;98.1
56272;BME280;42177;48.914;18.160;2023-11-19T08:40:55;986.1;;;3.5;98.1
56272;BME280;42177;48.914;18.160;2023-11-19T08:45:55;986.3;;;3.5;98.1
56272;BME280;42177;48.914;18.160;2023-11-19T08:50:55;986.3;;;3.5;98.1
56272;BME280;42177;48.914;18.160;2023-11-19T08:55:55;986.2;;;3.8;98
56272;BME280;42177;48.914;18.160;2023-11-19T09:00:55;986.2;;;3.8;98
56272;BME280;42177;48.914;18.160;2023-11-19T09:05:55;986.3;;;3.5;99.5
56272;BME280;42177;48.914;18.160;2023-11-19T09:10:55;986.3;;;3.5;99.5
56272;BME280;42177;48.914;18.160;2023-11-19T09:15:55;986.2;;;3.5;98.5
56272;BME280;42177;48.914;18.160;2023-11-19T09:20:55;986.2;;;3.5;98.5
56272;BME280;42177;48.914;18.160;2023-11-19T09:25:55;986.1;;;3.5;99.3
56272;BME280;42177;48.914;18.160;2023-11-19T09:30:55;986.1;;;3.5;99.3
56272;BME280;42177;48.914;18.160;2023-11-19T09:35:55;986.2;;;3.6;98.8
56272;BME280;42177;48.914;18.160;2023-11-19T09:40:55;986.2;;;3.6;98.8
56272;BME280;42177;48.914;18.160;2023-11-19T09:45:55;986;;;3.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T09:50:55;986;;;3.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T09:55:55;986;;;3.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T10:00:55;986;;;3.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T10:05:55;985.8;;;3.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T10:10:55;985.8;;;3.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T10:15:55;985.6;;;3.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T10:20:55;985.6;;;3.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T10:25:56;985.2;;;3.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T10:30:56;985.2;;;3.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T10:35:56;985;;;3.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T10:40:55;985;;;3.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T10:45:57;984.9;;;3.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T10:50:55;984.9;;;3.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T10:55:55;984.9;;;3.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T11:00:56;984.9;;;3.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T11:05:55;984.7;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-11-19T11:10:55;984.7;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-11-19T11:15:56;984.6;;;3.9;100
56272;BME280;42177;48.914;18.160;2023-11-19T11:20:58;984.6;;;3.9;100
56272;BME280;42177;48.914;18.160;2023-11-19T11:25:58;984.5;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-11-19T11:31:00;984.5;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-11-19T11:35:59;984.5;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-11-19T11:41:28;984.5;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-11-19T11:45:55;984.4;;;4;100
56272;BME280;42177;48.914;18.160;2023-11-19T11:50:56;984.4;;;4;100
56272;BME280;42177;48.914;18.160;2023-11-19T11:55:56;984.1;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-11-19T12:00:56;984.1;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-11-19T12:05:55;983.8;;;4.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T12:10:56;983.8;;;4.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T12:16:11;983.8;;;4.2;100
56272;BME280;42177;48.914;18.160;2023-11-19T12:20:55;983.8;;;4.2;100
56272;BME280;42177;48.914;18.160;2023-11-19T12:25:55;983.7;;;4.3;100
56272;BME280;42177;48.914;18.160;2023-11-19T12:31:07;983.7;;;4.3;100
56272;BME280;42177;48.914;18.160;2023-11-19T12:35:55;983.7;;;4.3;100
56272;BME280;42177;48.914;18.160;2023-11-19T12:41:03;983.7;;;4.3;100
56272;BME280;42177;48.914;18.160;2023-11-19T12:45:55;984;;;4.3;100
56272;BME280;42177;48.914;18.160;2023-11-19T12:50:56;984;;;4.3;100
56272;BME280;42177;48.914;18.160;2023-11-19T12:55:55;983.9;;;4.4;100
56272;BME280;42177;48.914;18.160;2023-11-19T13:00:59;983.9;;;4.4;100
56272;BME280;42177;48.914;18.160;2023-11-19T13:06:00;983.5;;;4.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T13:10:55;983.5;;;4.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T13:16:01;983.8;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T13:20:55;983.8;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T13:25:55;983.9;;;4.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T13:30:55;983.9;;;4.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T13:35:55;983.6;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T13:40:55;983.6;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T13:45:55;983.5;;;4.4;100
56272;BME280;42177;48.914;18.160;2023-11-19T13:50:55;983.5;;;4.4;100
56272;BME280;42177;48.914;18.160;2023-11-19T13:55:55;983.7;;;4.3;100
56272;BME280;42177;48.914;18.160;2023-11-19T14:00:55;983.7;;;4.3;100
56272;BME280;42177;48.914;18.160;2023-11-19T14:05:55;983.6;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T14:10:55;983.6;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T14:15:55;983.7;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T14:20:55;983.7;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T14:25:55;983.6;;;3.9;100
56272;BME280;42177;48.914;18.160;2023-11-19T14:30:55;983.6;;;3.9;100
56272;BME280;42177;48.914;18.160;2023-11-19T14:35:55;983.7;;;4.3;100
56272;BME280;42177;48.914;18.160;2023-11-19T14:40:55;983.7;;;4.3;100
56272;BME280;42177;48.914;18.160;2023-11-19T14:45:55;983.7;;;4.3;100
56272;BME280;42177;48.914;18.160;2023-11-19T14:50:55;983.7;;;4.3;100
56272;BME280;42177;48.914;18.160;2023-11-19T14:55:55;983.7;;;4.4;100
56272;BME280;42177;48.914;18.160;2023-11-19T15:00:55;983.7;;;4.4;100
56272;BME280;42177;48.914;18.160;2023-11-19T15:05:55;983.9;;;4.4;100
56272;BME280;42177;48.914;18.160;2023-11-19T15:10:55;983.9;;;4.4;100
56272;BME280;42177;48.914;18.160;2023-11-19T15:15:55;983.6;;;4.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T15:20:55;983.6;;;4.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T15:25:55;983.6;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T15:30:55;983.6;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T15:35:55;983.6;;;4.4;100
56272;BME280;42177;48.914;18.160;2023-11-19T15:40:55;983.6;;;4.4;100
56272;BME280;42177;48.914;18.160;2023-11-19T15:45:55;983.2;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T15:50:55;983.2;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T15:55:55;983.7;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T16:00:55;983.7;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T16:05:55;983.4;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T16:10:55;983.4;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T16:15:55;983.6;;;4.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T16:20:55;983.6;;;4.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T16:25:55;983.4;;;4.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T16:30:55;983.4;;;4.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T16:35:55;983.4;;;4.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T16:40:55;983.4;;;4.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T16:45:55;983.5;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T16:50:55;983.5;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T16:55:55;983.4;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T17:00:55;983.4;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T17:05:55;983.4;;;4.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T17:10:55;983.4;;;4.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T17:15:55;983.2;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T17:20:55;983.2;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T17:25:57;983.3;;;4.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T17:30:59;983.3;;;4.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T17:35:55;983.4;;;4.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T17:40:55;983.4;;;4.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T17:45:55;983.4;;;4.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T17:50:55;983.4;;;4.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T17:55:55;983.2;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T18:00:55;983.2;;;4.5;100
56272;BME280;42177;48.914;18.160;2023-11-19T18:05:55;983.2;;;4.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T18:10:55;983.2;;;4.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T18:15:55;983.2;;;4.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T18:20:55;983.2;;;4.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T18:25:55;983;;;4.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T18:30:55;983;;;4.6;100
56272;BME280;42177;48.914;18.160;2023-11-19T18:35:55;982.9;;;4.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T18:40:55;982.9;;;4.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T18:45:55;983.1;;;5;100
56272;BME280;42177;48.914;18.160;2023-11-19T18:50:55;983.1;;;5;100
56272;BME280;42177;48.914;18.160;2023-11-19T18:55:55;982.7;;;4.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T19:00:55;982.7;;;4.7;100
56272;BME280;42177;48.914;18.160;2023-11-19T19:05:55;982.8;;;4.8;100
56272;BME280;42177;48.914;18.160;2023-11-19T19:10:55;982.8;;;4.8;100
56272;BME280;42177;48.914;18.160;2023-11-19T19:15:55;982.9;;;4.9;100
56272;BME280;42177;48.914;18.160;2023-11-19T19:20:55;982.9;;;4.9;100
56272;BME280;42177;48.914;18.160;2023-11-19T19:25:55;982.9;;;4.8;100
56272;BME280;42177;48.914;18.160;2023-11-19T19:30:55;982.9;;;4.8;100
56272;BME280;42177;48.914;18.160;2023-11-19T19:35:55;983.6;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T19:40:55;983.6;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T19:45:55;983.6;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T19:50:55;983.6;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T19:55:55;983;;;4.9;100
56272;BME280;42177;48.914;18.160;2023-11-19T20:00:55;983;;;4.9;100
56272;BME280;42177;48.914;18.160;2023-11-19T20:05:56;983;;;4.9;100
56272;BME280;42177;48.914;18.160;2023-11-19T20:10:55;983;;;4.9;100
56272;BME280;42177;48.914;18.160;2023-11-19T20:15:55;982.5;;;4.9;100
56272;BME280;42177;48.914;18.160;2023-11-19T20:20:55;982.5;;;4.9;100
56272;BME280;42177;48.914;18.160;2023-11-19T20:25:55;982.4;;;4.8;100
56272;BME280;42177;48.914;18.160;2023-11-19T20:30:55;982.4;;;4.8;100
56272;BME280;42177;48.914;18.160;2023-11-19T20:35:55;983.1;;;4.9;100
56272;BME280;42177;48.914;18.160;2023-11-19T20:40:55;983.1;;;4.9;100
56272;BME280;42177;48.914;18.160;2023-11-19T20:45:55;982.9;;;5;100
56272;BME280;42177;48.914;18.160;2023-11-19T20:50:55;982.9;;;5;100
56272;BME280;42177;48.914;18.160;2023-11-19T20:55:55;982.7;;;5;100
56272;BME280;42177;48.914;18.160;2023-11-19T21:00:55;982.7;;;5;100
56272;BME280;42177;48.914;18.160;2023-11-19T21:05:55;982.5;;;4.9;100
56272;BME280;42177;48.914;18.160;2023-11-19T21:10:55;982.5;;;4.9;100
56272;BME280;42177;48.914;18.160;2023-11-19T21:15:59;982.7;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T21:20:55;982.7;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T21:25:56;982.8;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T21:30:56;982.8;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T21:35:56;982.8;;;4.9;100
56272;BME280;42177;48.914;18.160;2023-11-19T21:40:56;982.8;;;4.9;100
56272;BME280;42177;48.914;18.160;2023-11-19T21:45:55;983.1;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T21:50:55;983.1;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T21:55:55;982.7;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T22:00:55;982.7;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T22:05:55;982.9;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T22:10:55;982.9;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T22:15:55;982.7;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T22:20:56;982.7;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T22:25:55;982.7;;;5.2;100
56272;BME280;42177;48.914;18.160;2023-11-19T22:30:55;982.7;;;5.2;100
56272;BME280;42177;48.914;18.160;2023-11-19T22:35:55;982.5;;;5.3;100
56272;BME280;42177;48.914;18.160;2023-11-19T22:40:55;982.5;;;5.3;100
56272;BME280;42177;48.914;18.160;2023-11-19T22:45:55;982.2;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T22:50:55;982.2;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T22:55:55;982.2;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T23:00:55;982.2;;;5.1;100
56272;BME280;42177;48.914;18.160;2023-11-19T23:05:55;982.4;;;5.2;100
56272;BME280;42177;48.914;18.160;2023-11-19T23:10:55;982.4;;;5.2;100
56272;BME280;42177;48.914;18.160;2023-11-19T23:15:55;982.3;;;5.2;100
56272;BME280;42177;48.914;18.160;2023-11-19T23:20:55;982.3;;;5.2;100
56272;BME280;42177;48.914;18.160;2023-11-19T23:25:56;982.2;;;5.3;100
56272;BME280;42177;48.914;18.160;2023-11-19T23:30:55;982.2;;;5.3;100
56272;BME280;42177;48.914;18.160;2023-11-19T23:35:55;982.1;;;5.3;100
56272;BME280;42177;48.914;18.160;2023-11-19T23:40:55;982.1;;;5.3;100
56272;BME280;42177;48.914;18.160;2023-11-19T23:45:55;982.2;;;5.2;100
56272;BME280;42177;48.914;18.160;2023-11-19T23:50:55;982.2;;;5.2;100
56272;BME280;42177;48.914;18.160;2023-11-19T23:55:55;982.2;;;5.3;100
