sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21206;SDS011;10761;48.532;8.026;2022-07-29T00:00:28;7.45;;;3.88;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:02:53;7.35;;;3.80;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:05:19;6.07;;;3.70;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:07:45;5.07;;;3.67;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:10:10;5.38;;;3.90;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:12:36;6.90;;;3.60;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:15:02;4.72;;;3.85;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:17:28;4.38;;;3.67;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:19:54;6.70;;;3.78;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:22:20;4.10;;;3.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:24:46;8.30;;;3.63;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:27:12;4.63;;;3.67;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:29:38;4.63;;;3.83;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:32:03;5.80;;;3.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:34:29;4.18;;;3.38;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:37:14;3.97;;;3.60;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:39:39;7.13;;;3.55;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:42:05;4.95;;;3.17;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:44:32;3.78;;;3.08;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:47:02;5.37;;;3.60;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:49:27;3.47;;;3.17;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:51:53;3.75;;;3.45;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:54:19;6.35;;;3.47;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:56:44;6.72;;;3.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T00:59:10;4.90;;;3.30;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:01:35;8.15;;;3.38;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:04:01;3.45;;;3.05;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:06:26;3.50;;;3.17;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:08:52;4.05;;;3.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:11:18;6.75;;;3.22;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:13:44;6.82;;;3.28;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:16:21;6.22;;;3.45;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:18:53;4.93;;;3.10;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:21:47;3.58;;;3.03;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:29:57;5.00;;;2.90;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:32:26;3.42;;;3.08;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:35:04;6.82;;;3.63;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:40:49;4.30;;;3.28;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:43:28;4.45;;;3.55;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:46:01;5.45;;;3.35;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:48:31;5.90;;;3.30;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:53:52;5.68;;;3.55;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:56:24;5.50;;;3.45;;
21206;SDS011;10761;48.532;8.026;2022-07-29T01:58:55;7.80;;;3.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:01:23;3.70;;;3.38;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:03:49;4.07;;;3.67;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:06:17;8.50;;;3.60;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:08:46;4.03;;;3.10;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:11:13;3.80;;;3.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:13:39;5.43;;;3.13;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:16:06;4.72;;;3.67;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:18:34;4.55;;;4.00;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:21:02;4.30;;;3.67;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:23:28;7.63;;;3.90;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:25:57;6.10;;;3.58;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:28:27;4.75;;;3.80;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:30:55;5.38;;;3.60;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:33:24;7.55;;;3.95;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:35:51;4.80;;;3.47;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:38:17;5.43;;;3.75;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:41:05;4.95;;;3.78;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:43:36;4.95;;;4.00;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:46:07;4.80;;;3.92;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:48:55;4.57;;;3.58;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:51:45;4.25;;;3.70;;
21206;SDS011;10761;48.532;8.026;2022-07-29T02:59:27;5.90;;;3.75;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:01:59;3.60;;;3.30;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:04:25;4.28;;;3.88;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:06:53;6.55;;;3.80;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:09:20;5.72;;;4.13;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:11:47;9.10;;;4.43;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:14:13;4.13;;;3.72;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:16:39;6.20;;;4.10;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:19:05;5.78;;;4.03;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:21:31;4.68;;;3.88;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:23:56;8.63;;;4.20;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:26:22;4.80;;;4.18;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:28:47;5.93;;;4.18;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:31:13;7.65;;;3.90;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:33:38;4.60;;;4.20;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:36:04;4.63;;;4.15;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:38:30;5.47;;;4.25;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:41:00;4.57;;;4.13;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:43:30;6.07;;;4.25;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:45:58;5.43;;;4.03;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:48:26;5.10;;;4.60;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:50:54;4.43;;;4.03;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:53:20;6.75;;;4.95;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:55:50;4.70;;;4.30;;
21206;SDS011;10761;48.532;8.026;2022-07-29T03:58:19;4.68;;;4.28;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:00:46;6.35;;;4.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:03:11;5.35;;;4.20;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:05:38;4.72;;;4.05;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:08:03;8.15;;;4.65;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:10:29;4.40;;;4.00;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:12:55;4.47;;;4.03;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:15:20;5.28;;;4.20;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:17:46;5.72;;;3.80;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:20:11;4.97;;;3.92;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:22:38;6.88;;;4.20;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:25:04;4.70;;;4.13;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:27:30;6.00;;;3.75;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:29:55;4.70;;;4.28;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:32:21;7.07;;;4.20;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:34:47;5.82;;;4.20;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:37:12;4.30;;;3.92;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:39:38;5.10;;;3.92;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:42:03;4.30;;;3.90;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:44:29;4.72;;;4.32;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:46:55;4.40;;;4.00;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:49:21;7.18;;;4.10;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:51:47;6.05;;;4.18;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:54:12;4.53;;;4.10;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:56:38;4.63;;;4.15;;
21206;SDS011;10761;48.532;8.026;2022-07-29T04:59:03;4.65;;;3.88;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:01:29;4.22;;;3.83;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:03:54;4.32;;;3.92;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:06:20;6.43;;;4.15;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:08:45;4.68;;;3.95;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:11:11;8.35;;;4.32;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:13:36;4.28;;;3.65;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:16:02;8.57;;;4.13;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:18:28;6.10;;;4.03;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:20:53;8.23;;;4.22;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:23:19;4.82;;;3.90;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:25:44;6.32;;;3.88;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:28:11;5.55;;;4.35;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:30:36;6.53;;;3.97;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:33:02;7.40;;;4.20;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:35:27;4.38;;;3.85;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:37:53;6.63;;;4.18;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:40:19;4.63;;;4.20;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:42:45;5.38;;;4.82;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:45:10;6.93;;;5.03;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:47:36;5.25;;;4.75;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:50:02;8.18;;;5.30;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:52:29;6.88;;;5.15;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:54:54;6.63;;;5.25;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:57:21;6.72;;;5.00;;
21206;SDS011;10761;48.532;8.026;2022-07-29T05:59:48;7.57;;;4.60;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:02:15;8.63;;;4.93;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:04:41;8.32;;;5.20;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:07:06;9.18;;;5.70;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:09:32;10.60;;;6.00;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:11:58;9.43;;;6.03;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:14:24;9.30;;;6.00;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:16:51;7.32;;;6.00;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:19:17;8.48;;;5.63;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:21:43;7.65;;;5.55;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:24:12;7.68;;;4.85;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:26:41;7.80;;;5.20;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:29:07;8.45;;;4.90;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:31:33;5.53;;;4.28;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:33:59;4.93;;;4.28;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:36:25;4.25;;;3.88;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:38:50;10.13;;;4.28;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:41:16;5.50;;;4.05;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:43:42;5.85;;;3.15;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:46:09;10.93;;;4.05;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:48:37;8.02;;;3.60;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:51:04;3.60;;;3.03;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:53:30;6.20;;;3.22;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:55:57;6.65;;;3.50;;
21206;SDS011;10761;48.532;8.026;2022-07-29T06:58:24;5.18;;;3.45;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:00:50;8.00;;;3.45;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:03:16;4.43;;;3.30;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:05:42;6.32;;;3.42;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:08:09;8.10;;;3.60;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:10:35;11.13;;;3.35;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:13:01;6.53;;;3.63;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:15:27;7.80;;;3.28;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:17:53;4.43;;;3.10;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:20:19;4.15;;;2.72;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:22:44;5.03;;;3.05;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:25:11;5.78;;;2.97;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:27:37;11.30;;;3.97;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:30:03;8.55;;;3.35;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:32:31;6.40;;;3.30;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:35:00;6.80;;;3.13;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:37:26;7.20;;;3.85;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:39:52;8.27;;;3.47;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:42:18;7.00;;;3.45;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:44:44;6.30;;;3.85;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:47:13;12.85;;;3.85;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:49:50;8.75;;;3.90;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:52:17;9.18;;;4.68;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:54:44;8.15;;;3.67;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:57:09;6.78;;;3.45;;
21206;SDS011;10761;48.532;8.026;2022-07-29T07:59:36;6.25;;;3.35;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:02:01;8.25;;;3.97;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:04:27;5.80;;;4.07;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:06:53;4.80;;;3.53;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:09:20;5.55;;;3.95;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:11:46;8.82;;;3.97;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:14:11;9.27;;;3.65;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:16:38;5.93;;;3.15;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:19:05;6.57;;;2.85;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:21:30;4.82;;;2.90;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:23:56;6.68;;;3.33;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:26:44;10.15;;;3.22;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:29:10;11.15;;;3.53;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:31:36;7.80;;;3.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:34:02;7.00;;;2.97;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:36:29;7.45;;;2.85;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:38:54;5.80;;;2.60;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:41:20;6.07;;;2.80;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:43:47;4.53;;;2.70;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:46:13;6.10;;;3.00;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:48:40;7.60;;;2.70;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:51:06;8.57;;;2.65;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:53:32;3.97;;;2.65;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:55:59;9.52;;;2.55;;
21206;SDS011;10761;48.532;8.026;2022-07-29T08:58:25;10.52;;;2.70;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:00:53;5.28;;;2.90;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:03:20;9.02;;;3.00;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:05:48;5.95;;;2.58;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:08:15;10.60;;;2.90;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:10:42;6.88;;;2.72;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:13:09;5.80;;;2.28;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:15:35;6.30;;;2.28;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:18:00;10.50;;;2.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:20:27;5.45;;;2.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:23:13;7.53;;;2.25;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:25:39;6.70;;;2.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:30:35;3.17;;;2.05;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:33:15;6.35;;;2.90;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:35:40;5.93;;;2.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:38:11;3.78;;;2.17;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:40:38;3.90;;;2.25;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:43:10;4.57;;;2.35;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:45:37;6.38;;;2.20;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:48:13;4.18;;;1.98;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:50:46;3.72;;;2.20;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:53:30;4.80;;;2.50;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:55:56;3.85;;;2.45;;
21206;SDS011;10761;48.532;8.026;2022-07-29T09:58:22;5.60;;;2.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:00:48;5.18;;;2.70;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:03:15;8.80;;;2.92;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:05:42;5.45;;;2.58;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:08:08;9.05;;;2.70;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:10:35;4.75;;;2.60;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:13:05;4.88;;;2.33;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:15:39;8.80;;;2.83;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:18:08;9.60;;;2.60;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:20:36;4.95;;;2.63;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:23:02;5.85;;;2.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:25:28;6.45;;;2.50;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:27:54;11.10;;;3.08;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:30:21;4.57;;;2.53;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:35:51;4.55;;;2.53;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:41:28;5.90;;;2.65;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:44:26;8.45;;;2.90;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:46:52;5.32;;;2.97;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:49:21;5.45;;;2.50;;
21206;SDS011;10761;48.532;8.026;2022-07-29T10:59:38;7.00;;;2.70;;
21206;SDS011;10761;48.532;8.026;2022-07-29T11:04:58;6.45;;;2.90;;
21206;SDS011;10761;48.532;8.026;2022-07-29T11:07:26;10.07;;;2.58;;
21206;SDS011;10761;48.532;8.026;2022-07-29T11:15:07;4.03;;;2.70;;
21206;SDS011;10761;48.532;8.026;2022-07-29T11:23:31;8.98;;;2.67;;
21206;SDS011;10761;48.532;8.026;2022-07-29T11:26:19;7.97;;;3.00;;
21206;SDS011;10761;48.532;8.026;2022-07-29T11:28:48;7.00;;;2.33;;
21206;SDS011;10761;48.532;8.026;2022-07-29T11:31:16;8.52;;;2.65;;
21206;SDS011;10761;48.532;8.026;2022-07-29T11:33:44;5.40;;;2.55;;
21206;SDS011;10761;48.532;8.026;2022-07-29T11:36:10;3.70;;;2.65;;
21206;SDS011;10761;48.532;8.026;2022-07-29T11:38:38;10.65;;;2.70;;
21206;SDS011;10761;48.532;8.026;2022-07-29T11:41:19;8.63;;;2.67;;
21206;SDS011;10761;48.532;8.026;2022-07-29T11:43:52;5.10;;;2.80;;
21206;SDS011;10761;48.532;8.026;2022-07-29T11:49:09;6.00;;;2.60;;
21206;SDS011;10761;48.532;8.026;2022-07-29T11:51:38;5.78;;;2.70;;
21206;SDS011;10761;48.532;8.026;2022-07-29T11:54:04;5.45;;;2.60;;
21206;SDS011;10761;48.532;8.026;2022-07-29T11:56:33;7.13;;;2.55;;
21206;SDS011;10761;48.532;8.026;2022-07-29T11:59:04;7.70;;;2.25;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:01:31;4.07;;;2.55;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:04:06;7.30;;;2.47;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:06:33;3.88;;;2.35;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:09:08;7.18;;;2.50;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:11:36;11.77;;;2.55;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:14:05;5.88;;;2.72;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:16:36;8.65;;;2.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:19:03;7.70;;;2.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:21:35;8.93;;;2.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:24:11;7.75;;;2.50;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:26:48;9.45;;;2.72;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:29:18;3.67;;;2.47;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:31:44;6.05;;;2.50;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:34:11;8.88;;;2.60;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:36:38;13.80;;;6.68;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:39:05;7.45;;;4.00;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:41:31;12.40;;;3.75;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:43:58;14.20;;;8.27;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:46:24;8.68;;;4.95;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:48:52;8.18;;;4.18;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:51:27;9.88;;;4.70;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:54:04;7.32;;;3.95;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:56:32;19.50;;;7.55;;
21206;SDS011;10761;48.532;8.026;2022-07-29T12:58:57;11.07;;;5.75;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:01:23;15.65;;;8.48;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:03:52;6.20;;;3.35;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:11:39;6.68;;;2.65;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:14:09;8.55;;;3.83;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:16:36;10.45;;;4.50;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:19:32;7.57;;;4.65;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:21:59;16.90;;;8.73;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:24:24;9.20;;;4.05;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:26:50;6.45;;;2.67;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:29:16;9.90;;;3.95;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:31:42;4.90;;;2.50;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:34:08;3.72;;;2.50;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:36:34;4.82;;;2.58;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:38:59;4.88;;;2.28;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:41:27;10.15;;;2.38;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:43:53;11.45;;;2.58;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:46:18;5.28;;;2.63;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:48:44;13.07;;;2.50;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:51:09;6.20;;;2.45;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:53:35;4.97;;;2.70;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:56:00;8.55;;;2.75;;
21206;SDS011;10761;48.532;8.026;2022-07-29T13:58:26;11.82;;;2.78;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:00:51;6.97;;;2.42;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:03:17;9.73;;;2.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:05:43;3.92;;;2.10;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:08:08;3.67;;;2.15;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:10:34;6.85;;;1.98;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:12:59;3.45;;;2.13;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:15:25;6.15;;;2.42;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:17:50;4.78;;;2.10;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:20:16;5.90;;;2.20;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:22:42;5.63;;;2.05;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:25:08;8.95;;;1.90;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:27:34;3.92;;;1.80;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:29:59;3.58;;;1.80;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:32:25;5.03;;;2.33;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:34:50;4.72;;;2.10;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:37:16;6.43;;;2.15;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:39:42;5.18;;;1.75;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:42:07;5.32;;;1.77;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:44:33;5.85;;;1.50;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:46:59;8.35;;;2.00;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:49:25;6.07;;;1.83;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:51:51;6.07;;;1.70;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:54:17;4.18;;;1.75;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:56:43;6.38;;;1.85;;
21206;SDS011;10761;48.532;8.026;2022-07-29T14:59:08;5.25;;;1.55;;
21206;SDS011;10761;48.532;8.026;2022-07-29T15:01:34;3.20;;;1.60;;
21206;SDS011;10761;48.532;8.026;2022-07-29T15:04:00;5.35;;;1.80;;
21206;SDS011;10761;48.532;8.026;2022-07-29T15:06:25;3.20;;;1.40;;
21206;SDS011;10761;48.532;8.026;2022-07-29T15:08:51;5.60;;;1.50;;
21206;SDS011;10761;48.532;8.026;2022-07-29T15:11:17;4.25;;;1.50;;
21206;SDS011;10761;48.532;8.026;2022-07-29T15:13:42;4.03;;;1.50;;
21206;SDS011;10761;48.532;8.026;2022-07-29T15:16:08;9.15;;;1.83;;
21206;SDS011;10761;48.532;8.026;2022-07-29T15:18:34;4.57;;;1.75;;
21206;SDS011;10761;48.532;8.026;2022-07-29T15:21:00;4.90;;;3.60;;
21206;SDS011;10761;48.532;8.026;2022-07-29T15:23:27;6.03;;;1.75;;
21206;SDS011;10761;48.532;8.026;2022-07-29T15:25:52;7.68;;;1.65;;
21206;SDS011;10761;48.532;8.026;2022-07-29T15:28:18;6.28;;;1.50;;
21206;SDS011;10761;48.532;8.026;2022-07-29T15:30:43;5.05;;;1.63;;
21206;SDS011;10761;48.532;8.026;2022-07-29T15:33:09;5.30;;;1.50;;
21206;SDS011;10761;48.532;8.026;2022-07-29T15:35:35;6.28;;;1.80;;
21206;SDS011;10761;48.532;8.026;2022-07-29T15:38:01;3.80;;;1.88;;
21206;SDS011;10761;48.532;8.026;2022-07-29T15:40:27;6.57;;;1.70;;
21206;SDS011;10761;48.532;8.026;2022-07-29T15:42:53;12.18;;;2.10;;