sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31542;DHT22;18152;49.986;8.646;2022-09-17T00:01:04;7.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:03:31;7.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:06:07;7.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:08:34;7.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:11:14;7.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:13:41;7.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:16:07;7.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:18:33;7.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:21:01;7.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:23:28;7.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:25:53;7.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:28:19;7.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:30:45;8.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:33:15;8.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:35:42;8.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:38:07;8.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:40:33;8.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:42:59;8.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:45:25;8.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:48:03;8.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:50:38;8.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:53:08;8.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:55:52;8.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T00:58:21;8.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T01:00:47;8.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T01:03:13;8.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T01:05:49;8.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T01:13:51;8.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T01:21:48;8.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T01:24:44;8.50;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T01:32:48;8.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T01:35:23;8.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T01:40:34;8.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T01:43:22;8.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T01:45:51;8.50;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T01:48:19;8.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T01:50:56;8.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T01:53:40;8.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T01:56:09;8.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T01:58:43;8.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:01:16;8.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:04:07;8.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:06:37;8.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:09:17;8.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:11:50;8.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:14:27;8.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:17:19;8.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:19:41;8.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:22:41;8.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:25:19;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:28:00;8.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:30:27;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:32:54;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:35:19;9.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:37:45;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:40:14;9.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:43:07;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:53:52;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T02:59:21;9.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:02:26;9.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:04:46;9.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:07:13;9.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:09:39;9.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:12:06;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:14:31;9.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:16:57;9.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:19:23;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:21:48;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:24:14;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:26:39;9.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:29:05;9.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:31:31;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:33:56;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:36:23;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:38:55;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:41:21;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:43:47;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:46:12;8.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:48:38;8.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:51:04;8.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:53:30;8.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:56:00;8.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T03:58:27;8.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:00:54;8.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:03:22;8.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:05:48;8.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:08:14;8.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:10:39;8.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:13:05;8.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:15:30;8.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:17:56;8.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:20:26;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:22:52;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:25:18;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:27:44;8.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:30:10;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:32:36;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:35:03;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:37:28;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:39:54;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:42:20;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:44:45;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:47:11;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:49:36;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:52:02;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:54:27;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:56:53;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T04:59:19;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:01:44;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:04:10;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:06:36;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:09:01;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:11:27;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:13:53;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:16:19;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:18:45;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:21:10;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:23:36;9.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:26:02;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:28:28;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:30:54;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:33:22;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:35:48;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:38:13;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:40:39;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:43:05;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:45:33;9.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:48:01;9.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:50:28;9.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:52:54;9.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:55:21;9.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T05:57:50;9.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:00:16;9.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:02:42;9.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:05:08;9.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:07:37;9.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:10:05;9.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:12:30;9.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:14:56;9.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:17:22;9.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:19:47;9.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:22:13;9.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:24:39;9.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:27:04;9.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:29:30;9.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:31:55;9.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:34:22;9.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:36:53;9.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:39:18;10.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:41:44;10.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:44:10;10.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:46:36;10.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:49:02;10.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:51:27;11.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:53:53;11.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:56:18;11.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T06:58:44;11.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:01:11;12.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:03:36;12.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:06:03;12.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:08:31;12.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:10:58;12.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:13:25;12.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:15:57;12.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:18:23;12.50;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:20:59;12.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:23:27;12.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:25:55;12.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:28:21;11.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:30:48;11.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:33:15;11.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:35:41;11.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:38:07;11.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:40:32;11.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:42:58;11.50;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:45:23;11.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:47:49;11.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:50:15;11.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:52:47;11.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:55:13;11.50;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T07:57:39;11.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:00:06;11.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:02:32;11.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:04:57;11.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:07:23;11.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:09:49;12.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:12:14;12.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:14:42;12.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:17:08;11.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:19:33;12.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:21:59;12.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:24:25;11.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:26:50;12.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:29:16;11.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:31:41;11.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:34:08;11.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:36:34;11.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:38:59;11.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:41:41;12.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:44:42;12.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:47:21;12.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:49:51;12.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T08:55:23;13.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T09:01:38;13.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T09:06:58;13.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T09:09:28;13.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T09:12:14;13.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T09:14:50;13.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T09:17:21;13.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T09:19:49;14.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T09:22:31;14.50;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T09:25:17;14.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T09:28:09;14.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T09:33:40;13.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T09:36:07;13.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T09:38:58;13.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T09:41:31;14.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T09:44:04;14.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T09:57:44;14.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:02:54;13.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:05:21;13.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:07:46;13.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:10:12;13.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:12:38;13.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:15:23;13.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:17:49;13.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:20:16;13.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:22:44;13.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:25:30;13.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:27:58;13.50;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:30:24;13.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:35:36;13.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:38:01;13.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:40:29;13.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:45:43;13.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:48:17;13.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:50:49;13.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:53:17;13.50;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T10:59:01;13.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T11:01:34;13.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T11:04:24;13.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T11:10:33;14.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T11:18:35;14.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T11:21:05;14.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T11:24:02;15.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T11:31:55;15.50;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T11:35:07;15.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T11:37:45;15.50;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T11:41:24;15.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T11:43:26;15.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T11:48:32;15.50;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T11:51:29;15.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T11:56:39;17.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T12:01:55;18.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T12:04:28;17.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T12:09:47;17.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T12:12:17;17.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T12:20:35;17.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T12:23:09;17.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T12:25:50;17.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T12:28:26;18.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T12:31:07;17.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T12:33:51;18.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T12:39:23;17.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T12:42:16;16.50;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T12:47:36;16.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T12:50:18;17.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T13:00:49;18.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T13:03:23;18.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T13:09:44;17.80;99.10
31542;DHT22;18152;49.986;8.646;2022-09-17T13:21:11;18.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T13:23:45;18.10;97.60
31542;DHT22;18152;49.986;8.646;2022-09-17T13:26:13;18.00;95.70
31542;DHT22;18152;49.986;8.646;2022-09-17T13:28:44;17.80;96.10
31542;DHT22;18152;49.986;8.646;2022-09-17T13:31:11;18.00;94.50
31542;DHT22;18152;49.986;8.646;2022-09-17T13:33:52;17.80;98.50
31542;DHT22;18152;49.986;8.646;2022-09-17T13:36:49;18.10;93.60
31542;DHT22;18152;49.986;8.646;2022-09-17T13:39:40;18.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T13:42:27;18.00;96.80
31542;DHT22;18152;49.986;8.646;2022-09-17T13:45:12;17.80;94.20
31542;DHT22;18152;49.986;8.646;2022-09-17T13:50:35;17.70;97.40
31542;DHT22;18152;49.986;8.646;2022-09-17T13:58:33;17.80;99.00
31542;DHT22;18152;49.986;8.646;2022-09-17T14:01:03;17.70;98.60
31542;DHT22;18152;49.986;8.646;2022-09-17T14:13:55;17.50;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T14:21:55;17.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T14:27:03;17.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T14:32:07;16.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T14:34:35;16.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T14:37:01;16.40;99.50
31542;DHT22;18152;49.986;8.646;2022-09-17T14:39:35;16.50;99.40
31542;DHT22;18152;49.986;8.646;2022-09-17T14:42:04;16.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T14:44:31;16.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T14:47:05;15.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T14:49:35;15.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T14:52:04;15.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T14:54:43;15.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T14:57:24;14.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T14:59:56;14.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:04:56;14.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:07:22;13.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:09:48;13.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:12:17;13.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:14:45;13.50;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:17:14;13.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:19:48;13.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:22:21;13.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:25:04;13.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:27:40;12.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:30:15;12.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:32:53;13.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:35:23;13.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:37:54;13.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:40:33;13.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:43:42;13.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:45:49;13.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:50:56;13.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:53:27;13.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T15:56:07;13.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:11:21;12.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:13:48;12.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:16:26;13.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:18:54;13.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:21:20;12.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:23:45;12.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:26:20;12.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:28:57;12.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:31:24;12.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:33:50;12.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:36:16;12.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:38:42;12.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:41:08;12.10;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:43:34;12.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:46:00;11.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:48:26;11.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:50:52;12.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:53:18;12.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:55:43;11.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T16:58:09;11.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:00:34;11.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:03:02;11.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:05:28;11.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:07:55;11.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:10:21;11.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:12:47;11.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:15:13;11.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:17:38;11.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:20:06;11.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:22:33;11.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:25:01;12.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:27:27;11.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:29:53;12.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:32:19;11.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:34:44;11.90;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:37:10;11.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:39:38;11.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:42:04;11.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:44:30;11.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:46:55;11.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:49:21;11.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:51:47;11.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:54:13;11.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:56:38;11.00;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T17:59:04;10.80;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:01:30;10.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:04:01;10.70;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:06:32;10.60;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:08:59;10.50;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:11:25;10.50;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:13:53;10.50;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:16:19;10.50;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:18:45;10.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:21:13;10.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:23:40;10.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:26:10;10.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:28:37;10.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:31:04;10.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:33:30;10.40;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:36:00;10.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:38:26;10.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:40:52;10.30;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:43:17;10.20;99.90
31542;DHT22;18152;49.986;8.646;2022-09-17T18:45:54;10.10;99.90