sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20034;SDS011;10178;48.034;9.800;2023-07-20T00:01:58;1.95;;;1.35;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:04:24;2.45;;;1.50;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:06:49;4.30;;;1.60;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:09:15;3.00;;;1.58;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:11:47;1.67;;;1.33;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:14:14;4.10;;;1.40;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:16:40;2.20;;;1.40;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:19:05;2.13;;;1.52;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:21:32;2.92;;;1.48;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:23:57;3.17;;;1.40;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:26:23;4.45;;;1.52;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:28:49;1.40;;;1.30;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:31:15;2.55;;;1.40;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:33:40;2.00;;;1.30;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:36:06;2.63;;;1.40;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:38:32;2.55;;;1.40;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:40:58;1.92;;;1.50;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:43:23;2.17;;;1.25;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:45:49;2.75;;;1.35;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:48:14;1.20;;;1.10;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:50:40;1.40;;;1.30;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:53:07;1.45;;;1.35;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:55:33;2.60;;;1.50;;
20034;SDS011;10178;48.034;9.800;2023-07-20T00:57:59;2.30;;;1.63;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:00:25;2.83;;;1.33;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:02:51;2.50;;;1.45;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:05:17;3.45;;;1.25;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:07:46;1.40;;;1.30;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:13:26;1.45;;;1.13;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:16:02;1.55;;;1.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:18:28;2.90;;;1.13;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:20:55;1.85;;;1.38;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:26:24;1.25;;;1.17;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:29:32;1.95;;;1.33;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:32:08;0.95;;;0.95;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:34:35;1.23;;;1.13;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:37:03;1.55;;;1.27;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:39:30;2.65;;;1.33;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:41:57;1.50;;;1.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:44:23;3.85;;;1.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:46:49;1.67;;;1.50;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:49:15;1.75;;;1.40;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:51:40;1.90;;;1.30;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:54:06;1.40;;;1.30;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:56:31;3.03;;;1.30;;
20034;SDS011;10178;48.034;9.800;2023-07-20T01:58:57;5.60;;;1.48;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:01:23;3.08;;;1.45;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:03:48;4.22;;;1.60;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:06:14;1.30;;;1.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:08:39;2.22;;;1.30;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:11:05;1.65;;;1.38;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:13:30;3.15;;;1.50;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:15:56;1.65;;;1.33;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:18:22;3.45;;;2.03;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:20:47;2.10;;;1.17;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:23:13;3.00;;;1.45;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:25:38;1.40;;;1.30;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:28:04;1.75;;;1.65;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:30:30;1.70;;;1.60;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:32:55;2.60;;;1.58;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:35:23;1.70;;;1.60;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:37:49;2.10;;;1.88;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:40:14;1.83;;;1.63;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:42:40;5.70;;;1.75;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:45:06;4.30;;;1.77;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:47:32;1.92;;;1.75;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:49:58;2.92;;;1.48;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:52:24;1.70;;;1.60;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:54:50;3.08;;;1.70;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:57:16;1.88;;;1.77;;
20034;SDS011;10178;48.034;9.800;2023-07-20T02:59:41;3.53;;;1.70;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:02:07;2.22;;;1.60;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:04:34;2.30;;;1.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:07:02;2.33;;;1.58;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:09:29;2.85;;;1.70;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:11:55;1.77;;;1.63;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:14:20;2.78;;;1.77;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:16:46;4.72;;;1.65;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:19:11;2.60;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:21:37;2.00;;;1.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:24:06;2.92;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:26:33;2.05;;;1.85;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:28:59;4.32;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:31:25;2.35;;;1.70;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:33:51;2.35;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:36:17;2.17;;;1.48;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:38:43;3.10;;;1.85;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:41:08;2.67;;;2.05;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:43:34;2.42;;;2.03;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:45:59;2.58;;;2.15;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:48:25;2.03;;;1.65;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:50:51;4.07;;;2.40;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:53:18;2.10;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:55:44;2.28;;;2.05;;
20034;SDS011;10178;48.034;9.800;2023-07-20T03:58:13;2.40;;;2.17;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:00:40;3.20;;;1.98;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:03:12;3.10;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:05:38;4.40;;;2.10;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:08:04;6.38;;;2.63;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:10:29;2.42;;;2.13;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:12:55;3.53;;;2.30;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:15:21;2.05;;;1.85;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:17:46;3.22;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:20:12;2.75;;;2.35;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:22:38;3.05;;;2.47;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:25:04;5.35;;;2.17;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:27:29;2.22;;;1.92;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:29:55;2.20;;;1.95;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:32:22;2.00;;;1.83;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:34:48;2.72;;;2.40;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:37:14;2.42;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:39:39;2.85;;;2.22;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:42:05;2.33;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:44:30;2.28;;;2.08;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:46:56;2.55;;;2.17;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:49:22;2.38;;;2.17;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:51:47;3.63;;;2.53;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:54:13;2.20;;;1.92;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:56:38;7.78;;;2.15;;
20034;SDS011;10178;48.034;9.800;2023-07-20T04:59:04;2.20;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:01:30;4.28;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:03:55;3.97;;;2.50;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:06:21;3.50;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:08:46;3.38;;;2.13;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:11:12;3.05;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:13:38;3.28;;;2.10;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:16:03;3.17;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:18:29;3.67;;;2.40;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:20:55;3.20;;;1.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:23:21;2.17;;;2.08;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:25:47;4.60;;;2.35;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:28:18;2.78;;;2.30;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:30:44;2.40;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:33:09;3.42;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:35:36;4.30;;;2.47;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:38:01;2.55;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:40:29;2.70;;;2.38;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:42:54;3.58;;;2.13;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:45:22;1.90;;;1.73;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:47:47;2.67;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:50:13;3.13;;;2.25;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:52:39;2.85;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:55:05;2.22;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:57:31;2.97;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T05:59:57;4.55;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:02:23;2.92;;;1.98;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:04:48;3.55;;;2.10;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:07:14;2.22;;;2.03;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:09:40;3.25;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:12:06;3.00;;;2.10;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:14:32;6.47;;;2.40;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:16:58;6.97;;;2.13;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:19:24;4.78;;;2.30;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:21:50;4.28;;;1.83;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:24:16;4.68;;;2.10;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:26:42;3.40;;;2.33;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:29:08;3.88;;;2.58;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:31:36;2.78;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:34:02;3.70;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:36:28;2.33;;;2.03;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:38:54;4.25;;;2.10;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:41:20;3.65;;;2.50;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:43:46;3.40;;;2.60;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:46:12;3.35;;;2.67;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:48:38;3.15;;;2.33;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:51:04;3.20;;;2.35;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:53:29;3.80;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:55:55;2.78;;;2.28;;
20034;SDS011;10178;48.034;9.800;2023-07-20T06:58:24;3.72;;;2.42;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:00:50;3.92;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:03:15;2.70;;;2.13;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:05:41;2.30;;;2.15;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:08:08;2.75;;;2.10;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:10:34;3.53;;;2.05;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:13:01;4.05;;;2.40;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:15:26;2.60;;;1.98;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:17:52;2.88;;;2.30;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:20:18;3.78;;;2.05;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:22:44;5.68;;;2.30;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:25:10;2.20;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:27:36;2.47;;;2.08;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:30:05;3.88;;;2.03;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:32:31;3.90;;;2.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:34:56;3.05;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:37:23;2.33;;;2.05;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:39:49;2.38;;;1.98;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:42:15;3.63;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:44:40;3.70;;;2.88;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:47:06;2.78;;;1.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:49:32;2.58;;;2.33;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:51:57;3.58;;;2.13;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:54:23;2.25;;;2.05;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:56:49;2.67;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T07:59:16;4.43;;;2.13;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:01:41;6.13;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:04:07;2.45;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:06:33;2.65;;;2.28;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:08:59;2.92;;;2.35;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:11:24;2.85;;;2.15;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:13:50;3.20;;;1.95;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:16:16;2.90;;;2.10;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:18:41;3.33;;;2.22;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:21:07;4.72;;;2.08;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:23:32;2.80;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:25:58;6.15;;;1.92;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:28:24;6.35;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:30:51;2.47;;;2.28;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:33:17;5.68;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:35:45;2.20;;;1.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:38:10;2.08;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:40:41;1.98;;;1.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:43:08;3.50;;;2.08;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:45:35;2.08;;;1.70;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:48:03;3.05;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:50:31;2.40;;;1.70;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:52:58;2.35;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:55:25;3.00;;;2.17;;
20034;SDS011;10178;48.034;9.800;2023-07-20T08:57:56;4.53;;;2.05;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:00:25;3.63;;;1.60;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:02:54;4.72;;;1.88;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:05:21;3.00;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:07:48;2.35;;;1.70;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:10:14;2.50;;;1.98;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:12:40;5.55;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:15:08;4.50;;;2.03;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:17:34;2.30;;;1.48;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:20:07;5.25;;;2.05;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:22:35;3.58;;;1.65;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:25:05;2.28;;;1.77;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:27:36;4.60;;;1.77;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:30:03;2.00;;;1.63;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:32:29;4.03;;;1.75;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:34:55;2.45;;;1.85;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:37:21;3.17;;;1.88;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:39:47;1.95;;;1.50;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:42:15;2.35;;;1.77;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:44:43;3.30;;;1.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:47:09;2.95;;;1.63;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:49:39;4.40;;;1.85;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:52:06;3.30;;;1.75;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:54:37;3.33;;;1.95;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:57:03;2.90;;;1.67;;
20034;SDS011;10178;48.034;9.800;2023-07-20T09:59:33;3.33;;;1.60;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:01:59;2.85;;;1.88;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:04:29;2.20;;;1.75;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:06:56;1.95;;;1.70;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:09:24;4.10;;;1.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:11:51;2.65;;;1.98;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:14:19;3.05;;;1.75;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:16:53;2.70;;;2.03;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:19:23;2.83;;;1.60;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:21:56;3.03;;;1.70;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:24:26;2.13;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:26:55;1.92;;;1.70;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:29:21;3.03;;;1.98;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:31:48;2.50;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:34:14;5.90;;;2.30;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:36:44;4.00;;;2.10;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:41:50;4.53;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:44:18;2.97;;;1.70;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:46:45;3.83;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:49:12;3.53;;;2.15;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:54:33;3.58;;;1.65;;
20034;SDS011;10178;48.034;9.800;2023-07-20T10:56:55;4.03;;;1.92;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:01:56;2.85;;;2.10;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:07:04;3.55;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:09:33;9.40;;;2.60;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:12:16;2.35;;;1.83;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:17:30;4.10;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:19:57;3.53;;;2.30;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:22:27;3.55;;;1.77;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:24:55;6.88;;;2.17;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:27:21;4.43;;;1.98;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:29:49;4.07;;;2.08;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:32:21;3.45;;;2.05;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:34:47;2.38;;;2.08;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:37:14;3.20;;;2.15;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:39:40;5.97;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:42:05;2.70;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:44:31;5.82;;;2.58;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:47:05;3.63;;;1.92;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:49:36;4.60;;;2.30;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:52:06;5.07;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:54:34;5.07;;;2.13;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:57:02;7.90;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T11:59:30;5.03;;;2.47;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:01:56;2.42;;;2.15;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:04:22;3.80;;;1.98;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:06:48;2.85;;;2.38;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:09:14;2.08;;;1.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:11:42;4.47;;;2.05;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:14:09;1.88;;;1.60;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:16:36;2.20;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:19:10;3.08;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:21:37;2.70;;;1.73;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:24:05;2.00;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:26:32;3.72;;;2.03;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:28:58;2.67;;;1.92;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:31:25;3.63;;;1.88;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:33:52;2.88;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:36:18;3.47;;;2.10;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:38:44;2.45;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:41:10;2.67;;;2.10;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:43:49;2.60;;;2.25;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:46:15;2.42;;;2.03;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:48:40;2.20;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:51:07;2.72;;;1.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:53:33;2.25;;;2.05;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:55:59;4.57;;;1.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T12:58:26;2.67;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:00:52;2.58;;;1.58;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:03:18;3.85;;;2.08;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:05:44;4.85;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:08:13;5.15;;;2.20;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:10:39;3.03;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:13:07;2.05;;;1.60;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:15:40;1.92;;;1.75;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:18:07;3.85;;;1.88;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:20:32;3.47;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:22:58;2.70;;;2.03;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:25:24;2.60;;;2.05;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:27:50;3.15;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:30:15;1.90;;;1.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:32:44;1.90;;;1.58;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:35:10;1.73;;;1.60;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:37:36;4.10;;;1.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:40:02;3.10;;;1.73;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:42:30;2.17;;;1.95;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:44:56;3.30;;;1.92;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:47:22;2.35;;;2.15;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:49:47;2.85;;;1.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:52:13;2.15;;;1.95;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:54:39;4.93;;;1.92;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:57:05;5.15;;;1.92;;
20034;SDS011;10178;48.034;9.800;2023-07-20T13:59:31;2.80;;;1.73;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:01:56;3.65;;;1.75;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:04:22;2.67;;;2.10;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:06:47;6.43;;;1.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:09:13;3.28;;;2.13;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:11:39;1.88;;;1.75;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:14:04;3.70;;;1.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:16:30;2.15;;;1.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:18:57;4.55;;;1.85;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:21:23;3.00;;;2.10;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:23:50;4.32;;;2.38;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:26:18;4.97;;;1.95;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:28:44;5.22;;;1.98;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:31:09;3.67;;;2.00;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:33:35;3.83;;;2.35;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:36:01;3.42;;;1.70;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:38:27;5.35;;;2.10;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:40:53;5.72;;;2.30;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:43:19;2.47;;;1.88;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:45:45;1.80;;;1.70;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:48:11;4.38;;;2.50;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:50:37;3.33;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:53:02;2.65;;;2.10;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:55:28;2.10;;;1.90;;
20034;SDS011;10178;48.034;9.800;2023-07-20T14:57:54;3.05;;;2.03;;
20034;SDS011;10178;48.034;9.800;2023-07-20T15:00:19;1.88;;;1.77;;
20034;SDS011;10178;48.034;9.800;2023-07-20T15:02:45;2.40;;;1.80;;
20034;SDS011;10178;48.034;9.800;2023-07-20T15:05:11;4.65;;;2.08;;