sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16845;SDS011;8539;53.188;8.696;2023-02-28T00:00:21;14.88;;;6.70;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:02:49;10.40;;;5.65;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:05:16;15.18;;;6.03;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:07:44;12.65;;;6.22;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:10:12;10.45;;;5.13;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:12:40;9.45;;;5.97;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:15:08;13.77;;;5.32;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:17:36;10.23;;;5.50;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:20:03;9.13;;;5.50;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:22:33;9.00;;;5.10;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:25:00;14.13;;;5.45;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:27:26;11.57;;;6.20;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:29:52;10.40;;;4.90;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:32:19;14.57;;;6.03;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:34:45;10.48;;;6.80;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:37:11;9.30;;;5.70;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:39:37;8.65;;;5.38;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:42:04;14.27;;;6.75;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:44:31;14.70;;;5.43;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:46:58;11.38;;;5.50;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:49:25;9.05;;;5.53;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:51:52;16.50;;;6.85;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:54:19;10.75;;;5.75;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:56:45;13.95;;;6.05;;
16845;SDS011;8539;53.188;8.696;2023-02-28T00:59:12;12.80;;;5.85;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:01:39;13.90;;;6.50;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:04:05;11.57;;;5.90;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:06:31;9.88;;;6.25;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:08:58;13.52;;;6.10;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:11:25;9.82;;;5.72;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:13:51;14.00;;;6.47;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:16:17;10.18;;;5.53;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:18:44;10.95;;;5.88;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:21:14;7.68;;;5.40;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:23:42;8.75;;;5.63;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:26:12;7.85;;;4.70;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:28:40;8.50;;;4.35;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:31:12;8.15;;;4.55;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:33:38;9.10;;;4.88;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:36:06;8.77;;;5.70;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:38:43;11.90;;;5.60;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:41:14;9.30;;;5.95;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:46:10;11.27;;;6.20;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:48:41;10.70;;;6.18;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:51:15;14.52;;;6.18;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:53:46;8.98;;;5.78;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:56:18;12.68;;;6.03;;
16845;SDS011;8539;53.188;8.696;2023-02-28T01:58:48;10.90;;;5.95;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:01:16;9.00;;;5.43;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:03:48;13.30;;;6.38;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:06:21;11.35;;;6.35;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:08:49;12.70;;;6.82;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:11:17;9.13;;;5.25;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:13:49;10.18;;;6.70;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:22:08;7.70;;;4.72;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:24:45;9.95;;;5.60;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:33:19;9.07;;;5.85;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:35:53;12.25;;;6.57;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:38:31;12.45;;;5.88;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:41:08;13.25;;;5.57;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:43:51;16.65;;;7.05;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:46:41;11.07;;;6.22;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:49:12;9.13;;;6.03;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:51:45;11.90;;;6.40;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:54:20;10.63;;;6.10;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:56:48;12.25;;;5.95;;
16845;SDS011;8539;53.188;8.696;2023-02-28T02:59:17;10.68;;;6.00;;
16845;SDS011;8539;53.188;8.696;2023-02-28T03:01:50;14.38;;;6.72;;
16845;SDS011;8539;53.188;8.696;2023-02-28T03:04:19;12.25;;;6.03;;
16845;SDS011;8539;53.188;8.696;2023-02-28T03:06:48;10.05;;;6.03;;
16845;SDS011;8539;53.188;8.696;2023-02-28T03:09:23;11.65;;;6.90;;
16845;SDS011;8539;53.188;8.696;2023-02-28T03:11:51;13.05;;;5.82;;
16845;SDS011;8539;53.188;8.696;2023-02-28T03:22:39;8.60;;;5.95;;
16845;SDS011;8539;53.188;8.696;2023-02-28T03:25:36;9.50;;;6.15;;
16845;SDS011;8539;53.188;8.696;2023-02-28T03:33:58;11.85;;;6.95;;
16845;SDS011;8539;53.188;8.696;2023-02-28T03:36:42;12.45;;;6.45;;
16845;SDS011;8539;53.188;8.696;2023-02-28T03:39:16;7.78;;;5.18;;
16845;SDS011;8539;53.188;8.696;2023-02-28T03:41:49;14.60;;;6.25;;
16845;SDS011;8539;53.188;8.696;2023-02-28T03:47:01;12.50;;;7.00;;
16845;SDS011;8539;53.188;8.696;2023-02-28T03:49:32;17.55;;;7.50;;
16845;SDS011;8539;53.188;8.696;2023-02-28T03:52:03;12.82;;;6.88;;
16845;SDS011;8539;53.188;8.696;2023-02-28T03:54:33;15.52;;;7.20;;
16845;SDS011;8539;53.188;8.696;2023-02-28T03:57:22;10.77;;;7.18;;
16845;SDS011;8539;53.188;8.696;2023-02-28T03:59:59;8.32;;;5.78;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:02:31;13.85;;;6.35;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:04:59;13.52;;;6.18;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:07:28;10.48;;;6.32;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:09:55;9.70;;;6.20;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:12:22;10.65;;;5.78;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:14:49;16.83;;;7.15;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:17:15;16.90;;;6.93;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:19:42;11.10;;;6.05;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:22:08;11.05;;;5.90;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:24:34;8.50;;;6.25;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:27:01;12.10;;;6.43;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:29:31;8.77;;;6.30;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:31:58;10.32;;;6.25;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:34:25;8.18;;;5.63;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:36:52;10.68;;;6.28;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:39:20;13.02;;;5.63;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:41:47;11.35;;;6.20;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:44:13;11.98;;;6.47;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:46:40;8.93;;;5.60;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:49:08;19.20;;;7.25;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:51:36;9.85;;;5.28;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:54:03;15.27;;;7.35;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:56:29;11.15;;;7.28;;
16845;SDS011;8539;53.188;8.696;2023-02-28T04:58:55;10.57;;;6.28;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:01:39;11.85;;;5.57;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:04:05;12.20;;;6.22;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:06:32;9.18;;;5.28;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:08:59;12.52;;;5.28;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:11:29;11.35;;;5.30;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:14:00;10.80;;;4.97;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:16:27;10.38;;;5.22;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:18:53;9.00;;;4.57;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:23:57;9.30;;;6.00;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:26:25;9.65;;;6.45;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:28:51;9.68;;;4.80;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:31:18;7.15;;;4.80;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:33:44;8.00;;;4.68;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:36:10;8.65;;;4.80;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:38:37;7.85;;;5.25;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:41:07;8.88;;;4.10;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:43:34;8.32;;;5.03;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:46:02;8.52;;;5.18;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:48:29;7.65;;;4.53;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:50:56;9.27;;;4.57;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:53:23;10.50;;;4.20;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:55:49;7.75;;;4.90;;
16845;SDS011;8539;53.188;8.696;2023-02-28T05:58:15;9.95;;;6.45;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:00:41;11.20;;;4.55;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:03:07;6.75;;;4.80;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:05:33;11.02;;;5.05;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:07:59;10.10;;;5.03;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:10:25;11.30;;;4.68;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:12:51;8.70;;;4.75;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:15:17;11.07;;;4.88;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:17:43;14.32;;;5.68;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:20:10;7.63;;;4.70;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:22:40;8.35;;;5.68;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:25:06;11.77;;;5.60;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:27:33;8.90;;;5.63;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:29:59;7.45;;;5.05;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:32:25;10.60;;;4.78;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:34:52;21.83;;;10.77;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:37:18;15.98;;;7.60;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:39:44;13.32;;;7.20;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:42:10;14.25;;;6.35;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:44:37;13.00;;;6.82;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:47:04;12.40;;;7.68;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:49:32;10.20;;;6.47;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:51:59;9.93;;;5.90;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:54:25;13.70;;;7.35;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:56:52;11.88;;;6.22;;
16845;SDS011;8539;53.188;8.696;2023-02-28T06:59:19;9.77;;;5.88;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:01:46;9.55;;;5.75;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:04:12;6.18;;;5.15;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:06:38;15.18;;;6.43;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:09:04;7.25;;;5.43;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:11:30;8.90;;;5.35;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:13:57;8.45;;;5.28;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:16:23;9.95;;;4.72;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:18:54;10.43;;;5.43;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:21:20;9.63;;;5.22;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:23:47;21.52;;;6.93;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:26:15;8.02;;;4.65;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:28:43;10.20;;;5.47;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:31:10;11.18;;;4.93;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:33:37;10.15;;;4.22;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:36:04;6.18;;;3.80;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:38:33;11.63;;;4.40;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:41:01;8.15;;;4.70;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:43:30;15.57;;;5.25;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:46:04;14.07;;;5.68;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:48:31;11.27;;;5.07;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:51:00;9.75;;;4.88;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:53:26;9.15;;;5.00;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:55:56;15.35;;;7.18;;
16845;SDS011;8539;53.188;8.696;2023-02-28T07:58:24;17.08;;;6.55;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:00:51;11.90;;;5.57;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:03:18;18.23;;;6.53;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:05:45;9.07;;;4.65;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:08:11;13.93;;;5.03;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:10:37;11.45;;;5.43;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:13:04;10.43;;;4.15;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:15:30;10.07;;;4.43;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:17:57;17.70;;;4.97;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:20:23;10.40;;;5.38;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:22:50;16.58;;;5.35;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:25:16;10.52;;;5.70;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:27:43;16.98;;;6.00;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:30:10;15.60;;;5.30;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:32:37;30.65;;;7.95;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:35:03;12.38;;;5.65;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:37:29;8.95;;;4.72;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:39:55;8.73;;;5.00;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:42:22;8.57;;;4.38;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:44:49;13.35;;;5.53;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:47:15;10.65;;;4.93;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:49:41;8.88;;;4.13;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:52:07;5.80;;;3.42;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:54:34;7.97;;;3.53;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:57:01;10.93;;;4.60;;
16845;SDS011;8539;53.188;8.696;2023-02-28T08:59:28;9.70;;;3.63;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:01:54;13.32;;;3.88;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:04:21;7.68;;;3.33;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:06:47;15.32;;;2.90;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:09:14;6.60;;;3.45;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:11:41;11.52;;;2.80;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:14:07;6.05;;;2.53;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:16:33;4.75;;;2.03;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:19:00;3.70;;;2.13;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:21:26;4.72;;;2.33;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:23:53;9.50;;;2.40;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:26:26;5.25;;;2.22;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:28:53;2.85;;;1.92;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:31:23;2.35;;;1.63;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:33:52;6.15;;;1.65;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:36:19;3.20;;;1.80;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:38:47;11.60;;;2.90;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:41:21;4.20;;;2.50;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:43:55;4.75;;;2.60;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:49:24;4.57;;;1.52;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:52:05;3.60;;;2.15;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:54:36;4.28;;;2.45;;
16845;SDS011;8539;53.188;8.696;2023-02-28T09:57:13;5.18;;;3.00;;
16845;SDS011;8539;53.188;8.696;2023-02-28T10:11:23;4.35;;;1.30;;
16845;SDS011;8539;53.188;8.696;2023-02-28T10:14:12;7.93;;;2.25;;
16845;SDS011;8539;53.188;8.696;2023-02-28T10:16:43;3.03;;;1.20;;
16845;SDS011;8539;53.188;8.696;2023-02-28T10:21:51;1.92;;;1.30;;
16845;SDS011;8539;53.188;8.696;2023-02-28T10:27:16;2.75;;;1.60;;
16845;SDS011;8539;53.188;8.696;2023-02-28T10:29:45;1.85;;;1.25;;
16845;SDS011;8539;53.188;8.696;2023-02-28T10:32:14;2.85;;;1.60;;
16845;SDS011;8539;53.188;8.696;2023-02-28T10:35:36;2.25;;;1.73;;
16845;SDS011;8539;53.188;8.696;2023-02-28T10:37:46;1.90;;;1.60;;
16845;SDS011;8539;53.188;8.696;2023-02-28T10:42:59;5.20;;;1.80;;
16845;SDS011;8539;53.188;8.696;2023-02-28T10:45:55;2.90;;;1.63;;
16845;SDS011;8539;53.188;8.696;2023-02-28T10:50:58;6.20;;;2.00;;
16845;SDS011;8539;53.188;8.696;2023-02-28T11:01:14;5.03;;;1.90;;
16845;SDS011;8539;53.188;8.696;2023-02-28T11:03:45;3.67;;;2.78;;
16845;SDS011;8539;53.188;8.696;2023-02-28T11:08:47;2.30;;;1.45;;
16845;SDS011;8539;53.188;8.696;2023-02-28T11:11:17;2.72;;;1.40;;
16845;SDS011;8539;53.188;8.696;2023-02-28T11:13:44;3.80;;;2.15;;
16845;SDS011;8539;53.188;8.696;2023-02-28T11:16:12;3.47;;;2.13;;
16845;SDS011;8539;53.188;8.696;2023-02-28T11:21:09;3.40;;;1.85;;
16845;SDS011;8539;53.188;8.696;2023-02-28T11:23:43;2.67;;;2.05;;
16845;SDS011;8539;53.188;8.696;2023-02-28T11:26:09;4.30;;;1.90;;
16845;SDS011;8539;53.188;8.696;2023-02-28T11:28:38;2.95;;;1.20;;
16845;SDS011;8539;53.188;8.696;2023-02-28T11:36:20;6.90;;;1.70;;
16845;SDS011;8539;53.188;8.696;2023-02-28T11:38:55;3.22;;;1.40;;
16845;SDS011;8539;53.188;8.696;2023-02-28T11:43:57;2.13;;;1.45;;
16845;SDS011;8539;53.188;8.696;2023-02-28T11:49:06;2.33;;;1.42;;
16845;SDS011;8539;53.188;8.696;2023-02-28T12:06:20;3.42;;;1.83;;
16845;SDS011;8539;53.188;8.696;2023-02-28T12:12:07;3.92;;;1.20;;
16845;SDS011;8539;53.188;8.696;2023-02-28T12:23:33;2.25;;;1.17;;
16845;SDS011;8539;53.188;8.696;2023-02-28T12:28:59;2.08;;;1.42;;
16845;SDS011;8539;53.188;8.696;2023-02-28T12:32:09;8.10;;;1.67;;
16845;SDS011;8539;53.188;8.696;2023-02-28T12:34:46;2.22;;;1.42;;
16845;SDS011;8539;53.188;8.696;2023-02-28T12:37:30;3.05;;;1.95;;
16845;SDS011;8539;53.188;8.696;2023-02-28T12:40:15;3.67;;;1.70;;
16845;SDS011;8539;53.188;8.696;2023-02-28T12:42:45;2.45;;;1.52;;
16845;SDS011;8539;53.188;8.696;2023-02-28T12:45:20;3.97;;;1.52;;
16845;SDS011;8539;53.188;8.696;2023-02-28T12:47:54;3.97;;;1.93;;
16845;SDS011;8539;53.188;8.696;2023-02-28T12:50:24;4.35;;;1.48;;
16845;SDS011;8539;53.188;8.696;2023-02-28T12:58:20;2.53;;;2.05;;
16845;SDS011;8539;53.188;8.696;2023-02-28T13:01:14;2.42;;;1.60;;
16845;SDS011;8539;53.188;8.696;2023-02-28T13:09:18;3.40;;;1.70;;
16845;SDS011;8539;53.188;8.696;2023-02-28T13:11:46;4.18;;;2.00;;
16845;SDS011;8539;53.188;8.696;2023-02-28T13:19:39;2.35;;;1.75;;
16845;SDS011;8539;53.188;8.696;2023-02-28T13:24:45;2.47;;;1.45;;
16845;SDS011;8539;53.188;8.696;2023-02-28T13:29:41;2.83;;;2.08;;
16845;SDS011;8539;53.188;8.696;2023-02-28T13:42:47;3.22;;;1.58;;
16845;SDS011;8539;53.188;8.696;2023-02-28T13:45:30;3.13;;;1.40;;
16845;SDS011;8539;53.188;8.696;2023-02-28T13:48:04;3.80;;;1.92;;
16845;SDS011;8539;53.188;8.696;2023-02-28T13:50:44;1.73;;;1.48;;
16845;SDS011;8539;53.188;8.696;2023-02-28T13:55:57;4.55;;;1.67;;
16845;SDS011;8539;53.188;8.696;2023-02-28T13:58:41;3.20;;;1.67;;
16845;SDS011;8539;53.188;8.696;2023-02-28T14:03:52;3.15;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-02-28T14:06:55;2.05;;;1.45;;
16845;SDS011;8539;53.188;8.696;2023-02-28T14:09:36;1.40;;;1.20;;
16845;SDS011;8539;53.188;8.696;2023-02-28T14:18:15;2.28;;;1.35;;
16845;SDS011;8539;53.188;8.696;2023-02-28T14:20:42;2.30;;;1.52;;
16845;SDS011;8539;53.188;8.696;2023-02-28T14:23:16;2.80;;;1.63;;
16845;SDS011;8539;53.188;8.696;2023-02-28T14:31:43;2.63;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-02-28T14:34:37;2.28;;;1.52;;
16845;SDS011;8539;53.188;8.696;2023-02-28T14:37:28;3.55;;;1.70;;
16845;SDS011;8539;53.188;8.696;2023-02-28T14:39:56;2.88;;;1.60;;
16845;SDS011;8539;53.188;8.696;2023-02-28T14:42:30;2.33;;;1.25;;
16845;SDS011;8539;53.188;8.696;2023-02-28T14:44:58;1.75;;;1.48;;
16845;SDS011;8539;53.188;8.696;2023-02-28T14:47:27;2.42;;;1.90;;
16845;SDS011;8539;53.188;8.696;2023-02-28T14:52:26;2.38;;;1.60;;
16845;SDS011;8539;53.188;8.696;2023-02-28T14:54:59;5.40;;;1.73;;
16845;SDS011;8539;53.188;8.696;2023-02-28T14:57:34;2.97;;;1.85;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:00:13;6.25;;;2.00;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:02:50;3.58;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:08:14;1.52;;;1.35;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:10:49;2.17;;;1.40;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:13:20;2.72;;;1.67;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:18:29;3.13;;;2.30;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:21:12;3.90;;;1.80;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:26:13;2.15;;;1.88;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:28:42;1.90;;;1.48;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:31:20;3.70;;;2.15;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:34:20;3.50;;;2.20;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:36:52;4.85;;;2.03;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:39:22;2.38;;;1.38;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:41:50;2.65;;;1.90;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:44:22;3.13;;;2.22;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:49:26;3.60;;;1.75;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:51:55;2.28;;;2.08;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:54:27;4.95;;;2.47;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:56:57;2.97;;;1.70;;
16845;SDS011;8539;53.188;8.696;2023-02-28T15:59:33;2.63;;;1.40;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:02:47;3.20;;;1.63;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:07:35;4.22;;;1.70;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:10:02;3.25;;;1.92;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:12:30;4.47;;;1.63;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:15:00;4.20;;;1.75;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:17:31;1.45;;;1.35;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:20:05;2.08;;;1.70;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:22:38;1.70;;;1.40;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:25:04;2.53;;;1.67;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:27:35;2.33;;;1.42;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:30:03;2.70;;;1.48;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:32:30;5.43;;;2.10;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:35:00;3.28;;;2.00;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:37:26;2.65;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:39:53;2.63;;;1.67;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:42:21;3.63;;;1.77;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:44:50;7.80;;;3.80;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:47:18;2.83;;;2.00;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:49:44;2.97;;;1.63;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:52:13;3.17;;;1.60;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:54:40;3.15;;;2.00;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:57:14;3.38;;;2.15;;
16845;SDS011;8539;53.188;8.696;2023-02-28T16:59:47;4.95;;;2.20;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:02:16;3.42;;;1.63;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:04:45;2.47;;;1.83;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:07:12;3.25;;;1.90;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:09:41;3.75;;;1.70;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:12:08;3.40;;;1.70;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:14:34;3.13;;;1.85;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:17:01;3.10;;;2.17;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:19:27;2.58;;;1.92;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:21:53;3.63;;;2.33;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:24:19;4.72;;;3.30;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:26:45;5.07;;;2.33;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:29:19;2.08;;;1.88;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:31:46;5.85;;;2.55;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:34:13;3.33;;;1.90;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:36:47;3.63;;;2.65;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:39:15;3.95;;;2.65;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:41:55;3.25;;;2.53;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:44:22;4.32;;;2.72;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:46:52;8.68;;;3.20;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:49:20;5.53;;;2.28;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:51:47;4.82;;;3.30;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:54:15;8.30;;;3.38;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:56:41;6.53;;;3.63;;
16845;SDS011;8539;53.188;8.696;2023-02-28T17:59:10;9.48;;;4.45;;
16845;SDS011;8539;53.188;8.696;2023-02-28T18:01:37;14.55;;;4.22;;
16845;SDS011;8539;53.188;8.696;2023-02-28T18:04:04;10.38;;;4.63;;
16845;SDS011;8539;53.188;8.696;2023-02-28T18:06:35;5.50;;;3.05;;
16845;SDS011;8539;53.188;8.696;2023-02-28T18:09:12;6.72;;;3.60;;