sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5129;SDS011;2583;50.946;6.954;2023-05-10T00:01:43;9.57;;;8.83;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:04:09;10.20;;;9.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:06:36;11.00;;;10.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:09:03;10.93;;;10.23;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:11:30;10.93;;;10.07;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:13:57;11.97;;;11.17;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:16:23;11.27;;;10.47;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:18:50;11.63;;;10.77;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:21:17;12.93;;;12.03;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:23:44;11.80;;;11.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:26:11;13.30;;;12.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:28:38;13.27;;;12.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:31:05;14.40;;;13.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:33:31;13.50;;;12.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:35:58;14.40;;;13.07;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:38:25;13.37;;;12.17;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:40:51;14.83;;;13.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:43:18;15.10;;;13.63;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:45:45;15.13;;;13.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:48:12;14.50;;;13.07;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:50:39;15.87;;;14.27;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:53:06;16.57;;;14.53;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:55:34;19.60;;;13.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T00:58:01;16.17;;;14.67;;
5129;SDS011;2583;50.946;6.954;2023-05-10T01:00:28;14.70;;;13.30;;
5129;SDS011;2583;50.946;6.954;2023-05-10T01:02:55;14.90;;;13.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T01:05:22;16.00;;;14.47;;
5129;SDS011;2583;50.946;6.954;2023-05-10T01:07:49;15.73;;;14.13;;
5129;SDS011;2583;50.946;6.954;2023-05-10T01:10:16;17.40;;;15.60;;
5129;SDS011;2583;50.946;6.954;2023-05-10T01:12:44;16.53;;;13.30;;
5129;SDS011;2583;50.946;6.954;2023-05-10T01:15:13;15.73;;;14.17;;
5129;SDS011;2583;50.946;6.954;2023-05-10T01:17:42;15.23;;;13.73;;
5129;SDS011;2583;50.946;6.954;2023-05-10T01:20:11;15.27;;;13.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T01:25:47;15.57;;;13.97;;
5129;SDS011;2583;50.946;6.954;2023-05-10T01:33:52;15.33;;;13.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T01:36:36;15.73;;;14.07;;
5129;SDS011;2583;50.946;6.954;2023-05-10T01:44:31;15.30;;;13.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T01:47:15;15.90;;;14.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T01:49:50;15.47;;;14.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T01:52:22;15.80;;;13.17;;
5129;SDS011;2583;50.946;6.954;2023-05-10T01:54:56;14.53;;;13.13;;
5129;SDS011;2583;50.946;6.954;2023-05-10T01:57:29;15.73;;;14.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:00:00;16.30;;;13.70;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:02:33;15.70;;;13.30;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:05:03;15.63;;;14.13;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:07:33;14.90;;;13.03;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:10:03;16.20;;;14.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:12:31;15.60;;;13.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:15:04;15.13;;;13.60;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:17:33;15.57;;;13.97;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:20:03;18.07;;;14.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:22:32;15.03;;;13.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:25:00;15.27;;;13.63;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:27:28;13.67;;;12.30;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:29:56;12.73;;;11.47;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:32:24;10.73;;;9.93;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:34:53;9.80;;;9.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:37:21;8.07;;;7.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:39:50;8.67;;;7.97;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:42:21;8.33;;;7.73;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:44:53;9.10;;;8.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:47:22;8.80;;;8.13;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:49:49;9.87;;;9.03;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:52:18;9.07;;;8.43;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:54:52;10.33;;;9.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:57:25;10.47;;;9.60;;
5129;SDS011;2583;50.946;6.954;2023-05-10T02:59:54;10.27;;;9.33;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:02:21;9.80;;;9.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:04:48;9.20;;;8.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:07:15;10.37;;;9.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:09:45;9.03;;;8.13;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:12:32;9.60;;;8.83;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:15:13;9.77;;;8.97;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:18:06;9.27;;;8.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:23:16;9.83;;;8.77;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:25:49;10.93;;;10.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:28:17;11.30;;;10.30;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:30:45;9.07;;;8.17;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:33:13;8.70;;;8.07;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:35:40;8.70;;;8.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:38:08;8.87;;;8.17;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:40:34;9.37;;;8.63;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:43:01;9.97;;;9.07;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:45:28;10.30;;;9.33;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:47:55;11.00;;;9.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:50:22;12.03;;;10.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:52:49;11.73;;;10.63;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:55:19;12.50;;;11.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T03:57:46;12.97;;;11.60;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:00:15;14.20;;;12.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:02:43;15.30;;;13.13;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:05:11;19.40;;;12.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:07:38;16.50;;;13.53;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:10:05;16.37;;;14.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:12:33;14.80;;;13.27;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:14:59;22.00;;;14.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:17:27;18.03;;;16.07;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:19:54;15.97;;;14.47;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:22:21;19.90;;;15.97;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:24:48;17.77;;;15.97;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:27:15;21.90;;;16.17;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:29:42;20.07;;;16.33;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:32:08;18.93;;;16.33;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:34:36;19.83;;;16.60;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:37:03;21.00;;;16.63;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:39:30;19.23;;;15.23;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:41:57;20.57;;;14.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:44:23;21.10;;;16.37;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:46:50;20.57;;;16.60;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:49:17;25.60;;;17.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:51:44;21.30;;;15.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:54:10;31.73;;;17.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:56:37;23.20;;;16.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T04:59:04;21.00;;;17.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:01:31;21.53;;;17.27;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:03:57;23.43;;;17.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:06:25;23.97;;;18.57;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:08:53;21.37;;;16.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:11:20;23.20;;;16.60;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:13:47;22.53;;;15.97;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:16:13;19.70;;;15.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:18:40;22.63;;;16.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:21:16;25.13;;;17.37;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:23:45;28.13;;;16.83;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:26:12;18.43;;;15.27;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:28:39;19.70;;;15.57;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:31:06;21.00;;;14.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:33:36;20.73;;;14.70;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:36:03;18.00;;;14.37;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:38:31;23.27;;;15.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:40:58;16.63;;;13.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:43:25;17.70;;;14.60;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:45:52;15.50;;;13.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:48:24;22.00;;;15.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:50:54;24.63;;;14.27;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:53:22;23.17;;;14.70;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:55:53;20.40;;;14.03;;
5129;SDS011;2583;50.946;6.954;2023-05-10T05:58:21;19.03;;;14.67;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:00:48;19.43;;;14.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:03:15;19.73;;;14.13;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:05:42;20.60;;;13.77;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:08:09;20.30;;;14.17;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:10:36;14.80;;;13.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:13:03;17.73;;;12.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:15:30;19.53;;;12.13;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:17:57;26.40;;;13.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:20:23;22.20;;;12.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:22:50;16.07;;;12.23;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:25:17;15.30;;;12.07;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:27:44;21.90;;;12.53;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:30:17;13.13;;;11.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:32:43;16.27;;;11.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:35:11;15.13;;;12.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:37:38;17.70;;;12.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:40:05;18.10;;;12.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:42:32;16.53;;;13.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:44:59;14.53;;;12.70;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:47:26;13.87;;;11.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:49:53;20.73;;;13.47;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:52:19;17.27;;;12.57;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:54:46;19.10;;;13.30;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:57:13;15.87;;;13.33;;
5129;SDS011;2583;50.946;6.954;2023-05-10T06:59:56;20.53;;;14.43;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:02:26;19.10;;;14.27;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:04:54;16.47;;;13.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:07:21;18.50;;;14.87;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:09:47;21.80;;;14.43;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:12:16;16.90;;;14.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:14:43;22.33;;;13.37;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:17:09;20.63;;;13.07;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:19:36;19.10;;;12.87;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:22:03;13.57;;;12.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:24:30;22.70;;;13.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:26:57;14.90;;;13.30;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:29:24;16.27;;;13.70;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:31:51;16.27;;;13.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:34:18;24.23;;;14.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:36:45;15.67;;;13.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:39:12;18.03;;;12.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:41:51;15.37;;;11.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:44:18;20.93;;;13.07;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:46:46;16.90;;;12.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:49:14;13.27;;;11.87;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:51:40;14.03;;;11.87;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:54:08;15.67;;;12.77;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:56:35;14.37;;;12.97;;
5129;SDS011;2583;50.946;6.954;2023-05-10T07:59:03;17.37;;;13.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:01:31;20.13;;;14.23;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:03:58;15.20;;;12.87;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:06:26;14.77;;;12.63;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:08:54;17.07;;;12.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:11:21;15.23;;;12.60;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:13:49;14.87;;;12.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:16:16;15.60;;;11.93;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:18:44;13.50;;;11.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:21:13;14.83;;;12.57;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:23:40;15.93;;;12.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:26:07;16.97;;;13.53;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:28:34;15.70;;;11.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:31:01;13.97;;;12.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:33:28;12.90;;;10.70;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:35:54;12.17;;;11.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:38:21;9.57;;;8.77;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:40:49;9.80;;;8.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:43:22;9.80;;;8.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:45:54;10.50;;;9.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:48:23;11.10;;;10.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:50:52;10.17;;;9.27;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:53:23;10.43;;;9.53;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:55:52;10.77;;;9.70;;
5129;SDS011;2583;50.946;6.954;2023-05-10T08:58:20;10.63;;;9.63;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:00:48;12.40;;;11.03;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:03:17;12.50;;;9.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:05:44;12.53;;;10.37;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:08:11;13.60;;;12.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:10:39;13.23;;;10.43;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:13:06;11.47;;;10.37;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:15:34;11.03;;;10.17;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:18:00;11.87;;;10.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:20:28;10.97;;;10.03;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:22:55;11.43;;;10.30;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:25:22;10.93;;;9.93;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:27:49;11.67;;;10.57;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:30:26;11.93;;;10.73;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:32:54;12.00;;;10.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:35:24;11.80;;;10.70;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:37:56;21.17;;;15.37;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:40:24;24.30;;;15.23;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:43:02;15.40;;;13.43;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:45:31;16.90;;;13.77;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:48:02;21.40;;;14.13;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:50:29;16.37;;;14.03;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:53:00;13.80;;;12.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T09:58:06;16.40;;;12.37;;
5129;SDS011;2583;50.946;6.954;2023-05-10T10:00:37;14.73;;;13.07;;
5129;SDS011;2583;50.946;6.954;2023-05-10T10:03:06;17.20;;;13.67;;
5129;SDS011;2583;50.946;6.954;2023-05-10T10:05:39;16.03;;;12.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T10:08:07;20.00;;;12.17;;
5129;SDS011;2583;50.946;6.954;2023-05-10T10:10:34;13.47;;;11.93;;
5129;SDS011;2583;50.946;6.954;2023-05-10T10:13:01;14.80;;;11.70;;
5129;SDS011;2583;50.946;6.954;2023-05-10T10:15:28;17.37;;;12.53;;
5129;SDS011;2583;50.946;6.954;2023-05-10T10:17:55;11.20;;;10.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T10:20:22;16.70;;;11.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T10:22:50;11.77;;;10.57;;
5129;SDS011;2583;50.946;6.954;2023-05-10T10:25:17;11.20;;;10.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T10:33:27;9.30;;;8.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T10:36:25;10.30;;;9.27;;
5129;SDS011;2583;50.946;6.954;2023-05-10T10:41:28;11.63;;;10.43;;
5129;SDS011;2583;50.946;6.954;2023-05-10T10:52:30;8.57;;;7.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T10:55:01;7.80;;;7.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:00:26;8.73;;;7.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:03:04;9.50;;;8.70;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:05:48;9.53;;;8.73;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:08:25;9.20;;;8.33;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:13:42;12.03;;;7.93;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:19:03;6.83;;;5.87;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:21:33;5.83;;;5.43;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:24:13;5.87;;;5.47;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:26:42;6.23;;;5.53;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:29:09;5.17;;;4.77;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:31:41;5.27;;;4.87;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:36:57;5.63;;;4.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:39:28;5.00;;;4.60;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:41:56;5.13;;;4.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:44:28;5.00;;;4.60;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:46:58;4.40;;;4.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:49:26;3.77;;;3.47;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:51:53;3.20;;;3.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:54:30;4.30;;;4.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:56:57;2.97;;;2.77;;
5129;SDS011;2583;50.946;6.954;2023-05-10T11:59:24;2.73;;;2.53;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:01:51;2.57;;;2.37;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:04:18;2.70;;;2.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:06:46;2.83;;;2.63;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:09:13;2.27;;;2.17;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:11:40;2.77;;;2.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:14:09;2.63;;;2.43;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:16:36;1.53;;;1.43;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:19:03;2.17;;;2.07;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:21:32;2.47;;;2.27;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:24:01;3.50;;;2.17;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:26:29;3.83;;;2.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:29:15;2.40;;;2.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:31:50;2.93;;;2.73;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:34:25;2.40;;;2.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:36:53;2.57;;;2.37;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:39:20;2.40;;;2.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:41:47;2.07;;;1.70;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:44:14;1.93;;;1.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:46:41;2.50;;;2.30;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:49:08;1.77;;;1.67;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:51:35;2.63;;;2.43;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:54:02;2.20;;;2.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:56:29;3.20;;;1.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T12:58:56;1.50;;;1.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:01:23;1.67;;;1.57;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:03:49;1.53;;;1.37;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:06:16;2.50;;;1.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:08:43;4.23;;;1.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:11:10;2.40;;;1.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:13:36;1.30;;;1.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:16:03;1.47;;;1.37;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:18:30;2.67;;;1.57;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:20:57;1.50;;;1.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:23:24;1.50;;;1.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:25:51;1.43;;;1.17;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:28:18;5.67;;;1.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:30:44;1.50;;;1.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:33:11;7.63;;;1.60;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:35:38;2.87;;;1.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:38:05;1.83;;;1.17;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:40:34;1.40;;;1.30;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:43:02;1.43;;;1.33;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:45:28;1.57;;;1.27;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:47:55;2.67;;;1.30;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:50:22;1.50;;;1.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:52:49;2.63;;;1.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:55:18;1.83;;;1.47;;
5129;SDS011;2583;50.946;6.954;2023-05-10T13:57:45;1.40;;;1.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:00:12;1.63;;;1.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:02:39;1.20;;;1.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:05:06;1.80;;;1.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:07:33;2.47;;;1.17;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:10:00;1.47;;;1.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:12:27;1.40;;;0.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:14:54;1.40;;;0.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:17:21;1.30;;;0.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:19:48;1.73;;;1.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:22:15;4.07;;;3.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:24:42;1.50;;;1.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:27:12;1.43;;;1.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:29:39;1.20;;;0.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:32:06;1.97;;;1.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:34:33;3.27;;;0.97;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:36:59;2.87;;;2.67;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:39:26;1.40;;;0.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:41:56;1.30;;;0.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:44:23;1.20;;;0.97;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:46:50;1.50;;;1.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:49:17;2.17;;;1.30;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:51:43;1.77;;;1.00;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:54:11;1.50;;;0.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:56:38;1.43;;;0.70;;
5129;SDS011;2583;50.946;6.954;2023-05-10T14:59:05;1.80;;;1.17;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:01:32;1.20;;;0.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:04:01;1.40;;;1.13;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:06:32;25.57;;;22.80;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:09:01;2.83;;;2.63;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:11:29;2.30;;;1.43;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:13:56;1.53;;;1.20;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:16:23;2.70;;;1.03;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:18:50;1.50;;;1.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:21:17;1.83;;;1.60;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:23:44;2.00;;;1.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:26:11;1.60;;;1.50;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:28:38;1.43;;;1.23;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:31:04;1.50;;;1.10;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:33:31;3.20;;;1.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:35:58;1.70;;;1.40;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:38:25;2.50;;;1.53;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:40:55;1.57;;;1.47;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:43:24;1.70;;;1.60;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:45:51;2.07;;;1.87;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:48:18;2.37;;;1.83;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:50:45;2.50;;;1.90;;
5129;SDS011;2583;50.946;6.954;2023-05-10T15:53:12;1.57;;;1.47;;