sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38779;SDS011;29273;49.962;9.768;2023-03-14T00:03:36;0.55;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:06:02;0.70;;;0.47;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:08:29;0.40;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:10:55;0.57;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:13:20;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:15:46;0.90;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:18:11;0.85;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:20:37;0.38;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:23:02;0.47;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:25:28;1.42;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:27:53;0.70;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:30:19;0.40;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:32:45;1.75;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:35:11;0.52;;;0.45;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:37:36;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:40:04;0.50;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:42:32;0.98;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:44:58;0.50;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:47:23;0.50;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:49:49;0.85;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:52:14;0.82;;;0.38;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:54:40;0.50;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:57:06;0.55;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T00:59:31;0.57;;;0.38;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:01:57;0.40;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:04:22;1.95;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:06:48;0.32;;;0.32;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:09:13;0.65;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:11:40;1.10;;;0.45;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:14:05;0.35;;;0.35;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:16:32;0.80;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:19:02;0.40;;;0.32;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:21:29;0.77;;;0.45;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:23:57;0.43;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:26:24;1.52;;;0.43;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:28:52;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:31:20;0.52;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:33:46;0.32;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:36:12;0.35;;;0.35;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:38:39;0.73;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:41:08;0.40;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:43:37;0.50;;;0.45;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:54:08;0.50;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:56:40;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T01:59:08;0.70;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:01:36;1.25;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:04:02;1.33;;;0.45;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:06:36;0.68;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:09:07;2.15;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:11:34;0.38;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:14:04;0.52;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:16:38;0.63;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:19:26;0.43;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:22:21;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:27:32;0.45;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:30:00;0.75;;;0.47;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:32:29;1.15;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:34:58;1.55;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:37:27;1.80;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:40:00;0.93;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:42:26;0.52;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:44:53;0.40;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:47:54;1.02;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:50:26;0.65;;;0.45;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:52:55;2.38;;;0.43;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:55:22;0.40;;;0.35;;
38779;SDS011;29273;49.962;9.768;2023-03-14T02:57:49;0.82;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:00:16;0.82;;;0.52;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:02:41;1.05;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:05:07;1.02;;;0.57;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:07:33;0.60;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:09:58;0.50;;;0.43;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:12:24;0.70;;;0.45;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:14:49;0.80;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:17:15;1.25;;;0.38;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:19:40;0.63;;;0.38;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:22:06;1.20;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:24:32;1.92;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:26:57;1.40;;;0.45;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:29:23;2.00;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:31:49;1.92;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:34:15;1.00;;;0.32;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:36:41;1.42;;;0.52;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:39:07;0.45;;;0.35;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:41:32;0.60;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:43:58;0.73;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:46:24;1.65;;;0.65;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:48:57;0.95;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:51:25;0.80;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:53:51;0.80;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:56:24;1.05;;;0.52;;
38779;SDS011;29273;49.962;9.768;2023-03-14T03:58:49;1.23;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:01:15;1.00;;;0.57;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:03:44;0.75;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:06:10;0.73;;;0.47;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:08:39;1.23;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:11:08;1.90;;;0.55;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:13:47;0.95;;;0.43;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:16:14;0.77;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:18:42;0.63;;;0.38;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:21:08;1.25;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:23:46;1.23;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:26:13;1.20;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:28:38;0.95;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:31:09;0.95;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:33:40;0.93;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:36:06;0.73;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:38:32;0.93;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:40:59;1.70;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:43:29;1.48;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:46:01;2.80;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:48:27;1.45;;;0.57;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:50:53;0.68;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:53:19;1.35;;;0.52;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:55:48;0.63;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T04:58:14;2.28;;;0.57;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:00:41;3.00;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:03:29;0.90;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:06:12;2.65;;;0.55;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:08:57;0.85;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:11:41;0.75;;;0.52;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:14:25;0.65;;;0.32;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:20:10;3.75;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:23:16;0.90;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:25:50;2.85;;;0.68;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:28:34;1.05;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:31:22;1.77;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:34:06;0.50;;;0.45;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:36:52;1.58;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:39:32;1.13;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:42:24;0.85;;;0.57;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:45:08;1.33;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:47:51;1.67;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:50:28;1.10;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:53:12;0.98;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:55:53;0.65;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T05:58:42;1.67;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:01:31;1.90;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:04:08;1.27;;;0.47;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:06:34;1.30;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:09:00;1.08;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:11:27;1.65;;;0.55;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:13:52;1.60;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:16:18;0.75;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:18:44;0.90;;;0.55;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:21:12;1.13;;;0.47;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:23:38;0.70;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:26:04;0.90;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:28:30;1.63;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:30:59;1.73;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:33:30;0.63;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:35:56;1.35;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:38:21;1.80;;;0.47;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:40:51;1.10;;;0.43;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:43:27;2.60;;;0.57;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:45:53;3.50;;;0.65;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:48:18;0.93;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:50:48;0.40;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:53:14;1.00;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:55:42;1.13;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T06:58:09;0.70;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:00:40;0.93;;;0.43;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:03:06;3.50;;;0.73;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:05:37;1.00;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:08:06;1.98;;;0.65;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:10:32;0.82;;;0.43;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:12:57;0.70;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:15:26;1.23;;;0.32;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:17:56;1.30;;;0.38;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:20:22;0.70;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:22:49;1.23;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:25:16;0.60;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:27:43;0.57;;;0.47;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:30:11;1.23;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:32:38;0.93;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:35:03;1.50;;;0.47;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:37:30;0.43;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:39:57;1.63;;;0.47;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:42:25;3.00;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:45:09;1.20;;;0.43;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:47:36;0.80;;;0.75;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:50:02;1.98;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:52:28;2.92;;;1.00;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:54:54;2.67;;;1.02;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:57:20;2.05;;;0.63;;
38779;SDS011;29273;49.962;9.768;2023-03-14T07:59:45;1.98;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:02:11;1.20;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:04:38;1.52;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:07:04;3.05;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:09:30;1.77;;;1.00;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:11:56;1.42;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:14:21;1.88;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:16:49;1.10;;;0.52;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:19:15;0.60;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:21:41;1.85;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:24:07;1.25;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:26:32;2.17;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:28:58;0.50;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:31:23;0.95;;;0.43;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:33:49;0.52;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:36:17;0.73;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:38:43;1.25;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:41:08;0.95;;;0.35;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:43:36;1.23;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:46:01;1.58;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:48:28;1.13;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:50:55;1.15;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:53:21;1.92;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:55:51;1.40;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T08:58:20;1.90;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:00:46;0.60;;;0.47;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:03:11;0.95;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:05:38;0.88;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:08:03;0.63;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:10:29;1.55;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:12:54;1.88;;;1.00;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:15:20;1.52;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:17:45;1.38;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:20:11;0.93;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:22:37;0.45;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:25:03;1.02;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:27:29;0.80;;;0.43;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:29:55;0.50;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:32:20;0.85;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:34:45;0.63;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:37:11;1.05;;;0.35;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:39:36;0.90;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:42:03;0.93;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:44:35;1.45;;;0.35;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:47:05;0.40;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:49:33;0.70;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:52:02;0.77;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:57:14;0.55;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T09:59:43;1.00;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:02:26;1.10;;;0.32;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:04:56;0.45;;;0.25;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:07:31;1.75;;;0.55;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:09:57;0.55;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:12:34;1.05;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:15:03;1.10;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:17:37;0.93;;;0.38;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:20:04;1.15;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:22:31;1.30;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:25:06;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:27:51;0.40;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:30:27;0.82;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:32:52;0.43;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:35:19;0.98;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:37:57;1.65;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:40:26;0.55;;;0.32;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:42:55;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:47:53;0.82;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:50:24;0.93;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:52:55;0.55;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:55:23;0.60;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T10:57:51;0.32;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T11:00:21;0.85;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T11:02:57;0.90;;;0.38;;
38779;SDS011;29273;49.962;9.768;2023-03-14T11:08:13;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T11:10:50;1.25;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T11:19:16;0.60;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T11:27:15;0.57;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T11:33:13;0.90;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T11:35:25;0.35;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T11:40:38;0.32;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T11:48:55;1.85;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T11:51:29;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T11:54:16;0.28;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T11:56:57;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T11:59:41;0.40;;;0.22;;
38779;SDS011;29273;49.962;9.768;2023-03-14T12:08:39;0.85;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T12:11:10;0.52;;;0.28;;
38779;SDS011;29273;49.962;9.768;2023-03-14T12:13:40;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T12:16:25;0.30;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T12:18:54;0.30;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T12:21:19;0.30;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T12:34:41;1.38;;;0.47;;
38779;SDS011;29273;49.962;9.768;2023-03-14T12:41:52;0.55;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T12:46:56;0.35;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T12:49:23;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T12:51:58;0.50;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T12:54:34;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:05:10;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:08:01;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:10:24;0.55;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:13:15;1.75;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:15:54;1.45;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:18:30;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:23:55;0.40;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:26:35;0.32;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:29:09;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:32:01;0.32;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:34:38;0.73;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:37:03;0.28;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:39:29;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:41:57;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:44:30;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:46:58;0.30;;;0.22;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:49:27;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:51:56;0.38;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:54:22;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:56:47;0.28;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T13:59:24;0.25;;;0.25;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:01:50;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:04:18;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:06:47;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:09:28;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:14:37;0.55;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:17:18;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:19:48;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:22:14;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:24:41;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:29:33;0.30;;;0.25;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:34:43;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:37:24;0.40;;;0.35;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:39:57;0.32;;;0.32;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:42:30;0.73;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:44:57;0.70;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:47:24;0.50;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:49:52;0.40;;;0.38;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:52:42;0.52;;;0.47;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:55:11;0.50;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T14:57:40;0.43;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:00:19;0.47;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:02:47;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:05:15;0.32;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:07:42;0.70;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:10:12;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:12:39;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:15:05;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:17:31;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:19:57;0.28;;;0.28;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:22:23;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:24:49;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:27:15;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:29:42;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:32:11;0.63;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:34:38;0.32;;;0.28;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:37:04;1.00;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:39:33;2.22;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:42:01;1.45;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:44:27;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:46:52;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:49:18;0.47;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:51:43;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:54:09;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:56:35;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T15:59:01;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T16:01:26;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-03-14T16:03:52;0.50;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T16:06:18;0.75;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T16:08:44;0.80;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-03-14T16:11:10;0.70;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-03-14T16:13:37;1.10;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T16:16:03;0.65;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T16:18:31;0.40;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-03-14T16:20:59;0.50;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T16:23:27;0.45;;;0.45;;
38779;SDS011;29273;49.962;9.768;2023-03-14T16:25:53;0.85;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-03-14T16:28:20;1.08;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T16:30:46;0.60;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-03-14T16:33:12;0.60;;;0.60;;