sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20394;BME280;10356;50.544;9.642;2023-04-07T00:00:39;98263.34;;;7.10;80.92
20394;BME280;10356;50.544;9.642;2023-04-07T00:03:06;98267.06;;;7.06;82.60
20394;BME280;10356;50.544;9.642;2023-04-07T00:05:33;98265.31;;;7.06;82.98
20394;BME280;10356;50.544;9.642;2023-04-07T00:07:59;98262.16;;;7.01;83.78
20394;BME280;10356;50.544;9.642;2023-04-07T00:10:27;98253.78;;;6.98;84.86
20394;BME280;10356;50.544;9.642;2023-04-07T00:12:53;98259.22;;;6.93;85.71
20394;BME280;10356;50.544;9.642;2023-04-07T00:15:20;98256.75;;;6.92;85.83
20394;BME280;10356;50.544;9.642;2023-04-07T00:17:46;98258.69;;;6.88;86.20
20394;BME280;10356;50.544;9.642;2023-04-07T00:20:13;98262.69;;;6.79;86.90
20394;BME280;10356;50.544;9.642;2023-04-07T00:22:40;98262.06;;;6.76;87.46
20394;BME280;10356;50.544;9.642;2023-04-07T00:25:07;98260.19;;;6.78;87.03
20394;BME280;10356;50.544;9.642;2023-04-07T00:27:35;98250.47;;;6.82;87.49
20394;BME280;10356;50.544;9.642;2023-04-07T00:30:02;98257.41;;;6.81;87.56
20394;BME280;10356;50.544;9.642;2023-04-07T00:32:29;98254.06;;;6.79;87.83
20394;BME280;10356;50.544;9.642;2023-04-07T00:34:55;98248.09;;;6.78;87.89
20394;BME280;10356;50.544;9.642;2023-04-07T00:37:22;98248.75;;;6.68;89.88
20394;BME280;10356;50.544;9.642;2023-04-07T00:39:50;98249.50;;;6.70;89.32
20394;BME280;10356;50.544;9.642;2023-04-07T00:42:16;98248.00;;;6.66;89.75
20394;BME280;10356;50.544;9.642;2023-04-07T00:44:44;98248.19;;;6.63;90.36
20394;BME280;10356;50.544;9.642;2023-04-07T00:47:11;98240.25;;;6.66;91.33
20394;BME280;10356;50.544;9.642;2023-04-07T00:49:37;98240.41;;;6.63;91.52
20394;BME280;10356;50.544;9.642;2023-04-07T00:52:04;98234.50;;;6.61;92.52
20394;BME280;10356;50.544;9.642;2023-04-07T00:54:31;98233.50;;;6.49;93.06
20394;BME280;10356;50.544;9.642;2023-04-07T00:56:57;98235.72;;;6.55;92.03
20394;BME280;10356;50.544;9.642;2023-04-07T00:59:25;98228.69;;;6.57;91.79
20394;BME280;10356;50.544;9.642;2023-04-07T01:02:00;98228.97;;;6.53;91.45
20394;BME280;10356;50.544;9.642;2023-04-07T01:04:31;98217.34;;;6.46;91.83
20394;BME280;10356;50.544;9.642;2023-04-07T01:07:03;98226.59;;;6.50;90.69
20394;BME280;10356;50.544;9.642;2023-04-07T01:09:36;98216.63;;;6.44;90.86
20394;BME280;10356;50.544;9.642;2023-04-07T01:12:08;98218.47;;;6.42;90.70
20394;BME280;10356;50.544;9.642;2023-04-07T01:14:41;98211.97;;;6.49;89.97
20394;BME280;10356;50.544;9.642;2023-04-07T01:17:14;98215.28;;;6.51;89.24
20394;BME280;10356;50.544;9.642;2023-04-07T01:19:45;98210.22;;;6.49;90.46
20394;BME280;10356;50.544;9.642;2023-04-07T01:22:16;98212.72;;;6.51;90.44
20394;BME280;10356;50.544;9.642;2023-04-07T01:25:01;98211.22;;;6.47;90.84
20394;BME280;10356;50.544;9.642;2023-04-07T01:27:36;98208.84;;;6.44;91.24
20394;BME280;10356;50.544;9.642;2023-04-07T01:30:09;98214.09;;;6.42;91.88
20394;BME280;10356;50.544;9.642;2023-04-07T01:32:38;98215.66;;;6.45;91.36
20394;BME280;10356;50.544;9.642;2023-04-07T01:35:09;98216.78;;;6.41;91.36
20394;BME280;10356;50.544;9.642;2023-04-07T01:37:37;98210.34;;;6.34;91.84
20394;BME280;10356;50.544;9.642;2023-04-07T01:40:06;98200.72;;;6.22;93.31
20394;BME280;10356;50.544;9.642;2023-04-07T01:42:34;98200.38;;;6.28;92.61
20394;BME280;10356;50.544;9.642;2023-04-07T01:45:01;98196.00;;;6.28;92.24
20394;BME280;10356;50.544;9.642;2023-04-07T01:47:31;98201.47;;;6.24;94.33
20394;BME280;10356;50.544;9.642;2023-04-07T01:50:00;98193.88;;;6.21;95.00
20394;BME280;10356;50.544;9.642;2023-04-07T01:52:29;98194.81;;;6.20;95.65
20394;BME280;10356;50.544;9.642;2023-04-07T01:54:56;98197.41;;;6.20;95.95
20394;BME280;10356;50.544;9.642;2023-04-07T01:57:22;98192.22;;;6.20;95.21
20394;BME280;10356;50.544;9.642;2023-04-07T01:59:49;98198.53;;;6.16;95.51
20394;BME280;10356;50.544;9.642;2023-04-07T02:02:15;98195.09;;;6.15;96.45
20394;BME280;10356;50.544;9.642;2023-04-07T02:04:48;98187.22;;;6.17;96.63
20394;BME280;10356;50.544;9.642;2023-04-07T02:07:21;98186.50;;;6.15;96.07
20394;BME280;10356;50.544;9.642;2023-04-07T02:09:51;98183.81;;;6.02;97.59
20394;BME280;10356;50.544;9.642;2023-04-07T02:12:22;98179.69;;;6.00;97.90
20394;BME280;10356;50.544;9.642;2023-04-07T02:14:52;98180.22;;;6.05;97.68
20394;BME280;10356;50.544;9.642;2023-04-07T02:17:18;98187.22;;;6.03;97.95
20394;BME280;10356;50.544;9.642;2023-04-07T02:19:46;98185.66;;;6.00;98.32
20394;BME280;10356;50.544;9.642;2023-04-07T02:22:15;98186.31;;;5.89;99.39
20394;BME280;10356;50.544;9.642;2023-04-07T02:24:42;98178.38;;;5.92;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T02:27:08;98182.53;;;5.95;99.18
20394;BME280;10356;50.544;9.642;2023-04-07T02:29:35;98175.03;;;5.90;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T02:32:02;98184.38;;;5.93;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T02:34:28;98175.25;;;5.87;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T02:36:59;98179.75;;;5.84;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T02:39:25;98176.25;;;5.85;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T02:41:51;98174.31;;;5.88;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T02:44:18;98173.56;;;5.86;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T02:46:44;98176.88;;;5.88;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T02:49:11;98177.91;;;5.86;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T02:51:37;98175.41;;;5.84;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T02:54:05;98173.91;;;5.80;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T02:56:31;98184.25;;;5.80;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T02:58:58;98171.22;;;5.82;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:01:24;98180.00;;;5.79;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:03:52;98177.59;;;5.76;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:06:18;98179.63;;;5.71;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:08:44;98172.63;;;5.73;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:11:12;98179.16;;;5.79;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:13:39;98174.16;;;5.76;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:16:05;98175.94;;;5.75;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:18:32;98171.13;;;5.69;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:20:58;98166.50;;;5.74;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:23:25;98170.47;;;5.66;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:25:53;98162.25;;;5.59;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:28:21;98161.69;;;5.68;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:30:47;98166.50;;;5.60;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:33:14;98166.50;;;5.60;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:35:41;98161.53;;;5.57;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:38:07;98165.00;;;5.56;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:40:34;98161.91;;;5.65;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:43:01;98162.25;;;5.59;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:45:29;98156.72;;;5.51;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:47:56;98157.50;;;5.52;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:50:22;98158.72;;;5.46;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:52:49;98157.34;;;5.55;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:55:15;98153.53;;;5.46;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T03:57:41;98156.13;;;5.46;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:00:09;98153.53;;;5.46;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:02:37;98148.38;;;5.46;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:05:04;98158.56;;;5.49;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:07:30;98147.91;;;5.40;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:09:57;98150.31;;;5.43;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:12:24;98147.09;;;5.39;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:14:51;98154.09;;;5.37;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:17:17;98156.69;;;5.37;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:19:45;98157.44;;;5.39;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:22:11;98153.25;;;5.37;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:24:38;98159.63;;;5.31;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:27:06;98152.41;;;5.36;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:29:32;98159.91;;;5.41;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:31:58;98150.06;;;5.47;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:34:25;98158.44;;;5.37;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:36:53;98157.59;;;5.36;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:39:19;98156.09;;;5.32;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:41:46;98153.13;;;5.24;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:44:12;98149.44;;;5.28;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:46:39;98150.81;;;5.20;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:49:05;98157.75;;;5.19;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:51:32;98161.06;;;5.21;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:53:59;98160.72;;;5.27;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:56:28;98160.44;;;5.32;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T04:58:54;98160.63;;;5.29;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:01:20;98160.72;;;5.27;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:03:47;98155.34;;;5.30;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:06:13;98156.28;;;5.29;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:08:40;98159.63;;;5.31;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:11:08;98164.59;;;5.34;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:13:34;98162.00;;;5.34;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:16:01;98163.59;;;5.37;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:18:27;98158.78;;;5.31;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:20:54;98161.66;;;5.40;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:23:20;98153.91;;;5.40;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:25:47;98165.91;;;5.41;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:28:14;98161.75;;;5.39;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:30:41;98165.78;;;5.29;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:33:07;98162.75;;;5.36;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:35:35;98166.06;;;5.38;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:38:02;98170.78;;;5.46;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:40:28;98166.06;;;5.38;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:42:55;98169.78;;;5.48;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:45:23;98165.47;;;5.49;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:47:50;98161.13;;;5.49;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:50:16;98169.34;;;5.56;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:52:43;98167.44;;;5.59;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:55:10;98164.66;;;5.62;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T05:57:36;98165.47;;;5.63;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:00:03;98171.19;;;5.68;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:02:31;98173.41;;;5.74;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:04:58;98162.28;;;5.73;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:07:25;98160.59;;;5.72;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:09:51;98169.66;;;5.65;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:12:18;98167.81;;;5.67;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:14:49;98174.47;;;5.71;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:17:16;98174.91;;;5.78;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:19:44;98178.16;;;5.81;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:22:10;98171.69;;;5.74;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:24:37;98168.19;;;5.75;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:27:03;98171.31;;;5.80;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:29:31;98171.06;;;5.85;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:31:58;98174.13;;;5.91;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:34:25;98176.88;;;5.88;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:36:53;98179.47;;;5.88;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:39:19;98182.06;;;5.88;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:41:46;98175.25;;;5.87;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:44:12;98166.38;;;5.91;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:46:39;98178.94;;;5.98;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:49:06;98179.69;;;6.00;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:51:32;98178.19;;;5.96;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:54:00;98176.16;;;6.01;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:56:28;98177.47;;;5.93;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T06:58:55;98185.66;;;6.00;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:01:22;98186.31;;;6.04;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:03:48;98185.59;;;6.02;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:06:15;98186.69;;;6.12;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:08:41;98185.13;;;6.23;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:11:09;98184.00;;;6.27;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:13:36;98193.50;;;6.13;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:16:03;98187.88;;;6.20;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:18:29;98193.34;;;6.30;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:20:56;98189.09;;;6.15;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:23:22;98202.38;;;6.09;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:25:49;98199.06;;;6.21;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:28:17;98199.41;;;6.29;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:30:44;98197.94;;;6.39;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:33:10;98200.53;;;6.39;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:35:36;98204.19;;;6.49;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:38:04;98202.94;;;6.42;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:40:31;98200.88;;;6.47;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:42:58;98199.38;;;6.57;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:45:26;98208.25;;;6.53;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:47:52;98209.66;;;6.58;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:50:19;98217.16;;;6.49;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:52:46;98214.75;;;6.60;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:55:13;98216.88;;;6.53;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T07:57:39;98217.34;;;6.60;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T08:00:07;98219.94;;;6.46;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T08:02:35;98221.78;;;6.58;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T08:05:01;98216.97;;;6.52;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T08:07:27;98224.16;;;6.61;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T08:09:54;98228.53;;;6.60;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T08:12:21;98230.63;;;6.68;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T08:14:47;98228.25;;;6.51;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T08:17:14;98231.75;;;6.64;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T08:19:42;98232.63;;;6.77;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T08:22:09;98228.19;;;6.79;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T08:24:35;98228.00;;;6.82;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T08:27:02;98223.22;;;6.76;99.72
20394;BME280;10356;50.544;9.642;2023-04-07T08:29:28;98237.44;;;6.83;99.37
20394;BME280;10356;50.544;9.642;2023-04-07T08:31:54;98238.44;;;6.95;99.78
20394;BME280;10356;50.544;9.642;2023-04-07T08:34:21;98233.16;;;6.96;97.61
20394;BME280;10356;50.544;9.642;2023-04-07T08:36:49;98231.84;;;6.89;99.40
20394;BME280;10356;50.544;9.642;2023-04-07T08:39:15;98236.88;;;6.92;99.22
20394;BME280;10356;50.544;9.642;2023-04-07T08:41:42;98231.19;;;7.00;99.53
20394;BME280;10356;50.544;9.642;2023-04-07T08:44:10;98240.16;;;7.08;99.24
20394;BME280;10356;50.544;9.642;2023-04-07T08:46:38;98238.53;;;7.20;100.00
20394;BME280;10356;50.544;9.642;2023-04-07T08:49:07;98241.22;;;7.18;99.37
20394;BME280;10356;50.544;9.642;2023-04-07T08:51:36;98240.09;;;7.22;99.71
20394;BME280;10356;50.544;9.642;2023-04-07T08:54:08;98235.78;;;7.35;97.73
20394;BME280;10356;50.544;9.642;2023-04-07T08:56:37;98237.78;;;7.44;97.93
20394;BME280;10356;50.544;9.642;2023-04-07T08:59:05;98239.69;;;7.55;97.61
20394;BME280;10356;50.544;9.642;2023-04-07T09:01:34;98240.09;;;7.61;99.29
20394;BME280;10356;50.544;9.642;2023-04-07T09:04:01;98244.63;;;7.45;98.92
20394;BME280;10356;50.544;9.642;2023-04-07T09:06:29;98245.69;;;7.55;98.83
20394;BME280;10356;50.544;9.642;2023-04-07T09:08:56;98238.56;;;7.59;98.85
20394;BME280;10356;50.544;9.642;2023-04-07T09:11:25;98242.41;;;7.79;98.60
20394;BME280;10356;50.544;9.642;2023-04-07T09:13:51;98244.81;;;7.82;96.95
20394;BME280;10356;50.544;9.642;2023-04-07T09:16:18;98251.16;;;7.78;97.02
20394;BME280;10356;50.544;9.642;2023-04-07T09:18:45;98244.72;;;7.83;96.62
20394;BME280;10356;50.544;9.642;2023-04-07T09:21:12;98243.78;;;7.97;96.36
20394;BME280;10356;50.544;9.642;2023-04-07T09:23:40;98249.78;;;7.85;95.46
20394;BME280;10356;50.544;9.642;2023-04-07T09:26:21;98248.66;;;8.01;96.95
20394;BME280;10356;50.544;9.642;2023-04-07T09:28:51;98250.22;;;8.16;96.35
20394;BME280;10356;50.544;9.642;2023-04-07T09:31:18;98246.41;;;8.34;96.86
20394;BME280;10356;50.544;9.642;2023-04-07T09:33:46;98251.59;;;8.22;92.97
20394;BME280;10356;50.544;9.642;2023-04-07T09:36:12;98243.50;;;8.39;94.97
20394;BME280;10356;50.544;9.642;2023-04-07T09:38:40;98246.22;;;8.25;93.80
20394;BME280;10356;50.544;9.642;2023-04-07T09:41:08;98249.72;;;8.24;95.89
20394;BME280;10356;50.544;9.642;2023-04-07T09:43:36;98251.94;;;8.30;95.57
20394;BME280;10356;50.544;9.642;2023-04-07T09:46:09;98254.91;;;8.24;95.88
20394;BME280;10356;50.544;9.642;2023-04-07T09:48:35;98247.44;;;8.19;96.60
20394;BME280;10356;50.544;9.642;2023-04-07T09:51:07;98243.31;;;8.29;97.09
20394;BME280;10356;50.544;9.642;2023-04-07T09:53:45;98257.38;;;8.13;95.13
20394;BME280;10356;50.544;9.642;2023-04-07T09:56:13;98250.94;;;8.18;96.53
20394;BME280;10356;50.544;9.642;2023-04-07T09:58:43;98252.41;;;8.10;95.83
20394;BME280;10356;50.544;9.642;2023-04-07T10:01:13;98252.63;;;8.19;96.04
20394;BME280;10356;50.544;9.642;2023-04-07T10:03:42;98255.16;;;8.33;95.98
20394;BME280;10356;50.544;9.642;2023-04-07T10:06:10;98253.88;;;8.39;94.59
20394;BME280;10356;50.544;9.642;2023-04-07T10:08:38;98254.50;;;8.55;94.08
20394;BME280;10356;50.544;9.642;2023-04-07T10:11:06;98260.41;;;8.57;92.62
20394;BME280;10356;50.544;9.642;2023-04-07T10:13:34;98250.97;;;8.56;92.19
20394;BME280;10356;50.544;9.642;2023-04-07T10:16:03;98259.06;;;8.64;93.57
20394;BME280;10356;50.544;9.642;2023-04-07T10:18:33;98262.81;;;8.60;92.78
20394;BME280;10356;50.544;9.642;2023-04-07T10:21:02;98263.84;;;8.70;93.96
20394;BME280;10356;50.544;9.642;2023-04-07T10:23:37;98262.44;;;8.77;92.56
20394;BME280;10356;50.544;9.642;2023-04-07T10:26:06;98271.19;;;8.76;91.15
20394;BME280;10356;50.544;9.642;2023-04-07T10:28:37;98264.56;;;8.72;93.56
20394;BME280;10356;50.544;9.642;2023-04-07T10:31:06;98268.53;;;8.89;92.71
20394;BME280;10356;50.544;9.642;2023-04-07T10:33:52;98261.69;;;9.00;89.74
20394;BME280;10356;50.544;9.642;2023-04-07T10:36:21;98261.44;;;9.03;90.58
20394;BME280;10356;50.544;9.642;2023-04-07T10:39:18;98266.00;;;9.12;89.22
20394;BME280;10356;50.544;9.642;2023-04-07T10:41:45;98261.81;;;9.22;88.25
20394;BME280;10356;50.544;9.642;2023-04-07T10:47:17;98262.91;;;9.55;87.98
20394;BME280;10356;50.544;9.642;2023-04-07T10:50:17;98266.44;;;9.54;88.40
20394;BME280;10356;50.544;9.642;2023-04-07T10:52:44;98262.91;;;9.55;91.45
20394;BME280;10356;50.544;9.642;2023-04-07T10:55:34;98264.59;;;9.67;87.36
20394;BME280;10356;50.544;9.642;2023-04-07T10:58:18;98270.06;;;9.75;87.56
20394;BME280;10356;50.544;9.642;2023-04-07T11:01:17;98265.53;;;10.00;86.95
20394;BME280;10356;50.544;9.642;2023-04-07T11:03:53;98270.16;;;9.97;84.37
20394;BME280;10356;50.544;9.642;2023-04-07T11:06:22;98271.53;;;9.90;85.32
20394;BME280;10356;50.544;9.642;2023-04-07T11:09:01;98270.41;;;10.05;85.75
20394;BME280;10356;50.544;9.642;2023-04-07T11:11:35;98272.94;;;10.18;85.89
20394;BME280;10356;50.544;9.642;2023-04-07T11:14:05;98275.66;;;10.16;82.93
20394;BME280;10356;50.544;9.642;2023-04-07T11:16:39;98273.81;;;10.40;84.20
20394;BME280;10356;50.544;9.642;2023-04-07T11:19:06;98279.84;;;9.95;83.81
20394;BME280;10356;50.544;9.642;2023-04-07T11:21:34;98275.19;;;10.11;85.90
20394;BME280;10356;50.544;9.642;2023-04-07T11:24:02;98271.56;;;10.36;84.88
20394;BME280;10356;50.544;9.642;2023-04-07T11:26:28;98274.59;;;10.19;85.51
20394;BME280;10356;50.544;9.642;2023-04-07T11:28:55;98275.19;;;10.11;85.89
20394;BME280;10356;50.544;9.642;2023-04-07T11:31:24;98277.81;;;9.98;86.12
20394;BME280;10356;50.544;9.642;2023-04-07T11:33:52;98279.69;;;10.20;85.13
20394;BME280;10356;50.544;9.642;2023-04-07T11:36:26;98272.63;;;10.55;83.69
20394;BME280;10356;50.544;9.642;2023-04-07T11:38:54;98279.28;;;10.48;83.04
20394;BME280;10356;50.544;9.642;2023-04-07T11:41:21;98273.56;;;10.43;83.20
20394;BME280;10356;50.544;9.642;2023-04-07T11:43:48;98276.41;;;10.40;83.21
20394;BME280;10356;50.544;9.642;2023-04-07T11:46:16;98279.97;;;9.93;84.44
20394;BME280;10356;50.544;9.642;2023-04-07T11:48:44;98286.06;;;10.16;81.85
20394;BME280;10356;50.544;9.642;2023-04-07T11:51:15;98280.09;;;10.38;87.19
20394;BME280;10356;50.544;9.642;2023-04-07T11:53:42;98278.09;;;10.74;82.80
20394;BME280;10356;50.544;9.642;2023-04-07T11:56:12;98278.41;;;10.81;84.99
20394;BME280;10356;50.544;9.642;2023-04-07T11:58:46;98286.16;;;10.60;82.91
20394;BME280;10356;50.544;9.642;2023-04-07T12:01:15;98283.31;;;10.52;81.63
20394;BME280;10356;50.544;9.642;2023-04-07T12:03:55;98278.06;;;10.85;82.06
20394;BME280;10356;50.544;9.642;2023-04-07T12:06:27;98272.38;;;11.03;78.91
20394;BME280;10356;50.544;9.642;2023-04-07T12:08:54;98275.88;;;11.24;81.35
20394;BME280;10356;50.544;9.642;2023-04-07T12:11:22;98280.56;;;10.98;79.90
20394;BME280;10356;50.544;9.642;2023-04-07T12:13:49;98274.94;;;11.14;78.93
20394;BME280;10356;50.544;9.642;2023-04-07T12:16:16;98283.53;;;10.49;78.80
20394;BME280;10356;50.544;9.642;2023-04-07T12:18:43;98295.38;;;10.53;78.12
20394;BME280;10356;50.544;9.642;2023-04-07T12:21:09;98288.03;;;10.69;81.13
20394;BME280;10356;50.544;9.642;2023-04-07T12:23:36;98287.09;;;10.70;82.56
20394;BME280;10356;50.544;9.642;2023-04-07T12:26:02;98288.03;;;11.03;78.90
20394;BME280;10356;50.544;9.642;2023-04-07T12:28:30;98285.75;;;10.98;80.53
20394;BME280;10356;50.544;9.642;2023-04-07T12:30:57;98288.25;;;10.99;80.73
20394;BME280;10356;50.544;9.642;2023-04-07T12:33:23;98294.66;;;10.95;77.37
20394;BME280;10356;50.544;9.642;2023-04-07T12:35:50;98293.06;;;11.15;79.26
20394;BME280;10356;50.544;9.642;2023-04-07T12:38:17;98291.91;;;10.97;78.32
20394;BME280;10356;50.544;9.642;2023-04-07T12:40:45;98284.22;;;11.07;79.85
20394;BME280;10356;50.544;9.642;2023-04-07T12:43:11;98284.63;;;11.34;80.44
20394;BME280;10356;50.544;9.642;2023-04-07T12:45:39;98280.53;;;11.52;76.78
20394;BME280;10356;50.544;9.642;2023-04-07T12:48:06;98293.44;;;11.53;76.91
20394;BME280;10356;50.544;9.642;2023-04-07T12:50:34;98290.97;;;11.52;76.23
20394;BME280;10356;50.544;9.642;2023-04-07T12:53:00;98286.63;;;11.84;77.27
20394;BME280;10356;50.544;9.642;2023-04-07T12:55:29;98279.63;;;11.85;72.83
20394;BME280;10356;50.544;9.642;2023-04-07T12:57:57;98285.97;;;11.71;76.12
20394;BME280;10356;50.544;9.642;2023-04-07T13:00:24;98288.13;;;11.66;74.54
20394;BME280;10356;50.544;9.642;2023-04-07T13:02:52;98285.00;;;11.72;71.51
20394;BME280;10356;50.544;9.642;2023-04-07T13:05:18;98284.97;;;11.83;72.05
20394;BME280;10356;50.544;9.642;2023-04-07T13:07:45;98283.06;;;11.85;74.05
20394;BME280;10356;50.544;9.642;2023-04-07T13:10:11;98279.19;;;11.79;72.98
20394;BME280;10356;50.544;9.642;2023-04-07T13:12:38;98277.56;;;11.88;72.51