sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31585;BME280;18191;51.288;12.390;2023-05-29T00:03:30;48805.94;;;-144.47;62.81
31585;BME280;18191;51.288;12.390;2023-05-29T00:08:23;48770.13;;;-144.47;62.34
31585;BME280;18191;51.288;12.390;2023-05-29T00:13:13;48798.00;;;-144.47;63.09
31585;BME280;18191;51.288;12.390;2023-05-29T00:18:03;48774.13;;;-144.47;63.15
31585;BME280;18191;51.288;12.390;2023-05-29T00:22:54;48801.97;;;-144.47;61.15
31585;BME280;18191;51.288;12.390;2023-05-29T00:27:44;48778.09;;;-144.47;64.66
31585;BME280;18191;51.288;12.390;2023-05-29T00:32:36;48774.13;;;-144.47;64.38
31585;BME280;18191;51.288;12.390;2023-05-29T00:37:26;48754.22;;;-144.47;64.10
31585;BME280;18191;51.288;12.390;2023-05-29T00:42:16;48778.09;;;-144.47;63.85
31585;BME280;18191;51.288;12.390;2023-05-29T00:47:07;48790.03;;;-144.47;64.14
31585;BME280;18191;51.288;12.390;2023-05-29T00:51:57;48794.00;;;-144.47;64.71
31585;BME280;18191;51.288;12.390;2023-05-29T00:56:47;48786.06;;;-144.47;65.09
31585;BME280;18191;51.288;12.390;2023-05-29T01:01:38;48798.00;;;-144.47;64.57
31585;BME280;18191;51.288;12.390;2023-05-29T01:06:29;48776.09;;;-144.47;64.40
31585;BME280;18191;51.288;12.390;2023-05-29T01:11:27;48778.09;;;-144.47;63.15
31585;BME280;18191;51.288;12.390;2023-05-29T01:16:31;48766.16;;;-144.47;62.65
31585;BME280;18191;51.288;12.390;2023-05-29T01:21:42;48790.03;;;-144.47;62.23
31585;BME280;18191;51.288;12.390;2023-05-29T01:26:51;48760.19;;;-144.47;62.23
31585;BME280;18191;51.288;12.390;2023-05-29T01:31:42;48780.09;;;-144.47;61.75
31585;BME280;18191;51.288;12.390;2023-05-29T01:36:33;48764.16;;;-144.47;61.78
31585;BME280;18191;51.288;12.390;2023-05-29T01:41:25;48778.09;;;-144.47;61.59
31585;BME280;18191;51.288;12.390;2023-05-29T01:46:18;48766.16;;;-144.47;61.90
31585;BME280;18191;51.288;12.390;2023-05-29T01:51:09;48778.09;;;-144.47;62.41
31585;BME280;18191;51.288;12.390;2023-05-29T01:56:01;48805.94;;;-144.47;62.39
31585;BME280;18191;51.288;12.390;2023-05-29T02:00:51;48744.28;;;-144.47;61.64
31585;BME280;18191;51.288;12.390;2023-05-29T02:05:42;48770.13;;;-144.47;61.69
31585;BME280;18191;51.288;12.390;2023-05-29T02:10:32;48758.19;;;-144.47;62.12
31585;BME280;18191;51.288;12.390;2023-05-29T02:15:23;48756.22;;;-144.47;60.91
31585;BME280;18191;51.288;12.390;2023-05-29T02:20:13;48815.88;;;-144.47;61.68
31585;BME280;18191;51.288;12.390;2023-05-29T02:25:04;48778.09;;;-144.47;61.50
31585;BME280;18191;51.288;12.390;2023-05-29T02:29:54;48825.84;;;-144.47;61.55
31585;BME280;18191;51.288;12.390;2023-05-29T02:34:44;48837.78;;;-144.47;61.45
31585;BME280;18191;51.288;12.390;2023-05-29T02:39:35;48809.91;;;-144.47;61.59
31585;BME280;18191;51.288;12.390;2023-05-29T02:44:25;48774.13;;;-144.47;61.81
31585;BME280;18191;51.288;12.390;2023-05-29T02:49:16;48786.06;;;-144.47;62.46
31585;BME280;18191;51.288;12.390;2023-05-29T02:54:06;48756.22;;;-144.47;61.92
31585;BME280;18191;51.288;12.390;2023-05-29T02:58:56;48778.09;;;-144.47;62.48
31585;BME280;18191;51.288;12.390;2023-05-29T03:03:47;48766.16;;;-144.47;64.04
31585;BME280;18191;51.288;12.390;2023-05-29T03:08:37;48825.84;;;-144.47;64.12
31585;BME280;18191;51.288;12.390;2023-05-29T03:13:30;48768.16;;;-144.47;64.43
31585;BME280;18191;51.288;12.390;2023-05-29T03:18:20;48746.28;;;-144.47;63.96
31585;BME280;18191;51.288;12.390;2023-05-29T03:23:10;48774.13;;;-144.47;64.66
31585;BME280;18191;51.288;12.390;2023-05-29T03:28:01;48813.91;;;-144.47;64.80
31585;BME280;18191;51.288;12.390;2023-05-29T03:32:51;48770.13;;;-144.47;64.17
31585;BME280;18191;51.288;12.390;2023-05-29T03:37:41;48780.09;;;-144.47;65.31
31585;BME280;18191;51.288;12.390;2023-05-29T03:42:32;48801.97;;;-144.47;65.20
31585;BME280;18191;51.288;12.390;2023-05-29T03:47:22;48758.19;;;-144.47;66.30
31585;BME280;18191;51.288;12.390;2023-05-29T03:52:12;48762.19;;;-144.47;67.54
31585;BME280;18191;51.288;12.390;2023-05-29T03:57:03;48790.03;;;-144.47;66.75
31585;BME280;18191;51.288;12.390;2023-05-29T04:01:53;48801.97;;;-144.47;67.95
31585;BME280;18191;51.288;12.390;2023-05-29T04:06:43;48782.06;;;-144.47;65.93
31585;BME280;18191;51.288;12.390;2023-05-29T04:11:35;48778.09;;;-144.47;66.89
31585;BME280;18191;51.288;12.390;2023-05-29T04:16:25;48794.00;;;-144.47;66.01
31585;BME280;18191;51.288;12.390;2023-05-29T04:21:15;48794.00;;;-144.47;65.75
31585;BME280;18191;51.288;12.390;2023-05-29T04:26:06;48813.91;;;-144.47;65.73
31585;BME280;18191;51.288;12.390;2023-05-29T04:30:56;48794.00;;;-144.47;65.47
31585;BME280;18191;51.288;12.390;2023-05-29T04:35:46;48794.00;;;-144.47;64.15
31585;BME280;18191;51.288;12.390;2023-05-29T04:40:38;48801.97;;;-144.47;63.58
31585;BME280;18191;51.288;12.390;2023-05-29T04:45:30;48798.00;;;-144.47;64.34
31585;BME280;18191;51.288;12.390;2023-05-29T04:50:21;48754.22;;;-144.47;60.35
31585;BME280;18191;51.288;12.390;2023-05-29T04:55:13;48766.16;;;-144.47;52.98
31585;BME280;18191;51.288;12.390;2023-05-29T05:00:04;48710.47;;;-144.47;51.50
31585;BME280;18191;51.288;12.390;2023-05-29T05:04:59;48758.19;;;-144.47;39.31
31585;BME280;18191;51.288;12.390;2023-05-29T05:09:49;48710.47;;;-144.47;34.95
31585;BME280;18191;51.288;12.390;2023-05-29T05:14:39;48760.19;;;-144.47;34.07
31585;BME280;18191;51.288;12.390;2023-05-29T05:19:29;48724.38;;;-144.47;33.29
31585;BME280;18191;51.288;12.390;2023-05-29T05:24:20;48698.53;;;-144.47;31.50
31585;BME280;18191;51.288;12.390;2023-05-29T05:29:10;48710.47;;;-144.47;31.59
31585;BME280;18191;51.288;12.390;2023-05-29T05:34:01;48734.34;;;-144.47;32.34
31585;BME280;18191;51.288;12.390;2023-05-29T05:38:51;48724.38;;;-144.47;32.38
31585;BME280;18191;51.288;12.390;2023-05-29T05:43:41;48730.34;;;-144.47;31.80
31585;BME280;18191;51.288;12.390;2023-05-29T05:48:31;48706.50;;;-144.47;34.02
31585;BME280;18191;51.288;12.390;2023-05-29T05:53:22;48738.31;;;-144.47;35.27
31585;BME280;18191;51.288;12.390;2023-05-29T05:58:12;48760.19;;;-144.47;38.04
31585;BME280;18191;51.288;12.390;2023-05-29T06:03:02;48746.28;;;-144.47;38.43
31585;BME280;18191;51.288;12.390;2023-05-29T06:07:53;48748.25;;;-144.47;39.51
31585;BME280;18191;51.288;12.390;2023-05-29T06:12:43;48738.31;;;-144.47;39.34
31585;BME280;18191;51.288;12.390;2023-05-29T06:17:34;48742.28;;;-144.47;38.17
31585;BME280;18191;51.288;12.390;2023-05-29T06:22:25;48710.47;;;-144.47;37.08
31585;BME280;18191;51.288;12.390;2023-05-29T06:27:15;48724.38;;;-144.47;38.77
31585;BME280;18191;51.288;12.390;2023-05-29T06:32:06;48702.50;;;-144.47;37.82
31585;BME280;18191;51.288;12.390;2023-05-29T06:36:56;48754.22;;;-144.47;37.42
31585;BME280;18191;51.288;12.390;2023-05-29T06:41:47;48678.63;;;-144.47;37.19
31585;BME280;18191;51.288;12.390;2023-05-29T06:46:37;48762.19;;;-144.47;37.59
31585;BME280;18191;51.288;12.390;2023-05-29T06:51:27;48686.59;;;-144.47;40.13
31585;BME280;18191;51.288;12.390;2023-05-29T06:56:17;48710.47;;;-144.47;40.25
31585;BME280;18191;51.288;12.390;2023-05-29T07:01:08;48746.28;;;-144.47;40.57
31585;BME280;18191;51.288;12.390;2023-05-29T07:05:58;48722.41;;;-144.47;39.46
31585;BME280;18191;51.288;12.390;2023-05-29T07:10:48;48714.44;;;-144.47;39.47
31585;BME280;18191;51.288;12.390;2023-05-29T07:15:39;48726.38;;;-144.47;39.82
31585;BME280;18191;51.288;12.390;2023-05-29T07:20:29;48766.16;;;-144.47;41.45
31585;BME280;18191;51.288;12.390;2023-05-29T07:25:19;48786.06;;;-144.47;41.39
31585;BME280;18191;51.288;12.390;2023-05-29T07:30:10;48736.31;;;-144.47;39.44
31585;BME280;18191;51.288;12.390;2023-05-29T07:35:01;48762.19;;;-144.47;39.56
31585;BME280;18191;51.288;12.390;2023-05-29T07:39:51;48766.16;;;-144.47;39.35
31585;BME280;18191;51.288;12.390;2023-05-29T07:44:42;48754.22;;;-144.47;40.69
31585;BME280;18191;51.288;12.390;2023-05-29T07:49:32;48754.22;;;-144.47;43.01
31585;BME280;18191;51.288;12.390;2023-05-29T07:54:23;48792.03;;;-144.47;39.63
31585;BME280;18191;51.288;12.390;2023-05-29T07:59:13;48786.06;;;-144.47;40.33
31585;BME280;18191;51.288;12.390;2023-05-29T08:04:03;48738.31;;;-144.47;40.13
31585;BME280;18191;51.288;12.390;2023-05-29T08:08:54;48805.94;;;-144.47;38.23
31585;BME280;18191;51.288;12.390;2023-05-29T08:13:44;48774.13;;;-144.47;37.92
31585;BME280;18191;51.288;12.390;2023-05-29T08:18:34;48726.38;;;-144.47;37.62
31585;BME280;18191;51.288;12.390;2023-05-29T08:23:25;48736.31;;;-144.47;36.87
31585;BME280;18191;51.288;12.390;2023-05-29T08:28:15;48774.13;;;-144.47;36.87
31585;BME280;18191;51.288;12.390;2023-05-29T08:33:06;48736.31;;;-144.47;35.90
31585;BME280;18191;51.288;12.390;2023-05-29T08:37:56;48748.25;;;-144.47;35.84
31585;BME280;18191;51.288;12.390;2023-05-29T08:42:50;48772.13;;;-144.47;35.24
31585;BME280;18191;51.288;12.390;2023-05-29T08:47:41;48754.22;;;-144.47;34.76
31585;BME280;18191;51.288;12.390;2023-05-29T08:52:36;48752.22;;;-144.47;34.16
31585;BME280;18191;51.288;12.390;2023-05-29T08:57:28;48758.19;;;-144.47;33.03
31585;BME280;18191;51.288;12.390;2023-05-29T09:02:19;48750.25;;;-144.47;31.28
31585;BME280;18191;51.288;12.390;2023-05-29T09:07:11;48722.41;;;-144.47;31.43
31585;BME280;18191;51.288;12.390;2023-05-29T09:12:03;48770.13;;;-144.47;32.09
31585;BME280;18191;51.288;12.390;2023-05-29T09:16:53;48698.53;;;-144.47;34.44
31585;BME280;18191;51.288;12.390;2023-05-29T09:21:44;48746.28;;;-144.47;31.65
31585;BME280;18191;51.288;12.390;2023-05-29T09:26:34;48754.22;;;-144.47;31.55
31585;BME280;18191;51.288;12.390;2023-05-29T09:31:46;48758.19;;;-144.47;30.95
31585;BME280;18191;51.288;12.390;2023-05-29T09:36:40;48766.16;;;-144.47;31.99
31585;BME280;18191;51.288;12.390;2023-05-29T09:41:31;48768.16;;;-144.47;31.98
31585;BME280;18191;51.288;12.390;2023-05-29T09:46:22;48738.31;;;-144.47;31.00
31585;BME280;18191;51.288;12.390;2023-05-29T09:51:22;48766.16;;;-144.47;31.42
31585;BME280;18191;51.288;12.390;2023-05-29T09:56:13;48766.16;;;-144.47;32.72
31585;BME280;18191;51.288;12.390;2023-05-29T10:01:07;48730.34;;;-144.47;31.25
31585;BME280;18191;51.288;12.390;2023-05-29T10:05:58;48702.50;;;-144.47;31.13
31585;BME280;18191;51.288;12.390;2023-05-29T10:11:00;48766.16;;;-144.47;31.05
31585;BME280;18191;51.288;12.390;2023-05-29T10:15:54;48758.19;;;-144.47;30.72
31585;BME280;18191;51.288;12.390;2023-05-29T10:20:49;48746.28;;;-144.47;31.27
31585;BME280;18191;51.288;12.390;2023-05-29T10:25:43;48768.16;;;-144.47;31.10
31585;BME280;18191;51.288;12.390;2023-05-29T10:30:46;48742.28;;;-144.47;30.95
31585;BME280;18191;51.288;12.390;2023-05-29T10:35:45;48720.41;;;-144.47;31.50
31585;BME280;18191;51.288;12.390;2023-05-29T10:40:36;48786.06;;;-144.47;31.28
31585;BME280;18191;51.288;12.390;2023-05-29T10:50:40;48770.13;;;-144.47;31.09
31585;BME280;18191;51.288;12.390;2023-05-29T10:55:34;48760.19;;;-144.47;30.62
31585;BME280;18191;51.288;12.390;2023-05-29T11:00:25;48754.22;;;-144.47;31.34
31585;BME280;18191;51.288;12.390;2023-05-29T11:05:23;48809.91;;;-144.47;29.67
31585;BME280;18191;51.288;12.390;2023-05-29T11:10:14;48734.34;;;-144.47;28.65
31585;BME280;18191;51.288;12.390;2023-05-29T11:15:06;48734.34;;;-144.47;29.48
31585;BME280;18191;51.288;12.390;2023-05-29T11:20:00;48770.13;;;-144.47;28.32
31585;BME280;18191;51.288;12.390;2023-05-29T11:24:51;48758.19;;;-144.47;29.06
31585;BME280;18191;51.288;12.390;2023-05-29T11:29:43;48796.00;;;-144.47;30.01
31585;BME280;18191;51.288;12.390;2023-05-29T11:34:33;48782.06;;;-144.47;30.30
31585;BME280;18191;51.288;12.390;2023-05-29T11:39:24;48762.19;;;-144.47;29.50
31585;BME280;18191;51.288;12.390;2023-05-29T11:44:14;48778.09;;;-144.47;30.39
31585;BME280;18191;51.288;12.390;2023-05-29T11:49:05;48740.31;;;-144.47;27.96
31585;BME280;18191;51.288;12.390;2023-05-29T11:53:55;48752.22;;;-144.47;28.08
31585;BME280;18191;51.288;12.390;2023-05-29T11:58:49;48714.44;;;-144.47;29.15
31585;BME280;18191;51.288;12.390;2023-05-29T12:03:40;48754.22;;;-144.47;30.06
31585;BME280;18191;51.288;12.390;2023-05-29T12:08:30;48740.31;;;-144.47;28.75
31585;BME280;18191;51.288;12.390;2023-05-29T12:13:22;48742.28;;;-144.47;28.05
31585;BME280;18191;51.288;12.390;2023-05-29T12:18:14;48770.13;;;-144.47;28.34
31585;BME280;18191;51.288;12.390;2023-05-29T12:23:05;48762.19;;;-144.47;28.57
31585;BME280;18191;51.288;12.390;2023-05-29T12:27:56;48730.34;;;-144.47;28.80
31585;BME280;18191;51.288;12.390;2023-05-29T12:32:49;48734.34;;;-144.47;27.80
31585;BME280;18191;51.288;12.390;2023-05-29T12:37:43;48748.25;;;-144.47;27.20
31585;BME280;18191;51.288;12.390;2023-05-29T12:42:34;48740.31;;;-144.47;27.14
31585;BME280;18191;51.288;12.390;2023-05-29T12:47:24;48760.19;;;-144.47;27.84
31585;BME280;18191;51.288;12.390;2023-05-29T12:52:14;48742.28;;;-144.47;27.34
31585;BME280;18191;51.288;12.390;2023-05-29T12:57:05;48766.16;;;-144.47;26.46
31585;BME280;18191;51.288;12.390;2023-05-29T13:01:58;48742.28;;;-144.47;27.26
31585;BME280;18191;51.288;12.390;2023-05-29T13:06:49;48732.34;;;-144.47;27.91
31585;BME280;18191;51.288;12.390;2023-05-29T13:11:39;48734.34;;;-144.47;27.82
31585;BME280;18191;51.288;12.390;2023-05-29T13:16:29;48718.41;;;-144.47;28.42
31585;BME280;18191;51.288;12.390;2023-05-29T13:21:20;48774.13;;;-144.47;28.79
31585;BME280;18191;51.288;12.390;2023-05-29T13:26:10;48738.31;;;-144.47;29.39
31585;BME280;18191;51.288;12.390;2023-05-29T13:31:01;48786.06;;;-144.47;28.77
31585;BME280;18191;51.288;12.390;2023-05-29T13:35:51;48778.09;;;-144.47;28.55
31585;BME280;18191;51.288;12.390;2023-05-29T13:40:41;48734.34;;;-144.47;28.64
31585;BME280;18191;51.288;12.390;2023-05-29T13:45:32;48754.22;;;-144.47;28.70
31585;BME280;18191;51.288;12.390;2023-05-29T13:50:22;48724.38;;;-144.47;27.45
31585;BME280;18191;51.288;12.390;2023-05-29T13:55:13;48746.28;;;-144.47;27.52
31585;BME280;18191;51.288;12.390;2023-05-29T14:00:05;48730.34;;;-144.47;27.91
31585;BME280;18191;51.288;12.390;2023-05-29T14:04:55;48748.25;;;-144.47;27.89
31585;BME280;18191;51.288;12.390;2023-05-29T14:09:46;48714.44;;;-144.47;28.04
31585;BME280;18191;51.288;12.390;2023-05-29T14:14:36;48712.44;;;-144.47;28.33
31585;BME280;18191;51.288;12.390;2023-05-29T14:19:27;48726.38;;;-144.47;27.33
31585;BME280;18191;51.288;12.390;2023-05-29T14:24:18;48776.09;;;-144.47;27.29
31585;BME280;18191;51.288;12.390;2023-05-29T14:29:08;48738.31;;;-144.47;28.74
31585;BME280;18191;51.288;12.390;2023-05-29T14:33:58;48752.22;;;-144.47;28.08
31585;BME280;18191;51.288;12.390;2023-05-29T14:38:48;48738.31;;;-144.47;28.42
31585;BME280;18191;51.288;12.390;2023-05-29T14:43:41;48754.22;;;-144.47;27.04
31585;BME280;18191;51.288;12.390;2023-05-29T14:48:31;48726.38;;;-144.47;28.28
31585;BME280;18191;51.288;12.390;2023-05-29T14:53:22;48742.28;;;-144.47;26.72
31585;BME280;18191;51.288;12.390;2023-05-29T14:58:12;48752.22;;;-144.47;27.97
31585;BME280;18191;51.288;12.390;2023-05-29T15:03:04;48742.28;;;-144.47;27.53
31585;BME280;18191;51.288;12.390;2023-05-29T15:07:55;48790.03;;;-144.47;27.98
31585;BME280;18191;51.288;12.390;2023-05-29T15:12:46;48754.22;;;-144.47;28.13
31585;BME280;18191;51.288;12.390;2023-05-29T15:17:36;48730.34;;;-144.47;27.95
31585;BME280;18191;51.288;12.390;2023-05-29T15:22:28;48752.22;;;-144.47;27.80
31585;BME280;18191;51.288;12.390;2023-05-29T15:27:18;48748.25;;;-144.47;27.71
31585;BME280;18191;51.288;12.390;2023-05-29T15:32:08;48768.16;;;-144.47;27.28
31585;BME280;18191;51.288;12.390;2023-05-29T15:36:59;48726.38;;;-144.47;28.89
31585;BME280;18191;51.288;12.390;2023-05-29T15:41:50;48738.31;;;-144.47;28.94
31585;BME280;18191;51.288;12.390;2023-05-29T15:46:40;48762.19;;;-144.47;29.12
31585;BME280;18191;51.288;12.390;2023-05-29T15:51:30;48726.38;;;-144.47;28.76
31585;BME280;18191;51.288;12.390;2023-05-29T15:56:23;48754.22;;;-144.47;29.21
31585;BME280;18191;51.288;12.390;2023-05-29T16:01:17;48798.00;;;-144.47;29.39
31585;BME280;18191;51.288;12.390;2023-05-29T16:06:07;48748.25;;;-144.47;29.70
31585;BME280;18191;51.288;12.390;2023-05-29T16:10:57;48770.13;;;-144.47;29.18
31585;BME280;18191;51.288;12.390;2023-05-29T16:15:48;48774.13;;;-144.47;29.42
31585;BME280;18191;51.288;12.390;2023-05-29T16:20:38;48794.00;;;-144.47;29.52
31585;BME280;18191;51.288;12.390;2023-05-29T16:25:28;48762.19;;;-144.47;29.40
31585;BME280;18191;51.288;12.390;2023-05-29T16:30:20;48756.22;;;-144.47;30.26
31585;BME280;18191;51.288;12.390;2023-05-29T16:35:10;48750.25;;;-144.47;29.34
31585;BME280;18191;51.288;12.390;2023-05-29T16:40:00;48718.41;;;-144.47;29.80
31585;BME280;18191;51.288;12.390;2023-05-29T16:44:51;48758.19;;;-144.47;30.07
31585;BME280;18191;51.288;12.390;2023-05-29T16:49:41;48726.38;;;-144.47;30.46
31585;BME280;18191;51.288;12.390;2023-05-29T16:54:31;48734.34;;;-144.47;29.67
31585;BME280;18191;51.288;12.390;2023-05-29T16:59:24;48776.09;;;-144.47;29.01
31585;BME280;18191;51.288;12.390;2023-05-29T17:04:16;48752.22;;;-144.47;29.42
31585;BME280;18191;51.288;12.390;2023-05-29T17:09:06;48758.19;;;-144.47;29.01
31585;BME280;18191;51.288;12.390;2023-05-29T17:13:57;48714.44;;;-144.47;29.22
31585;BME280;18191;51.288;12.390;2023-05-29T17:18:48;48750.25;;;-144.47;29.86
31585;BME280;18191;51.288;12.390;2023-05-29T17:23:38;48770.13;;;-144.47;29.88
31585;BME280;18191;51.288;12.390;2023-05-29T17:28:28;48754.22;;;-144.47;30.35
31585;BME280;18191;51.288;12.390;2023-05-29T17:33:18;48738.31;;;-144.47;29.70
31585;BME280;18191;51.288;12.390;2023-05-29T17:38:09;48732.34;;;-144.47;30.00
31585;BME280;18191;51.288;12.390;2023-05-29T17:43:00;48702.50;;;-144.47;30.57
31585;BME280;18191;51.288;12.390;2023-05-29T17:47:50;48734.34;;;-144.47;30.02
31585;BME280;18191;51.288;12.390;2023-05-29T17:52:41;48754.22;;;-144.47;30.28
31585;BME280;18191;51.288;12.390;2023-05-29T17:57:31;48732.34;;;-144.47;30.57
31585;BME280;18191;51.288;12.390;2023-05-29T18:02:21;48736.31;;;-144.47;30.44
31585;BME280;18191;51.288;12.390;2023-05-29T18:07:12;48722.41;;;-144.47;31.74
31585;BME280;18191;51.288;12.390;2023-05-29T18:12:05;48774.13;;;-144.47;31.62
31585;BME280;18191;51.288;12.390;2023-05-29T18:16:56;48813.91;;;-144.47;32.18
31585;BME280;18191;51.288;12.390;2023-05-29T18:21:46;48736.31;;;-144.47;32.24
31585;BME280;18191;51.288;12.390;2023-05-29T18:26:37;48754.22;;;-144.47;32.48
31585;BME280;18191;51.288;12.390;2023-05-29T18:31:28;48798.00;;;-144.47;32.62
31585;BME280;18191;51.288;12.390;2023-05-29T18:36:19;48748.25;;;-144.47;33.55
31585;BME280;18191;51.288;12.390;2023-05-29T18:41:10;48766.16;;;-144.47;33.62
31585;BME280;18191;51.288;12.390;2023-05-29T18:46:00;48776.09;;;-144.47;33.72
31585;BME280;18191;51.288;12.390;2023-05-29T18:50:52;48758.19;;;-144.47;34.23
31585;BME280;18191;51.288;12.390;2023-05-29T18:55:42;48778.09;;;-144.47;34.32
31585;BME280;18191;51.288;12.390;2023-05-29T19:00:32;48764.16;;;-144.47;34.63
31585;BME280;18191;51.288;12.390;2023-05-29T19:05:23;48766.16;;;-144.47;34.30
31585;BME280;18191;51.288;12.390;2023-05-29T19:10:14;48756.22;;;-144.47;34.63
31585;BME280;18191;51.288;12.390;2023-05-29T19:15:05;48764.16;;;-144.47;34.80
31585;BME280;18191;51.288;12.390;2023-05-29T19:19:58;48778.09;;;-144.47;35.07
31585;BME280;18191;51.288;12.390;2023-05-29T19:24:48;48786.06;;;-144.47;35.79
31585;BME280;18191;51.288;12.390;2023-05-29T19:29:39;48742.28;;;-144.47;35.50
31585;BME280;18191;51.288;12.390;2023-05-29T19:34:32;48778.09;;;-144.47;35.72
31585;BME280;18191;51.288;12.390;2023-05-29T19:39:22;48794.00;;;-144.47;35.69
31585;BME280;18191;51.288;12.390;2023-05-29T19:44:13;48790.03;;;-144.47;35.24
31585;BME280;18191;51.288;12.390;2023-05-29T19:49:04;48766.16;;;-144.47;35.33
31585;BME280;18191;51.288;12.390;2023-05-29T19:53:55;48772.13;;;-144.47;35.69
31585;BME280;18191;51.288;12.390;2023-05-29T19:58:45;48798.00;;;-144.47;36.33
31585;BME280;18191;51.288;12.390;2023-05-29T20:03:35;48736.31;;;-144.47;35.80
31585;BME280;18191;51.288;12.390;2023-05-29T20:08:28;48786.06;;;-144.47;36.47
31585;BME280;18191;51.288;12.390;2023-05-29T20:13:19;48796.00;;;-144.47;35.99
31585;BME280;18191;51.288;12.390;2023-05-29T20:18:09;48796.00;;;-144.47;36.34
31585;BME280;18191;51.288;12.390;2023-05-29T20:22:59;48801.97;;;-144.47;36.05
31585;BME280;18191;51.288;12.390;2023-05-29T20:27:49;48782.06;;;-144.47;35.84
31585;BME280;18191;51.288;12.390;2023-05-29T20:32:40;48776.09;;;-144.47;36.22
31585;BME280;18191;51.288;12.390;2023-05-29T20:37:30;48778.09;;;-144.47;36.50
31585;BME280;18191;51.288;12.390;2023-05-29T20:42:22;48734.34;;;-144.47;37.03
31585;BME280;18191;51.288;12.390;2023-05-29T20:47:13;48778.09;;;-144.47;36.61
31585;BME280;18191;51.288;12.390;2023-05-29T20:52:03;48813.91;;;-144.47;36.95
31585;BME280;18191;51.288;12.390;2023-05-29T20:56:54;48782.06;;;-144.47;36.48
31585;BME280;18191;51.288;12.390;2023-05-29T21:01:45;48770.13;;;-144.47;37.28
31585;BME280;18191;51.288;12.390;2023-05-29T21:06:35;48746.28;;;-144.47;37.23
31585;BME280;18191;51.288;12.390;2023-05-29T21:11:26;48762.19;;;-144.47;37.42
31585;BME280;18191;51.288;12.390;2023-05-29T21:16:17;48788.03;;;-144.47;37.30
31585;BME280;18191;51.288;12.390;2023-05-29T21:21:07;48778.09;;;-144.47;37.54
31585;BME280;18191;51.288;12.390;2023-05-29T21:25:58;48776.09;;;-144.47;37.14
31585;BME280;18191;51.288;12.390;2023-05-29T21:30:48;48746.28;;;-144.47;36.79
31585;BME280;18191;51.288;12.390;2023-05-29T21:35:38;48782.06;;;-144.47;36.39
31585;BME280;18191;51.288;12.390;2023-05-29T21:40:30;48768.16;;;-144.47;36.79
31585;BME280;18191;51.288;12.390;2023-05-29T21:45:21;48766.16;;;-144.47;37.30
31585;BME280;18191;51.288;12.390;2023-05-29T21:50:11;48803.94;;;-144.47;36.79
31585;BME280;18191;51.288;12.390;2023-05-29T21:55:01;48766.16;;;-144.47;36.16
31585;BME280;18191;51.288;12.390;2023-05-29T21:59:52;48772.13;;;-144.47;36.28
31585;BME280;18191;51.288;12.390;2023-05-29T22:04:42;48750.25;;;-144.47;36.20
31585;BME280;18191;51.288;12.390;2023-05-29T22:09:32;48742.28;;;-144.47;36.23
31585;BME280;18191;51.288;12.390;2023-05-29T22:14:23;48748.25;;;-144.47;36.06
31585;BME280;18191;51.288;12.390;2023-05-29T22:19:13;48754.22;;;-144.47;35.98
31585;BME280;18191;51.288;12.390;2023-05-29T22:24:04;48756.22;;;-144.47;36.60
31585;BME280;18191;51.288;12.390;2023-05-29T22:28:55;48778.09;;;-144.47;36.82
31585;BME280;18191;51.288;12.390;2023-05-29T22:33:45;48746.28;;;-144.47;36.44
31585;BME280;18191;51.288;12.390;2023-05-29T22:38:35;48778.09;;;-144.47;36.81
31585;BME280;18191;51.288;12.390;2023-05-29T22:43:26;48778.09;;;-144.47;37.03
31585;BME280;18191;51.288;12.390;2023-05-29T22:48:16;48760.19;;;-144.47;36.64
31585;BME280;18191;51.288;12.390;2023-05-29T22:53:11;48786.06;;;-144.47;37.15
31585;BME280;18191;51.288;12.390;2023-05-29T22:58:01;48780.09;;;-144.47;36.85
31585;BME280;18191;51.288;12.390;2023-05-29T23:02:52;48738.31;;;-144.47;36.68
31585;BME280;18191;51.288;12.390;2023-05-29T23:07:42;48758.19;;;-144.47;36.65
31585;BME280;18191;51.288;12.390;2023-05-29T23:12:33;48782.06;;;-144.47;36.66
31585;BME280;18191;51.288;12.390;2023-05-29T23:17:23;48770.13;;;-144.47;36.94
31585;BME280;18191;51.288;12.390;2023-05-29T23:22:13;48784.06;;;-144.47;37.15
31585;BME280;18191;51.288;12.390;2023-05-29T23:27:04;48732.34;;;-144.47;36.97
31585;BME280;18191;51.288;12.390;2023-05-29T23:31:54;48782.06;;;-144.47;37.08
31585;BME280;18191;51.288;12.390;2023-05-29T23:36:45;48766.16;;;-144.47;37.90
31585;BME280;18191;51.288;12.390;2023-05-29T23:41:35;48734.34;;;-144.47;37.42
31585;BME280;18191;51.288;12.390;2023-05-29T23:46:26;48768.16;;;-144.47;37.49
31585;BME280;18191;51.288;12.390;2023-05-29T23:51:17;48762.19;;;-144.47;37.28
31585;BME280;18191;51.288;12.390;2023-05-29T23:56:07;48776.09;;;-144.47;38.26
