sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26112;BME280;13829;48.990;8.346;2023-04-21T00:01:48;100126.63;;;6.72;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:04:20;100125.78;;;6.73;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:06:57;100116.53;;;6.95;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:09:26;100114.66;;;6.87;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:11:54;100112.16;;;6.94;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:14:21;100110.13;;;6.76;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:16:48;100109.81;;;6.56;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:19:17;100106.25;;;6.51;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:21:44;100107.25;;;6.59;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:24:13;100115.25;;;6.68;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:26:39;100105.28;;;6.99;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:29:06;100116.81;;;7.14;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:31:33;100106.06;;;6.95;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:34:00;100106.78;;;6.85;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:36:27;100101.31;;;6.69;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:38:54;100098.31;;;6.45;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:41:22;100096.59;;;6.47;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:44:03;100095.66;;;6.42;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:46:31;100093.88;;;6.39;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:48:59;100089.47;;;6.36;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:51:28;100093.03;;;6.42;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:53:59;100092.19;;;6.43;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:56:31;100087.66;;;6.32;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T00:58:58;100086.63;;;6.23;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:01:28;100077.84;;;6.19;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:03:57;100081.34;;;6.19;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:06:24;100084.03;;;6.24;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:08:54;100077.88;;;6.20;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:11:21;100080.47;;;6.20;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:13:51;100083.88;;;6.15;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:16:19;100082.97;;;6.13;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:18:48;100074.81;;;5.97;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:21:15;100073.06;;;5.96;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:23:45;100075.94;;;6.10;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:26:12;100073.19;;;6.02;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:28:39;100081.94;;;6.03;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:31:06;100077.81;;;6.16;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:33:33;100079.09;;;5.94;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:36:00;100072.94;;;5.90;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:38:27;100079.63;;;5.74;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:40:55;100082.81;;;5.59;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:43:24;100083.38;;;5.46;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:45:51;100083.16;;;5.33;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:48:19;100081.41;;;5.34;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:50:46;100081.56;;;5.42;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:53:12;100086.69;;;5.37;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:55:39;100090.56;;;5.15;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T01:58:08;100095.84;;;5.18;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:00:35;100099.78;;;5.38;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:03:02;100103.28;;;5.41;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:05:29;100107.16;;;5.18;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:07:56;100112.75;;;4.97;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:10:23;100095.16;;;4.87;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:12:50;100102.13;;;4.88;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:15:20;100107.13;;;4.79;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:17:46;100111.19;;;4.67;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:20:14;100105.88;;;4.63;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:22:41;100109.34;;;4.63;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:25:08;100111.06;;;4.61;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:27:35;100113.66;;;4.61;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:30:03;100112.13;;;4.69;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:32:31;100111.13;;;4.64;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:34:58;100110.34;;;4.68;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:37:25;100107.41;;;4.54;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:39:52;100116.66;;;4.41;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:42:19;100111.38;;;4.38;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:44:46;100114.50;;;4.25;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:47:14;100114.50;;;4.25;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:49:43;100114.50;;;4.25;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:52:10;100111.84;;;4.23;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:54:37;100109.75;;;4.10;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:57:04;100105.28;;;4.04;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T02:59:31;100117.34;;;4.02;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:01:58;100112.78;;;3.94;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:04:25;100125.75;;;3.92;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:06:53;100121.06;;;4.11;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:09:21;100113.94;;;4.03;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:11:48;100103.44;;;4.00;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:14:15;100106.50;;;4.19;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:16:41;100105.63;;;4.17;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:19:08;100102.09;;;4.15;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:21:36;100099.69;;;4.22;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:24:06;100096.66;;;4.05;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:26:33;100099.25;;;4.05;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:29:00;100102.09;;;4.15;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:31:27;100103.69;;;4.10;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:33:54;100101.59;;;3.96;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:36:21;100099.56;;;3.86;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:38:48;100094.13;;;3.77;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:41:16;100093.13;;;3.71;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:43:43;100088.31;;;3.85;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:46:17;100094.50;;;3.90;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:48:45;100094.88;;;4.04;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:51:12;100093.50;;;3.85;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:53:40;100093.13;;;3.71;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:56:07;100092.13;;;3.66;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T03:58:36;100086.72;;;3.58;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T04:01:04;100071.88;;;3.56;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T04:03:32;100072.91;;;3.61;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T04:05:59;100071.63;;;3.79;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T04:08:28;100073.56;;;3.86;99.53
26112;BME280;13829;48.990;8.346;2023-04-21T04:10:55;100065.31;;;4.02;98.78
26112;BME280;13829;48.990;8.346;2023-04-21T04:13:23;100063.50;;;3.98;99.04
26112;BME280;13829;48.990;8.346;2023-04-21T04:15:52;100052.50;;;3.77;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T04:18:19;100062.78;;;3.72;98.93
26112;BME280;13829;48.990;8.346;2023-04-21T04:20:47;100064.06;;;3.56;99.08
26112;BME280;13829;48.990;8.346;2023-04-21T04:23:14;100071.84;;;3.54;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T04:25:40;100087.16;;;3.75;98.98
26112;BME280;13829;48.990;8.346;2023-04-21T04:28:08;100093.50;;;3.85;98.00
26112;BME280;13829;48.990;8.346;2023-04-21T04:30:35;100093.00;;;3.67;99.23
26112;BME280;13829;48.990;8.346;2023-04-21T04:33:03;100084.69;;;3.80;98.58
26112;BME280;13829;48.990;8.346;2023-04-21T04:35:30;100070.78;;;3.80;99.08
26112;BME280;13829;48.990;8.346;2023-04-21T04:37:57;100069.72;;;3.71;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T04:40:24;100075.41;;;3.90;99.81
26112;BME280;13829;48.990;8.346;2023-04-21T04:42:52;100077.53;;;4.05;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T04:45:19;100078.91;;;3.90;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T04:47:48;100083.44;;;3.67;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T04:50:16;100079.34;;;3.75;99.93
26112;BME280;13829;48.990;8.346;2023-04-21T04:52:43;100088.75;;;4.02;98.59
26112;BME280;13829;48.990;8.346;2023-04-21T04:55:12;100092.75;;;3.89;98.05
26112;BME280;13829;48.990;8.346;2023-04-21T04:57:39;100092.28;;;3.72;99.86
26112;BME280;13829;48.990;8.346;2023-04-21T05:00:09;100097.56;;;3.75;99.70
26112;BME280;13829;48.990;8.346;2023-04-21T05:02:37;100101.19;;;3.81;99.13
26112;BME280;13829;48.990;8.346;2023-04-21T05:05:05;100098.78;;;3.88;99.15
26112;BME280;13829;48.990;8.346;2023-04-21T05:07:34;100101.03;;;3.76;99.56
26112;BME280;13829;48.990;8.346;2023-04-21T05:10:01;100108.75;;;3.73;99.45
26112;BME280;13829;48.990;8.346;2023-04-21T05:12:29;100098.25;;;3.70;99.27
26112;BME280;13829;48.990;8.346;2023-04-21T05:14:57;100107.91;;;3.72;99.74
26112;BME280;13829;48.990;8.346;2023-04-21T05:17:24;100117.31;;;4.01;98.28
26112;BME280;13829;48.990;8.346;2023-04-21T05:19:51;100119.06;;;4.00;98.66
26112;BME280;13829;48.990;8.346;2023-04-21T05:22:18;100117.09;;;3.91;99.20
26112;BME280;13829;48.990;8.346;2023-04-21T05:24:47;100117.19;;;3.96;99.13
26112;BME280;13829;48.990;8.346;2023-04-21T05:27:14;100117.13;;;3.93;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T05:29:40;100120.72;;;3.98;99.79
26112;BME280;13829;48.990;8.346;2023-04-21T05:32:07;100120.72;;;3.98;99.91
26112;BME280;13829;48.990;8.346;2023-04-21T05:34:36;100124.03;;;4.24;98.79
26112;BME280;13829;48.990;8.346;2023-04-21T05:37:03;100129.59;;;4.38;98.74
26112;BME280;13829;48.990;8.346;2023-04-21T05:39:30;100130.66;;;4.47;99.53
26112;BME280;13829;48.990;8.346;2023-04-21T05:41:59;100127.81;;;4.37;99.59
26112;BME280;13829;48.990;8.346;2023-04-21T05:44:27;100118.31;;;4.39;99.13
26112;BME280;13829;48.990;8.346;2023-04-21T05:46:53;100122.97;;;4.51;98.42
26112;BME280;13829;48.990;8.346;2023-04-21T05:49:20;100131.75;;;4.55;98.56
26112;BME280;13829;48.990;8.346;2023-04-21T05:51:47;100127.28;;;4.51;99.65
26112;BME280;13829;48.990;8.346;2023-04-21T05:54:14;100136.66;;;4.78;97.57
26112;BME280;13829;48.990;8.346;2023-04-21T05:56:42;100138.63;;;4.88;99.41
26112;BME280;13829;48.990;8.346;2023-04-21T05:59:10;100146.75;;;4.65;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T06:01:37;100141.31;;;4.93;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T06:04:04;100140.22;;;4.83;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T06:06:31;100135.22;;;4.92;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T06:08:58;100139.50;;;4.90;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T06:11:25;100143.06;;;4.94;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T06:13:51;100135.28;;;4.95;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T06:16:24;100138.63;;;5.26;99.84
26112;BME280;13829;48.990;8.346;2023-04-21T06:18:51;100143.97;;;5.32;98.95
26112;BME280;13829;48.990;8.346;2023-04-21T06:21:18;100135.88;;;5.20;99.68
26112;BME280;13829;48.990;8.346;2023-04-21T06:23:45;100146.91;;;5.08;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T06:26:13;100142.63;;;5.12;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T06:28:40;100137.78;;;5.27;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T06:31:07;100133.03;;;5.49;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T06:33:41;100130.84;;;5.70;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T06:36:08;100116.34;;;5.85;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T06:38:35;100119.84;;;5.85;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T06:41:04;100126.16;;;5.97;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T06:43:31;100118.66;;;6.14;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T06:45:58;100125.09;;;6.33;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T06:48:25;100118.66;;;7.23;100.00
26112;BME280;13829;48.990;8.346;2023-04-21T06:50:53;100113.41;;;8.82;92.82
26112;BME280;13829;48.990;8.346;2023-04-21T06:53:20;100109.75;;;10.78;80.39
26112;BME280;13829;48.990;8.346;2023-04-21T06:55:47;100112.03;;;11.96;68.51
26112;BME280;13829;48.990;8.346;2023-04-21T06:58:14;100110.13;;;13.24;64.37
26112;BME280;13829;48.990;8.346;2023-04-21T07:00:41;100093.28;;;14.65;55.95
26112;BME280;13829;48.990;8.346;2023-04-21T07:03:08;100086.25;;;15.58;54.33
26112;BME280;13829;48.990;8.346;2023-04-21T07:05:35;100090.50;;;17.49;47.78
26112;BME280;13829;48.990;8.346;2023-04-21T07:08:03;100083.19;;;17.57;47.15
26112;BME280;13829;48.990;8.346;2023-04-21T07:10:30;100080.56;;;18.44;43.51
26112;BME280;13829;48.990;8.346;2023-04-21T07:12:57;100081.59;;;18.39;43.15
26112;BME280;13829;48.990;8.346;2023-04-21T07:15:24;100077.97;;;17.82;44.39
26112;BME280;13829;48.990;8.346;2023-04-21T07:17:51;100072.75;;;18.64;42.78
26112;BME280;13829;48.990;8.346;2023-04-21T07:20:18;100072.47;;;19.24;41.87
26112;BME280;13829;48.990;8.346;2023-04-21T07:22:45;100070.28;;;19.35;41.22
26112;BME280;13829;48.990;8.346;2023-04-21T07:25:13;100056.34;;;19.76;40.28
26112;BME280;13829;48.990;8.346;2023-04-21T07:27:40;100054.41;;;19.32;40.35
26112;BME280;13829;48.990;8.346;2023-04-21T07:30:08;100056.88;;;19.62;40.33
26112;BME280;13829;48.990;8.346;2023-04-21T07:32:35;100050.03;;;19.55;41.92
26112;BME280;13829;48.990;8.346;2023-04-21T07:35:04;100053.34;;;19.85;41.47
26112;BME280;13829;48.990;8.346;2023-04-21T07:37:31;100048.72;;;20.78;39.12
26112;BME280;13829;48.990;8.346;2023-04-21T07:39:58;100046.28;;;21.33;38.16
26112;BME280;13829;48.990;8.346;2023-04-21T07:42:26;100039.28;;;21.50;37.53
26112;BME280;13829;48.990;8.346;2023-04-21T07:44:53;100040.81;;;21.56;39.76
26112;BME280;13829;48.990;8.346;2023-04-21T07:47:20;100044.00;;;22.02;37.97
26112;BME280;13829;48.990;8.346;2023-04-21T07:49:47;100052.19;;;21.00;38.01
26112;BME280;13829;48.990;8.346;2023-04-21T07:52:14;100036.72;;;21.47;39.01
26112;BME280;13829;48.990;8.346;2023-04-21T07:54:41;100039.09;;;21.74;36.78
26112;BME280;13829;48.990;8.346;2023-04-21T07:57:08;100046.97;;;20.54;38.35
26112;BME280;13829;48.990;8.346;2023-04-21T07:59:36;100056.06;;;19.84;40.20
26112;BME280;13829;48.990;8.346;2023-04-21T08:02:04;100038.69;;;19.96;41.56
26112;BME280;13829;48.990;8.346;2023-04-21T08:04:31;100036.78;;;19.52;43.32
26112;BME280;13829;48.990;8.346;2023-04-21T08:06:57;100040.13;;;20.04;41.17
26112;BME280;13829;48.990;8.346;2023-04-21T08:09:25;100037.50;;;20.68;41.33
26112;BME280;13829;48.990;8.346;2023-04-21T08:11:52;100039.16;;;19.85;40.61
26112;BME280;13829;48.990;8.346;2023-04-21T08:14:20;100033.22;;;18.25;44.14
26112;BME280;13829;48.990;8.346;2023-04-21T08:16:48;100036.03;;;17.92;44.28
26112;BME280;13829;48.990;8.346;2023-04-21T08:19:15;100040.88;;;17.18;46.55
26112;BME280;13829;48.990;8.346;2023-04-21T08:21:42;100029.56;;;16.76;47.15
26112;BME280;13829;48.990;8.346;2023-04-21T08:24:09;100037.53;;;16.42;48.70
26112;BME280;13829;48.990;8.346;2023-04-21T08:26:36;100019.66;;;16.49;48.59
26112;BME280;13829;48.990;8.346;2023-04-21T08:29:03;100029.31;;;16.17;50.28
26112;BME280;13829;48.990;8.346;2023-04-21T08:31:32;100035.50;;;15.76;50.47
26112;BME280;13829;48.990;8.346;2023-04-21T08:34:00;100020.56;;;15.72;51.14
26112;BME280;13829;48.990;8.346;2023-04-21T08:36:27;100021.34;;;15.77;51.72
26112;BME280;13829;48.990;8.346;2023-04-21T08:38:54;100019.63;;;15.34;51.71
26112;BME280;13829;48.990;8.346;2023-04-21T08:41:21;100023.00;;;14.97;53.62
26112;BME280;13829;48.990;8.346;2023-04-21T08:43:49;100023.38;;;14.78;54.43
26112;BME280;13829;48.990;8.346;2023-04-21T08:46:18;100026.81;;;14.82;54.48
26112;BME280;13829;48.990;8.346;2023-04-21T08:48:46;100019.00;;;14.74;55.08
26112;BME280;13829;48.990;8.346;2023-04-21T08:51:21;100020.44;;;14.94;54.60
26112;BME280;13829;48.990;8.346;2023-04-21T08:53:48;100027.47;;;14.95;54.43
26112;BME280;13829;48.990;8.346;2023-04-21T08:56:16;100017.16;;;14.79;55.00
26112;BME280;13829;48.990;8.346;2023-04-21T08:58:43;100018.78;;;14.87;55.47
26112;BME280;13829;48.990;8.346;2023-04-21T09:01:10;100029.50;;;14.80;55.70
26112;BME280;13829;48.990;8.346;2023-04-21T09:03:37;100014.19;;;14.96;55.83
26112;BME280;13829;48.990;8.346;2023-04-21T09:06:07;100003.53;;;15.01;54.99
26112;BME280;13829;48.990;8.346;2023-04-21T09:08:41;100005.00;;;15.14;54.66
26112;BME280;13829;48.990;8.346;2023-04-21T09:11:13;100014.00;;;15.06;54.63
26112;BME280;13829;48.990;8.346;2023-04-21T09:13:42;99999.09;;;15.02;55.01
26112;BME280;13829;48.990;8.346;2023-04-21T09:16:16;100006.69;;;15.19;56.01
26112;BME280;13829;48.990;8.346;2023-04-21T09:18:44;99997.19;;;15.08;54.84
26112;BME280;13829;48.990;8.346;2023-04-21T09:21:13;99993.81;;;15.00;55.20
26112;BME280;13829;48.990;8.346;2023-04-21T09:23:46;99995.63;;;14.98;55.23
26112;BME280;13829;48.990;8.346;2023-04-21T09:26:14;99977.94;;;15.00;55.51
26112;BME280;13829;48.990;8.346;2023-04-21T09:28:43;99978.38;;;14.77;56.43
26112;BME280;13829;48.990;8.346;2023-04-21T09:31:15;99971.31;;;14.77;58.02
26112;BME280;13829;48.990;8.346;2023-04-21T09:33:45;99968.59;;;14.80;57.90
26112;BME280;13829;48.990;8.346;2023-04-21T09:36:18;99977.59;;;14.73;58.12
26112;BME280;13829;48.990;8.346;2023-04-21T09:38:55;99976.63;;;14.77;57.49
26112;BME280;13829;48.990;8.346;2023-04-21T09:41:23;99968.00;;;14.66;60.31
26112;BME280;13829;48.990;8.346;2023-04-21T09:43:50;99964.28;;;14.76;62.75
26112;BME280;13829;48.990;8.346;2023-04-21T09:46:18;99968.84;;;14.68;59.84
26112;BME280;13829;48.990;8.346;2023-04-21T09:48:47;99963.78;;;14.52;60.80
26112;BME280;13829;48.990;8.346;2023-04-21T09:51:15;99964.31;;;14.75;60.70
26112;BME280;13829;48.990;8.346;2023-04-21T09:53:44;99955.59;;;14.68;60.43
26112;BME280;13829;48.990;8.346;2023-04-21T09:56:20;99953.97;;;14.61;61.17
26112;BME280;13829;48.990;8.346;2023-04-21T09:58:53;99956.69;;;14.56;62.62
26112;BME280;13829;48.990;8.346;2023-04-21T10:01:22;99949.59;;;14.58;60.74
26112;BME280;13829;48.990;8.346;2023-04-21T10:03:50;99953.69;;;14.76;60.50
26112;BME280;13829;48.990;8.346;2023-04-21T10:06:18;99951.50;;;14.97;60.97
26112;BME280;13829;48.990;8.346;2023-04-21T10:08:46;99950.94;;;14.82;61.44
26112;BME280;13829;48.990;8.346;2023-04-21T10:11:14;99962.53;;;14.75;61.53
26112;BME280;13829;48.990;8.346;2023-04-21T10:13:42;99948.66;;;14.61;60.71
26112;BME280;13829;48.990;8.346;2023-04-21T10:16:10;99942.09;;;14.83;62.90
26112;BME280;13829;48.990;8.346;2023-04-21T10:18:38;99936.84;;;14.80;59.60
26112;BME280;13829;48.990;8.346;2023-04-21T10:21:09;99934.09;;;14.85;60.85
26112;BME280;13829;48.990;8.346;2023-04-21T10:23:40;99927.03;;;14.86;61.09
26112;BME280;13829;48.990;8.346;2023-04-21T10:26:10;99933.56;;;15.11;62.41
26112;BME280;13829;48.990;8.346;2023-04-21T10:28:48;99940.47;;;15.19;60.32
26112;BME280;13829;48.990;8.346;2023-04-21T10:31:31;99926.41;;;15.16;60.00
26112;BME280;13829;48.990;8.346;2023-04-21T10:34:19;99926.09;;;15.30;60.50
26112;BME280;13829;48.990;8.346;2023-04-21T10:37:10;99915.25;;;15.41;58.79
26112;BME280;13829;48.990;8.346;2023-04-21T10:40:01;99915.72;;;15.59;58.57
26112;BME280;13829;48.990;8.346;2023-04-21T10:42:34;99921.03;;;15.59;58.86
26112;BME280;13829;48.990;8.346;2023-04-21T10:45:11;99900.94;;;15.48;59.18
26112;BME280;13829;48.990;8.346;2023-04-21T10:47:44;99905.72;;;15.70;59.39
26112;BME280;13829;48.990;8.346;2023-04-21T10:50:15;99907.41;;;15.74;58.03
26112;BME280;13829;48.990;8.346;2023-04-21T10:52:55;99893.63;;;15.60;58.95
26112;BME280;13829;48.990;8.346;2023-04-21T10:55:26;99912.56;;;15.80;58.73
26112;BME280;13829;48.990;8.346;2023-04-21T10:57:54;99896.72;;;15.77;58.69
26112;BME280;13829;48.990;8.346;2023-04-21T11:00:23;99883.34;;;15.84;59.30
26112;BME280;13829;48.990;8.346;2023-04-21T11:03:00;99883.97;;;15.93;59.57
26112;BME280;13829;48.990;8.346;2023-04-21T11:05:33;99880.22;;;16.02;57.42
26112;BME280;13829;48.990;8.346;2023-04-21T11:08:09;99885.91;;;15.87;57.85
26112;BME280;13829;48.990;8.346;2023-04-21T11:10:53;99877.97;;;15.87;58.44
26112;BME280;13829;48.990;8.346;2023-04-21T11:13:22;99882.59;;;16.13;58.44
26112;BME280;13829;48.990;8.346;2023-04-21T11:16:04;99864.66;;;16.23;57.41
26112;BME280;13829;48.990;8.346;2023-04-21T11:18:41;99870.41;;;16.39;58.40
26112;BME280;13829;48.990;8.346;2023-04-21T11:21:14;99854.25;;;16.46;58.39
26112;BME280;13829;48.990;8.346;2023-04-21T11:23:50;99880.03;;;16.43;57.07
26112;BME280;13829;48.990;8.346;2023-04-21T11:26:28;99856.44;;;16.32;57.85
26112;BME280;13829;48.990;8.346;2023-04-21T11:28:59;99858.03;;;16.39;57.34
26112;BME280;13829;48.990;8.346;2023-04-21T11:31:29;99853.44;;;16.44;56.35
26112;BME280;13829;48.990;8.346;2023-04-21T11:33:58;99856.53;;;16.60;57.38
26112;BME280;13829;48.990;8.346;2023-04-21T11:36:25;99854.75;;;16.61;56.29
26112;BME280;13829;48.990;8.346;2023-04-21T11:38:52;99855.56;;;16.63;57.23
26112;BME280;13829;48.990;8.346;2023-04-21T11:41:23;99847.59;;;16.94;58.08
26112;BME280;13829;48.990;8.346;2023-04-21T11:43:51;99844.41;;;16.82;55.56
26112;BME280;13829;48.990;8.346;2023-04-21T11:46:23;99840.66;;;16.89;56.85
26112;BME280;13829;48.990;8.346;2023-04-21T11:49:12;99837.50;;;17.06;54.91
26112;BME280;13829;48.990;8.346;2023-04-21T11:51:40;99846.03;;;17.17;54.30
26112;BME280;13829;48.990;8.346;2023-04-21T11:54:09;99841.97;;;17.05;54.48
26112;BME280;13829;48.990;8.346;2023-04-21T11:56:38;99837.19;;;16.87;55.78
26112;BME280;13829;48.990;8.346;2023-04-21T11:59:06;99829.31;;;16.84;56.80
26112;BME280;13829;48.990;8.346;2023-04-21T12:01:34;99827.38;;;16.89;55.60
26112;BME280;13829;48.990;8.346;2023-04-21T12:04:03;99823.44;;;17.04;55.64
26112;BME280;13829;48.990;8.346;2023-04-21T12:06:36;99818.47;;;17.20;55.50
26112;BME280;13829;48.990;8.346;2023-04-21T12:09:03;99810.94;;;17.34;56.00
26112;BME280;13829;48.990;8.346;2023-04-21T12:11:31;99834.66;;;17.40;52.96
26112;BME280;13829;48.990;8.346;2023-04-21T12:13:59;99817.06;;;17.36;54.42
26112;BME280;13829;48.990;8.346;2023-04-21T12:16:27;99817.50;;;17.51;53.92
26112;BME280;13829;48.990;8.346;2023-04-21T12:18:55;99821.28;;;17.43;52.06
26112;BME280;13829;48.990;8.346;2023-04-21T12:21:26;99812.38;;;17.44;53.62
26112;BME280;13829;48.990;8.346;2023-04-21T12:23:56;99818.72;;;17.67;54.88
26112;BME280;13829;48.990;8.346;2023-04-21T12:26:23;99814.19;;;17.71;53.37
26112;BME280;13829;48.990;8.346;2023-04-21T12:28:50;99820.88;;;17.56;53.90
26112;BME280;13829;48.990;8.346;2023-04-21T12:31:17;99826.59;;;17.43;54.38
26112;BME280;13829;48.990;8.346;2023-04-21T12:33:44;99819.66;;;17.39;55.04
26112;BME280;13829;48.990;8.346;2023-04-21T12:36:11;99825.75;;;17.43;54.51
26112;BME280;13829;48.990;8.346;2023-04-21T12:38:38;99817.13;;;17.35;54.49
26112;BME280;13829;48.990;8.346;2023-04-21T12:41:06;99815.56;;;17.56;54.76
26112;BME280;13829;48.990;8.346;2023-04-21T12:43:33;99809.88;;;17.67;56.14
26112;BME280;13829;48.990;8.346;2023-04-21T12:46:00;99809.81;;;17.68;55.49
26112;BME280;13829;48.990;8.346;2023-04-21T12:48:27;99810.63;;;17.70;55.76
26112;BME280;13829;48.990;8.346;2023-04-21T12:50:54;99810.31;;;17.53;55.59
26112;BME280;13829;48.990;8.346;2023-04-21T12:53:21;99812.19;;;17.51;55.85
26112;BME280;13829;48.990;8.346;2023-04-21T12:55:49;99802.66;;;17.43;56.69
26112;BME280;13829;48.990;8.346;2023-04-21T12:58:17;99783.44;;;17.62;56.96
26112;BME280;13829;48.990;8.346;2023-04-21T13:00:44;99788.44;;;17.71;53.29
26112;BME280;13829;48.990;8.346;2023-04-21T13:03:11;99790.59;;;17.60;51.88