sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53619;BME280;39505;53.040;18.488;2022-12-18T00:00:10;102800.41;;;-2.94;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:00:24;102805.66;;;-2.94;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:00:56;102805.66;;;-2.94;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:01:29;102810.91;;;-2.94;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:01:44;102805.66;;;-2.94;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:01:58;102810.91;;;-2.94;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:02:11;102811.78;;;-2.95;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:02:24;102813.53;;;-2.96;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:02:36;102814.41;;;-2.95;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:02:51;102814.41;;;-2.95;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:03:04;102814.41;;;-2.94;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:03:17;102814.41;;;-2.95;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:03:31;102811.75;;;-2.97;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:03:44;102819.63;;;-2.97;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:03:58;102817.00;;;-2.97;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:04:16;102810.88;;;-2.97;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:04:32;102817.91;;;-2.96;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:04:45;102813.50;;;-2.97;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:04:57;102814.41;;;-2.98;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:05:11;102812.63;;;-2.99;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:05:23;102809.13;;;-3.00;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:05:36;102808.28;;;-3.00;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:05:49;102809.13;;;-3.01;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:06:03;102809.13;;;-3.01;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:06:16;102811.78;;;-3.03;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:06:29;102811.75;;;-3.04;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:06:42;102806.50;;;-3.06;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:06:55;102821.38;;;-3.06;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:07:08;102817.88;;;-3.07;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:07:22;102812.63;;;-3.08;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:07:35;102811.75;;;-3.09;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:07:47;102808.22;;;-3.09;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:08:00;102818.72;;;-3.09;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:08:13;102813.47;;;-3.09;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:08:26;102810.84;;;-3.09;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:08:39;102816.97;;;-3.10;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:08:52;102813.47;;;-3.11;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:09:05;102818.72;;;-3.11;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:09:18;102816.97;;;-3.12;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:09:31;102810.84;;;-3.13;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:09:51;102815.25;;;-3.11;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:10:05;102816.09;;;-3.13;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:10:19;102817.88;;;-3.11;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:10:31;102816.09;;;-3.13;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:10:44;102816.09;;;-3.13;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:11:03;102823.13;;;-3.11;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:11:20;102818.72;;;-3.13;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:11:32;102824.84;;;-3.12;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:11:45;102818.72;;;-3.11;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:11:58;102812.63;;;-3.11;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:12:27;102822.22;;;-3.10;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:12:41;102817.88;;;-3.11;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:12:54;102819.59;;;-3.12;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:13:06;102816.97;;;-3.12;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:13:21;102823.13;;;-3.11;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:13:34;102824.84;;;-3.12;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:13:49;102823.13;;;-3.11;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:14:02;102817.88;;;-3.11;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:14:15;102821.34;;;-3.13;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:14:27;102823.97;;;-3.13;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:14:40;102823.97;;;-3.13;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:14:54;102816.97;;;-3.14;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:15:08;102821.31;;;-3.14;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:15:21;102824.84;;;-3.14;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:15:34;102824.84;;;-3.14;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:15:47;102829.22;;;-3.13;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:16:01;102827.47;;;-3.14;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:16:16;102823.94;;;-3.14;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:16:30;102822.22;;;-3.14;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:16:46;102825.72;;;-3.13;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:16:59;102820.47;;;-3.15;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:17:12;102826.59;;;-3.13;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:17:25;102826.59;;;-3.13;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:17:38;102819.59;;;-3.14;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:17:51;102830.97;;;-3.13;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:18:04;102835.34;;;-3.14;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:18:17;102828.34;;;-3.13;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:18:32;102827.47;;;-3.15;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:18:45;102823.06;;;-3.15;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:19:01;102830.06;;;-3.17;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:19:14;102823.09;;;-3.18;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:19:28;102830.94;;;-3.18;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:19:40;102827.44;;;-3.18;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:19:53;102828.34;;;-3.18;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:20:07;102828.34;;;-3.18;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:20:20;102831.81;;;-3.19;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:20:39;102830.94;;;-3.18;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:20:53;102832.69;;;-3.17;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:21:07;102829.19;;;-3.19;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:21:21;102830.94;;;-3.19;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:21:34;102830.94;;;-3.19;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:21:46;102834.44;;;-3.19;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:21:59;102830.06;;;-3.20;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:22:13;102837.06;;;-3.19;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:22:25;102828.31;;;-3.19;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:22:38;102827.44;;;-3.20;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:22:51;102832.69;;;-3.20;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:23:04;102830.91;;;-3.21;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:23:17;102832.69;;;-3.21;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:23:30;102833.53;;;-3.21;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:23:46;102836.19;;;-3.22;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:24:00;102829.16;;;-3.23;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:24:13;102835.28;;;-3.23;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:24:25;102836.19;;;-3.22;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:24:38;102837.06;;;-3.22;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:24:51;102834.44;;;-3.22;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:25:04;102829.16;;;-3.23;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:25:18;102840.53;;;-3.23;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:25:32;102838.81;;;-3.22;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:25:44;102837.06;;;-3.22;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:25:58;102832.66;;;-3.23;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:26:16;102835.28;;;-3.23;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:26:30;102840.53;;;-3.23;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:26:43;102841.41;;;-3.24;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:26:57;102834.41;;;-3.25;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:27:09;102843.16;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:27:22;102840.53;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:27:35;102837.91;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:27:47;102835.28;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:28:00;102840.53;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:28:13;102845.78;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:28:26;102840.53;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:28:38;102837.03;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:28:52;102841.41;;;-3.25;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:29:07;102844.91;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:29:20;102838.75;;;-3.27;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:29:33;102840.53;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:29:45;102843.16;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:30:00;102847.50;;;-3.25;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:30:13;102837.91;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:30:26;102848.41;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:30:39;102842.28;;;-3.25;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:30:59;102847.53;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:31:13;102846.63;;;-3.27;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:31:27;102844.88;;;-3.28;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:31:40;102841.41;;;-3.28;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:31:55;102847.50;;;-3.29;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:32:07;102840.53;;;-3.29;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:32:20;102844.88;;;-3.28;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:32:33;102850.13;;;-3.28;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:32:45;102850.13;;;-3.28;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:32:58;102851.88;;;-3.28;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:33:11;102853.63;;;-3.27;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:33:24;102853.66;;;-3.29;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:33:38;102843.16;;;-3.29;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:33:53;102851.03;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:34:08;102848.41;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:34:21;102850.16;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:34:34;102839.66;;;-3.28;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:34:48;102842.25;;;-3.29;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:35:00;102855.38;;;-3.28;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:35:13;102849.25;;;-3.30;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:35:26;102852.75;;;-3.31;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:35:38;102846.59;;;-3.31;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:35:51;102851.84;;;-3.31;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:36:05;102849.25;;;-3.33;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:36:21;102851.88;;;-3.33;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:36:34;102850.09;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:36:48;102850.13;;;-3.32;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:37:00;102852.72;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:37:13;102857.13;;;-3.33;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:37:33;102853.59;;;-3.32;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:37:46;102854.50;;;-3.33;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:37:59;102853.59;;;-3.32;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:38:11;102858.00;;;-3.32;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:38:25;102853.59;;;-3.32;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:38:38;102856.22;;;-3.32;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:38:53;102860.63;;;-3.31;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:39:06;102852.75;;;-3.31;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:39:20;102860.63;;;-3.31;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:39:33;102864.13;;;-3.30;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:39:48;102865.00;;;-3.30;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:40:00;102857.13;;;-3.28;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:40:13;102862.38;;;-3.30;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:40:26;102858.88;;;-3.30;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:40:39;102865.00;;;-3.30;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:40:52;102865.00;;;-3.30;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:41:05;102862.38;;;-3.30;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:41:18;102858.88;;;-3.30;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:41:46;102858.84;;;-3.32;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:42:17;102859.75;;;-3.33;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:42:48;102858.84;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:43:09;102857.97;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:43:22;102856.22;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:43:36;102862.34;;;-3.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:43:49;102860.56;;;-3.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:44:02;102857.97;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:44:17;102857.09;;;-3.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:44:30;102857.97;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:44:43;102865.84;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:44:56;102857.97;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:45:10;102859.75;;;-3.33;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:45:25;102857.13;;;-3.33;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:45:39;102855.34;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:45:52;102857.09;;;-3.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:46:05;102863.22;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:46:18;102857.09;;;-3.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:46:32;102854.47;;;-3.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:46:46;102854.47;;;-3.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:46:59;102853.59;;;-3.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:47:12;102845.75;;;-3.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:47:24;102859.72;;;-3.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:47:37;102857.09;;;-3.36;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:47:50;102858.84;;;-3.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:48:03;102856.22;;;-3.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:48:16;102860.59;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:48:29;102857.09;;;-3.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:48:42;102861.47;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:48:55;102859.75;;;-3.33;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:49:07;102863.22;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:49:20;102861.47;;;-3.32;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:49:33;102859.75;;;-3.33;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:49:46;102861.47;;;-3.32;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:49:59;102860.63;;;-3.32;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:50:12;102861.47;;;-3.32;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:50:25;102863.25;;;-3.31;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:50:38;102869.38;;;-3.30;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:50:51;102865.88;;;-3.31;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:51:04;102863.25;;;-3.31;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:51:16;102861.50;;;-3.30;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:51:30;102869.38;;;-3.29;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:51:43;102865.84;;;-3.29;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:51:56;102862.38;;;-3.30;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:52:08;102872.88;;;-3.28;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:52:22;102863.25;;;-3.28;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:52:34;102865.84;;;-3.29;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:52:48;102866.75;;;-3.29;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:53:01;102872.00;;;-3.29;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:53:13;102865.00;;;-3.28;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:53:26;102865.88;;;-3.28;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:53:39;102868.50;;;-3.28;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:53:52;102872.84;;;-3.27;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:54:05;102877.25;;;-3.27;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:54:17;102867.63;;;-3.27;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:54:31;102870.25;;;-3.27;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:54:44;102868.53;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:54:57;102877.25;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:55:17;102871.13;;;-3.25;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:55:31;102873.75;;;-3.25;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:55:45;102865.88;;;-3.25;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:55:57;102872.00;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:56:10;102871.13;;;-3.26;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:56:23;102872.00;;;-3.29;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:56:36;102870.22;;;-3.30;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:56:59;102871.13;;;-3.31;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:57:12;102867.59;;;-3.31;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:57:25;102864.97;;;-3.33;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:57:37;102878.09;;;-3.33;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:57:51;102874.56;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:58:05;102873.72;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:58:18;102868.47;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:58:31;102876.34;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:58:43;102873.72;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:58:56;102873.72;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:59:09;102872.84;;;-3.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:59:21;102873.72;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:59:35;102874.59;;;-3.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T00:59:48;102868.47;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:00:00;102874.59;;;-3.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:00:16;102877.19;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:00:29;102873.72;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:00:42;102874.56;;;-3.34;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:00:54;102874.59;;;-3.32;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:01:07;102873.72;;;-3.32;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:01:20;102871.97;;;-3.32;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:01:34;102875.47;;;-3.33;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:01:47;102871.97;;;-3.32;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:02:00;102875.47;;;-3.31;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:02:13;102871.13;;;-3.31;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:02:25;102872.84;;;-3.30;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:02:39;102872.84;;;-3.30;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:02:52;102875.50;;;-3.28;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:03:06;102872.88;;;-3.28;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:03:19;102876.38;;;-3.28;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:03:31;102874.63;;;-3.27;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:03:44;102873.75;;;-3.28;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:03:59;102877.25;;;-3.29;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:04:12;102870.22;;;-3.30;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:04:26;102871.97;;;-3.32;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:04:39;102870.22;;;-3.33;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:04:51;102874.59;;;-3.35;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:05:05;102868.47;;;-3.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:05:18;102876.31;;;-3.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:05:31;102882.41;;;-3.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:05:44;102875.44;;;-3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:05:56;102885.94;;;-3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:06:11;102885.94;;;-3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:06:25;102872.81;;;-3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:06:37;102884.16;;;-3.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:06:51;102875.44;;;-3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:07:04;102886.78;;;-3.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:07:16;102891.19;;;-3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:07:30;102880.69;;;-3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:07:42;102883.31;;;-3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:07:56;102886.81;;;-3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:08:09;102886.81;;;-3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:08:21;102885.03;;;-3.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:08:35;102883.31;;;-3.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:08:47;102889.44;;;-3.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:09:00;102890.31;;;-3.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:09:14;102884.19;;;-3.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:09:27;102890.31;;;-3.37;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:09:40;102888.56;;;-3.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:09:52;102887.66;;;-3.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:10:06;102885.94;;;-3.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-18T01:10:20;102894.69;;;-3.37;100.00