sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41305;SDS011;27051;50.376;19.152;2023-06-26T00:02:12;12.40;;;7.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:04:59;14.80;;;7.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:07:30;13.90;;;7.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:10:16;15.60;;;7.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:12:42;15.60;;;6.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:15:30;16.90;;;7.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:17:55;14.30;;;6.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:20:24;14.50;;;7.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:22:53;14.80;;;7.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:25:19;18.30;;;7.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:27:45;14.80;;;7.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:30:11;15.20;;;8.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:32:37;15.60;;;7.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:35:06;15.80;;;8.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:37:32;15.50;;;7.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:39:58;19.80;;;8.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:42:27;16.00;;;7.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:44:52;16.80;;;7.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:47:19;15.80;;;7.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:49:45;13.90;;;7.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:52:13;15.50;;;7.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:54:39;18.00;;;8.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:57:08;13.80;;;7.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T00:59:54;15.70;;;7.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:02:20;17.80;;;8.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:04:47;17.50;;;8.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:07:14;16.20;;;8.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:09:41;15.30;;;8.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:15:11;18.50;;;9.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:17:37;18.90;;;9.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:20:05;19.50;;;9.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:22:39;19.60;;;9.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:25:42;20.20;;;9.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:28:29;18.00;;;9.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:30:57;20.50;;;10.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:33:24;23.10;;;11.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:35:50;23.30;;;10.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:38:17;22.40;;;10.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:40:46;24.60;;;11.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:43:18;25.20;;;12.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:46:25;21.90;;;10.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:52:11;23.50;;;10.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:54:39;25.00;;;9.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T01:57:32;19.70;;;9.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:00:00;20.80;;;9.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:02:30;17.90;;;9.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:04:56;19.90;;;9.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:07:22;22.20;;;10.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:09:48;25.70;;;9.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:12:14;21.10;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:14:39;20.70;;;9.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:17:08;19.70;;;8.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:19:34;18.90;;;8.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:22:03;19.80;;;9.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:24:29;20.30;;;9.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:26:55;19.60;;;8.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:29:21;19.70;;;8.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:31:47;20.30;;;8.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:34:16;19.80;;;9.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:36:42;26.90;;;8.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:39:08;19.40;;;8.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:41:34;22.10;;;9.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:44:00;22.70;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:46:26;20.60;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:48:52;22.00;;;8.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:51:18;23.20;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:53:44;24.10;;;9.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:56:10;22.30;;;10.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T02:58:45;26.80;;;9.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:01:11;25.10;;;10.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:03:37;22.80;;;9.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:06:02;22.90;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:08:28;21.20;;;9.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:10:54;22.70;;;10.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:13:20;19.50;;;9.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:15:46;21.00;;;8.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:18:12;18.20;;;8.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:20:38;17.70;;;8.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:23:03;18.60;;;9.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:25:29;21.80;;;9.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:27:55;18.10;;;8.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:30:21;16.90;;;8.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:32:47;19.40;;;8.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:35:15;16.70;;;8.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:37:41;18.40;;;8.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:40:07;18.40;;;9.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:42:33;19.90;;;8.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:44:59;21.70;;;9.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:47:25;19.00;;;10.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:49:53;17.10;;;9.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:52:19;15.90;;;8.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:54:45;17.60;;;9.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:57:11;15.30;;;8.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T03:59:37;16.80;;;8.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:02:03;18.60;;;8.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:04:29;16.30;;;9.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:09:33;16.60;;;8.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:11:58;16.50;;;8.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:14:24;16.80;;;8.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:16:59;17.90;;;9.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:19:25;17.60;;;9.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:21:51;21.00;;;9.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:24:17;16.50;;;8.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:26:43;18.20;;;9.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:29:09;16.90;;;9.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:31:36;18.50;;;9.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:34:02;18.70;;;9.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:36:28;17.10;;;9.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:39:05;17.30;;;8.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:41:31;17.90;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:44:01;17.90;;;9.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:46:27;16.40;;;8.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:48:56;15.20;;;9.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:51:22;17.60;;;9.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:53:48;16.90;;;8.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:56:14;19.60;;;9.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T04:58:40;17.10;;;9.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:01:06;18.20;;;9.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:03:32;18.20;;;9.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:05:58;16.10;;;8.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:08:24;17.40;;;8.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:10:51;16.80;;;8.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:13:29;17.20;;;8.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:15:55;16.10;;;8.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:18:21;18.90;;;10.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:20:47;25.10;;;14.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:23:13;22.20;;;11.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:25:42;18.30;;;9.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:28:08;18.60;;;9.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:30:35;17.90;;;8.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:33:01;18.10;;;9.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:35:28;20.20;;;8.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:37:57;19.70;;;8.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:40:24;16.80;;;8.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:42:50;23.00;;;9.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:45:17;19.00;;;9.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:47:43;19.20;;;9.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:50:09;21.60;;;10.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:52:36;18.80;;;9.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:55:02;20.00;;;9.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:57:29;20.20;;;9.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T05:59:56;24.00;;;9.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:02:31;16.40;;;8.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:05:00;17.20;;;8.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:07:29;18.40;;;8.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:09:55;17.60;;;8.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:12:24;19.50;;;8.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:14:49;17.10;;;8.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:17:17;14.90;;;8.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:22:22;16.30;;;8.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:24:50;15.50;;;8.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:27:16;15.60;;;8.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:29:45;14.90;;;8.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:32:13;18.50;;;8.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:34:39;15.30;;;8.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:37:08;17.10;;;8.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:39:34;16.10;;;8.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:42:00;13.20;;;7.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:44:26;14.40;;;7.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:46:52;15.20;;;8.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:49:18;13.30;;;7.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:51:47;15.80;;;7.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:54:25;12.10;;;7.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:56:52;13.20;;;7.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T06:59:21;14.10;;;7.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:01:47;13.00;;;7.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:04:13;15.10;;;8.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:07:20;14.40;;;7.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:09:45;14.40;;;7.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:12:14;15.50;;;8.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:14:40;14.40;;;7.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:17:06;14.50;;;7.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:19:32;13.30;;;7.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:21:58;13.80;;;7.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:24:24;15.10;;;8.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:26:51;16.90;;;8.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:29:16;13.60;;;6.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:31:45;16.70;;;7.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:34:13;14.10;;;7.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:36:42;12.50;;;6.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:39:08;13.00;;;6.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:41:55;14.40;;;7.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:44:23;14.90;;;7.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:46:52;10.70;;;6.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:49:21;12.80;;;7.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:51:47;12.70;;;6.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:54:13;16.00;;;6.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:56:52;10.80;;;6.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T07:59:23;9.30;;;5.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:01:51;13.10;;;6.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:04:21;11.80;;;5.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:06:49;10.30;;;5.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:09:18;9.50;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:11:46;10.20;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:17:19;9.00;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:19:45;7.10;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:22:10;8.10;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:24:36;7.90;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:27:03;8.40;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:29:29;7.00;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:31:55;9.60;;;5.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:34:34;10.40;;;5.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:37:05;9.00;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:39:37;7.30;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:42:03;8.00;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:44:38;10.90;;;5.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:47:04;8.60;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:49:35;8.00;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:52:16;8.80;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:54:45;9.70;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T08:57:35;7.30;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:00:09;6.10;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:02:36;7.20;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:05:02;7.00;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:07:28;6.30;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:10:02;7.60;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:12:29;8.00;;;5.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:14:56;8.70;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:17:29;10.10;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:20:05;14.00;;;5.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:22:33;9.70;;;5.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:27:28;9.40;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:29:54;8.60;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:32:20;8.80;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:34:55;8.70;;;5.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:37:21;8.10;;;4.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:39:48;7.60;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:42:14;11.40;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:44:46;7.90;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:47:12;7.50;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:49:42;8.40;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:52:08;7.50;;;5.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:54:34;9.20;;;5.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:57:07;8.90;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T09:59:34;6.80;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:02:00;7.10;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:04:27;7.80;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:06:54;8.70;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:09:22;8.60;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:14:55;6.40;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:17:22;9.80;;;5.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:19:56;14.00;;;8.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:22:25;7.00;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:24:55;6.90;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:27:25;7.30;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:29:59;7.10;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:32:28;5.50;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:34:55;14.50;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:37:26;8.40;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:40:06;7.90;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:42:36;9.10;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:45:19;20.50;;;5.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:47:47;7.50;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:55:33;7.70;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T10:57:59;7.10;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:00:26;6.30;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:02:52;8.80;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:05:32;4.80;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:08:05;6.80;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:10:51;6.50;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:13:19;6.60;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:15:46;5.20;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:18:24;7.30;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:20:50;10.80;;;7.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:23:16;7.40;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:25:48;4.90;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:28:13;5.80;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:30:39;7.40;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:33:09;6.60;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:35:35;5.70;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:38:02;7.20;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:40:29;6.30;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:42:55;5.10;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:45:20;5.10;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:47:46;8.80;;;4.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:50:15;6.10;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:52:57;6.70;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:55:24;5.90;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T11:57:54;6.80;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:00:21;7.10;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:02:48;5.00;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:05:15;7.10;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:07:42;6.90;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:10:11;7.30;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:12:39;5.30;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:15:06;4.70;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:17:33;5.40;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:20:02;5.40;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:22:33;5.10;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:25:06;6.90;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:27:33;5.00;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:29:58;5.60;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:32:24;6.10;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:34:51;5.50;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:37:17;5.80;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:42:16;5.00;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:44:43;6.70;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:47:09;9.40;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:49:42;6.70;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:52:10;4.40;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:54:38;5.20;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:57:06;4.70;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T12:59:32;7.90;;;5.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:01:59;7.00;;;5.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:04:25;8.90;;;5.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:07:04;5.40;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:09:31;6.80;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:11:58;6.00;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:14:24;4.70;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:16:50;5.60;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:19:16;4.60;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:21:42;6.30;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:24:08;5.10;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:26:33;5.50;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:28:59;6.90;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:31:25;5.10;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:33:51;7.60;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:36:17;8.70;;;6.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:38:43;6.80;;;5.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:41:09;5.80;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:43:35;6.70;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:46:01;6.90;;;5.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:48:26;6.40;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:50:53;8.30;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:53:19;7.30;;;5.30;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:55:45;6.90;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T13:58:11;8.70;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:00:37;6.30;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:03:03;7.80;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:05:30;8.80;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:07:56;8.30;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:10:22;7.80;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:12:49;11.10;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:15:15;7.90;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:17:41;7.50;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:20:07;8.40;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:22:34;13.30;;;5.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:25:00;6.50;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:27:25;7.30;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:29:51;9.00;;;5.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:32:18;11.40;;;5.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:34:44;9.80;;;5.50;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:37:15;8.20;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:39:41;6.40;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:42:07;7.60;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:44:32;10.40;;;6.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:46:58;10.50;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:49:24;7.60;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:51:56;6.70;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:54:22;9.10;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:56:48;10.40;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-06-26T14:59:14;5.60;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-06-26T15:01:40;9.20;;;5.60;;