sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82920;SDS011;72696;52.372;9.722;2024-03-02T00:01:06;15.68;;;10.48;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:03:31;13.05;;;8.77;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:05:57;12.63;;;9.13;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:08:23;12.60;;;8.15;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:10:57;13.65;;;9.65;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:13:23;14.27;;;9.27;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:15:53;17.23;;;10.30;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:18:20;13.20;;;8.30;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:20:46;16.00;;;10.15;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:23:14;14.70;;;9.57;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:25:43;12.57;;;8.90;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:28:13;13.85;;;9.90;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:33:50;11.95;;;9.35;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:36:15;14.73;;;9.90;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:38:48;15.30;;;9.70;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:43:53;14.50;;;10.00;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:46:39;15.93;;;9.65;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:49:17;14.32;;;9.07;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:51:47;14.68;;;9.80;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:54:19;17.05;;;10.40;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:56:45;14.52;;;9.65;;
82920;SDS011;72696;52.372;9.722;2024-03-02T00:59:12;14.30;;;10.32;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:01:37;18.38;;;10.93;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:04:03;14.27;;;9.30;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:06:28;16.23;;;9.93;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:08:55;14.93;;;9.63;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:11:20;16.95;;;10.80;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:13:48;15.55;;;10.65;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:16:14;18.35;;;10.18;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:18:40;15.00;;;10.93;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:21:06;17.20;;;10.98;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:23:31;17.88;;;10.75;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:25:57;15.55;;;10.30;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:28:22;15.57;;;10.93;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:30:48;15.52;;;11.15;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:33:14;15.02;;;10.48;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:35:39;16.73;;;11.40;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:38:04;16.00;;;10.75;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:40:36;17.30;;;10.95;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:43:03;20.65;;;11.40;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:45:29;16.42;;;11.05;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:47:54;17.70;;;11.48;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:50:29;17.98;;;11.02;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:52:57;20.73;;;12.60;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:55:22;17.88;;;11.75;;
82920;SDS011;72696;52.372;9.722;2024-03-02T01:57:51;19.48;;;11.73;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:00:17;18.55;;;11.73;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:02:43;17.75;;;11.35;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:05:09;19.33;;;12.07;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:07:35;20.20;;;12.43;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:10:00;21.25;;;13.00;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:12:26;18.63;;;11.32;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:14:52;18.45;;;11.73;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:17:17;19.77;;;11.32;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:19:42;19.98;;;11.93;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:22:08;18.23;;;12.25;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:24:40;16.02;;;11.45;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:27:06;18.23;;;12.27;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:29:31;19.65;;;11.38;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:31:57;18.70;;;11.50;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:34:22;19.73;;;12.15;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:36:47;20.88;;;12.20;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:39:14;20.00;;;11.73;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:41:41;19.15;;;12.00;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:44:06;18.75;;;11.68;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:46:32;20.13;;;12.98;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:48:57;20.83;;;11.30;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:51:22;21.42;;;12.93;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:53:50;20.95;;;12.98;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:56:16;19.73;;;12.10;;
82920;SDS011;72696;52.372;9.722;2024-03-02T02:58:41;22.23;;;13.18;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:01:06;19.65;;;12.18;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:03:32;19.70;;;11.57;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:05:58;22.65;;;13.23;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:08:23;20.75;;;12.50;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:10:49;17.65;;;10.98;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:13:14;19.80;;;11.60;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:15:40;17.77;;;11.05;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:18:05;20.63;;;12.55;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:20:31;19.55;;;11.52;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:22:56;18.92;;;11.98;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:25:22;20.65;;;11.20;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:27:47;18.38;;;11.50;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:30:13;18.55;;;11.02;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:32:39;18.02;;;11.25;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:35:04;19.08;;;11.60;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:37:31;20.05;;;11.23;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:39:59;18.33;;;11.65;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:42:26;19.50;;;12.20;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:44:51;17.92;;;10.75;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:47:17;18.95;;;10.35;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:49:42;18.35;;;11.38;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:52:07;18.77;;;10.70;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:54:33;18.52;;;10.43;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:56:58;16.83;;;9.82;;
82920;SDS011;72696;52.372;9.722;2024-03-02T03:59:23;15.80;;;10.45;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:01:49;17.15;;;10.07;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:04:14;16.45;;;10.07;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:06:39;16.08;;;10.02;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:09:05;17.77;;;10.80;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:11:30;18.88;;;9.27;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:13:56;17.08;;;10.45;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:16:21;17.30;;;10.35;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:18:46;16.48;;;10.23;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:21:12;17.08;;;9.48;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:23:37;18.67;;;10.75;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:26:03;17.83;;;10.00;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:28:29;17.85;;;10.20;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:30:54;18.55;;;11.07;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:33:19;16.67;;;10.10;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:35:45;18.08;;;10.00;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:38:11;18.48;;;11.02;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:40:36;18.48;;;10.32;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:43:02;17.75;;;9.80;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:45:28;17.38;;;10.00;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:47:54;17.40;;;8.75;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:50:19;21.73;;;10.63;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:52:44;16.17;;;10.27;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:55:10;16.30;;;10.10;;
82920;SDS011;72696;52.372;9.722;2024-03-02T04:57:49;20.13;;;10.32;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:00:16;15.20;;;9.73;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:02:42;19.08;;;10.60;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:05:07;16.73;;;9.65;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:07:32;16.27;;;10.45;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:09:58;18.10;;;10.20;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:12:23;15.25;;;9.23;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:15:07;16.15;;;9.77;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:17:32;19.02;;;9.90;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:19:58;16.33;;;10.18;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:22:23;19.83;;;10.75;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:24:49;17.55;;;10.32;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:27:14;17.23;;;10.80;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:29:39;18.80;;;11.30;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:32:05;17.90;;;10.32;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:34:30;18.83;;;11.18;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:36:57;21.27;;;11.23;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:39:23;19.65;;;11.18;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:41:48;18.63;;;10.85;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:44:14;18.08;;;10.82;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:46:40;21.13;;;11.43;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:49:06;22.00;;;11.85;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:51:34;17.55;;;11.32;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:54:00;17.83;;;11.18;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:56:25;17.35;;;10.98;;
82920;SDS011;72696;52.372;9.722;2024-03-02T05:58:50;20.95;;;11.63;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:01:43;18.92;;;11.27;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:04:15;19.85;;;11.65;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:06:40;21.52;;;13.15;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:09:06;20.75;;;12.23;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:11:36;23.40;;;12.80;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:14:02;24.05;;;12.73;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:16:27;22.13;;;13.15;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:18:53;21.98;;;12.63;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:21:19;24.27;;;12.43;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:23:45;26.13;;;12.63;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:26:10;22.58;;;12.93;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:28:35;33.70;;;18.98;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:31:01;27.67;;;14.25;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:33:27;29.38;;;16.63;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:35:53;22.00;;;12.65;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:38:19;23.15;;;13.98;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:40:44;24.67;;;12.52;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:43:10;23.70;;;12.80;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:45:35;23.88;;;13.20;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:48:00;28.67;;;14.95;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:50:26;21.92;;;11.55;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:52:51;24.63;;;14.43;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:55:17;23.05;;;13.05;;
82920;SDS011;72696;52.372;9.722;2024-03-02T06:57:42;24.42;;;13.23;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:00:07;24.92;;;13.32;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:02:34;27.02;;;14.18;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:05:00;25.00;;;14.48;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:07:25;24.70;;;13.98;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:09:50;21.85;;;12.82;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:12:16;24.45;;;12.68;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:14:41;21.52;;;12.55;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:17:25;23.30;;;12.52;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:19:50;25.55;;;13.38;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:22:16;23.98;;;12.98;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:24:44;23.63;;;12.60;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:27:11;21.63;;;12.68;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:29:37;20.92;;;12.57;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:32:02;22.38;;;12.82;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:34:28;23.92;;;13.15;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:36:53;23.10;;;12.82;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:39:19;20.55;;;13.00;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:41:44;21.65;;;13.00;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:44:10;24.42;;;14.20;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:46:39;21.13;;;12.80;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:49:05;21.13;;;12.85;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:51:30;22.08;;;13.70;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:53:55;21.35;;;12.43;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:56:21;19.67;;;12.57;;
82920;SDS011;72696;52.372;9.722;2024-03-02T07:58:48;21.60;;;12.52;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:01:14;22.98;;;14.15;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:03:39;21.88;;;12.73;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:06:05;20.58;;;12.52;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:08:31;22.27;;;12.88;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:10:56;21.85;;;12.82;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:13:22;24.00;;;13.90;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:15:47;23.05;;;13.65;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:18:12;23.08;;;13.95;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:20:38;20.80;;;12.70;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:23:04;21.80;;;12.63;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:25:29;21.70;;;12.77;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:27:55;19.13;;;10.98;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:30:21;25.95;;;13.77;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:32:47;21.70;;;12.75;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:35:12;23.27;;;12.40;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:37:39;23.33;;;12.52;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:40:05;21.33;;;12.30;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:42:32;19.17;;;13.02;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:44:58;17.88;;;10.85;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:47:25;20.77;;;12.48;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:49:51;22.45;;;13.02;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:52:16;20.77;;;12.75;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:54:42;21.17;;;12.82;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:57:07;20.55;;;12.25;;
82920;SDS011;72696;52.372;9.722;2024-03-02T08:59:33;21.38;;;12.77;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:01:58;22.70;;;12.30;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:04:24;20.90;;;13.00;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:06:49;18.65;;;11.35;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:09:15;20.10;;;12.50;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:11:40;19.55;;;12.02;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:14:05;21.15;;;12.70;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:16:31;20.27;;;11.88;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:18:56;18.30;;;10.48;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:21:23;19.30;;;12.10;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:23:48;16.38;;;10.38;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:26:14;21.63;;;12.10;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:28:42;20.08;;;11.50;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:31:08;17.48;;;10.95;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:33:34;20.65;;;11.68;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:35:59;20.73;;;11.43;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:38:25;16.77;;;10.70;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:40:50;18.73;;;11.00;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:43:16;14.60;;;10.30;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:45:41;19.20;;;11.13;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:48:07;16.88;;;10.77;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:50:32;16.35;;;10.27;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:52:58;17.77;;;10.50;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:55:24;16.23;;;10.63;;
82920;SDS011;72696;52.372;9.722;2024-03-02T09:57:50;20.75;;;10.98;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:00:19;19.30;;;11.50;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:02:44;17.40;;;10.80;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:05:13;18.90;;;9.70;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:07:59;17.25;;;10.55;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:10:37;17.33;;;10.98;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:13:10;18.20;;;10.90;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:15:37;15.98;;;9.93;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:18:03;14.88;;;9.98;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:20:29;19.30;;;11.50;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:22:55;22.42;;;11.50;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:25:30;18.73;;;10.90;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:27:57;19.75;;;11.45;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:30:28;17.70;;;10.52;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:32:54;17.67;;;11.25;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:35:21;17.50;;;11.88;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:37:47;17.55;;;10.98;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:40:13;17.23;;;10.68;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:42:39;17.65;;;11.40;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:45:06;20.27;;;10.93;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:47:34;20.05;;;11.38;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:50:01;17.40;;;11.30;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:52:31;18.15;;;10.68;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:54:56;15.82;;;9.77;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:57:21;17.98;;;11.30;;
82920;SDS011;72696;52.372;9.722;2024-03-02T10:59:57;16.30;;;9.85;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:02:27;17.05;;;10.27;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:04:54;15.55;;;10.30;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:07:20;17.02;;;9.98;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:09:53;15.00;;;8.98;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:12:22;17.13;;;10.15;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:14:50;16.98;;;9.90;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:17:17;16.45;;;9.65;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:19:43;17.88;;;9.88;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:22:10;15.80;;;9.63;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:24:36;15.60;;;9.38;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:27:02;17.10;;;9.15;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:32:06;14.82;;;9.07;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:34:40;16.25;;;9.20;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:37:12;13.23;;;8.15;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:39:45;11.98;;;7.85;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:42:12;14.10;;;9.27;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:44:45;16.13;;;9.27;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:47:12;11.85;;;7.90;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:49:46;12.35;;;7.95;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:52:14;12.50;;;7.78;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:54:43;10.48;;;7.32;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:57:13;12.13;;;7.68;;
82920;SDS011;72696;52.372;9.722;2024-03-02T11:59:43;10.23;;;6.68;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:02:21;10.13;;;6.68;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:04:48;10.02;;;6.72;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:07:21;10.98;;;7.15;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:09:48;10.57;;;6.93;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:12:14;12.07;;;7.57;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:14:52;10.90;;;6.00;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:17:18;9.25;;;6.13;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:19:44;9.43;;;6.40;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:22:10;11.93;;;6.78;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:24:36;11.02;;;6.88;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:27:02;10.88;;;6.72;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:29:28;10.25;;;6.35;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:31:54;9.38;;;6.30;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:34:19;9.45;;;5.72;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:36:46;12.00;;;6.47;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:39:14;8.27;;;5.90;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:41:42;9.75;;;5.78;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:44:08;8.30;;;5.28;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:46:34;9.52;;;5.50;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:49:08;8.98;;;5.88;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:51:39;8.65;;;5.55;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:54:08;9.38;;;5.38;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:56:35;8.85;;;5.50;;
82920;SDS011;72696;52.372;9.722;2024-03-02T12:59:00;7.75;;;4.97;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:01:26;7.05;;;4.72;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:03:54;6.13;;;4.25;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:06:21;5.93;;;4.07;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:08:46;7.35;;;4.57;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:11:12;6.13;;;3.70;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:13:38;6.18;;;4.57;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:16:13;8.90;;;4.25;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:18:41;6.10;;;4.28;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:21:06;6.50;;;4.40;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:23:32;6.25;;;4.28;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:28:34;5.75;;;4.00;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:34:54;6.63;;;4.78;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:37:20;8.82;;;5.47;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:40:27;8.48;;;4.78;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:42:56;7.10;;;4.47;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:45:50;6.95;;;4.60;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:48:21;6.30;;;3.90;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:50:55;5.50;;;3.72;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:53:27;7.90;;;4.50;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:56:00;6.60;;;4.47;;
82920;SDS011;72696;52.372;9.722;2024-03-02T13:59:07;6.65;;;4.13;;
82920;SDS011;72696;52.372;9.722;2024-03-02T14:02:04;6.40;;;3.85;;
82920;SDS011;72696;52.372;9.722;2024-03-02T14:04:52;6.43;;;3.88;;
82920;SDS011;72696;52.372;9.722;2024-03-02T14:07:37;5.38;;;3.75;;
82920;SDS011;72696;52.372;9.722;2024-03-02T14:10:17;6.63;;;4.20;;
82920;SDS011;72696;52.372;9.722;2024-03-02T14:13:01;5.05;;;3.60;;
82920;SDS011;72696;52.372;9.722;2024-03-02T14:15:46;7.40;;;3.92;;
82920;SDS011;72696;52.372;9.722;2024-03-02T14:21:17;5.32;;;3.38;;
82920;SDS011;72696;52.372;9.722;2024-03-02T14:24:18;6.40;;;3.50;;
82920;SDS011;72696;52.372;9.722;2024-03-02T14:30:25;5.35;;;3.53;;
82920;SDS011;72696;52.372;9.722;2024-03-02T14:33:27;5.85;;;3.45;;
82920;SDS011;72696;52.372;9.722;2024-03-02T14:35:56;5.05;;;3.35;;
82920;SDS011;72696;52.372;9.722;2024-03-02T14:38:34;7.35;;;4.07;;
82920;SDS011;72696;52.372;9.722;2024-03-02T14:41:03;4.63;;;3.28;;
82920;SDS011;72696;52.372;9.722;2024-03-02T14:43:35;5.13;;;3.28;;
82920;SDS011;72696;52.372;9.722;2024-03-02T14:46:04;7.88;;;4.82;;
82920;SDS011;72696;52.372;9.722;2024-03-02T14:48:34;5.75;;;3.60;;
82920;SDS011;72696;52.372;9.722;2024-03-02T14:51:05;4.63;;;3.40;;
82920;SDS011;72696;52.372;9.722;2024-03-02T14:57:09;5.82;;;3.45;;