sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71107;BME280;58763;47.982;11.516;2022-12-18T00:01:56;95048.34;;;-3.73;83.79
71107;BME280;58763;47.982;11.516;2022-12-18T00:04:23;95045.94;;;-3.82;83.53
71107;BME280;58763;47.982;11.516;2022-12-18T00:06:49;95049.47;;;-3.90;83.59
71107;BME280;58763;47.982;11.516;2022-12-18T00:09:15;95041.59;;;-3.98;83.94
71107;BME280;58763;47.982;11.516;2022-12-18T00:11:41;95043.19;;;-4.11;84.55
71107;BME280;58763;47.982;11.516;2022-12-18T00:14:08;95043.72;;;-4.16;84.49
71107;BME280;58763;47.982;11.516;2022-12-18T00:16:34;95045.28;;;-4.30;84.70
71107;BME280;58763;47.982;11.516;2022-12-18T00:19:05;95041.28;;;-4.48;85.65
71107;BME280;58763;47.982;11.516;2022-12-18T00:21:33;95049.00;;;-4.47;85.82
71107;BME280;58763;47.982;11.516;2022-12-18T00:23:59;95050.19;;;-4.57;86.19
71107;BME280;58763;47.982;11.516;2022-12-18T00:26:30;95053.00;;;-4.59;86.39
71107;BME280;58763;47.982;11.516;2022-12-18T00:29:06;95045.81;;;-4.65;86.96
71107;BME280;58763;47.982;11.516;2022-12-18T00:31:32;95055.94;;;-4.84;86.95
71107;BME280;58763;47.982;11.516;2022-12-18T00:33:59;95055.28;;;-4.86;87.02
71107;BME280;58763;47.982;11.516;2022-12-18T00:36:30;95057.59;;;-4.83;87.04
71107;BME280;58763;47.982;11.516;2022-12-18T00:38:58;95055.41;;;-4.72;86.81
71107;BME280;58763;47.982;11.516;2022-12-18T00:41:24;95054.44;;;-4.79;86.25
71107;BME280;58763;47.982;11.516;2022-12-18T00:44:11;95058.50;;;-4.68;86.64
71107;BME280;58763;47.982;11.516;2022-12-18T00:46:37;95061.94;;;-4.60;86.25
71107;BME280;58763;47.982;11.516;2022-12-18T00:49:03;95047.59;;;-4.65;85.73
71107;BME280;58763;47.982;11.516;2022-12-18T00:51:28;95052.34;;;-4.53;85.71
71107;BME280;58763;47.982;11.516;2022-12-18T00:53:54;95058.69;;;-4.39;85.10
71107;BME280;58763;47.982;11.516;2022-12-18T00:56:20;95063.25;;;-4.64;85.11
71107;BME280;58763;47.982;11.516;2022-12-18T00:58:45;95072.25;;;-4.50;84.99
71107;BME280;58763;47.982;11.516;2022-12-18T01:01:11;95081.81;;;-4.41;84.90
71107;BME280;58763;47.982;11.516;2022-12-18T01:03:36;95087.94;;;-4.49;84.37
71107;BME280;58763;47.982;11.516;2022-12-18T01:06:06;95087.13;;;-4.57;84.86
71107;BME280;58763;47.982;11.516;2022-12-18T01:08:32;95090.53;;;-4.41;84.57
71107;BME280;58763;47.982;11.516;2022-12-18T01:10:58;95100.84;;;-4.23;83.84
71107;BME280;58763;47.982;11.516;2022-12-18T01:13:24;95107.97;;;-4.32;83.62
71107;BME280;58763;47.982;11.516;2022-12-18T01:15:50;95111.28;;;-4.30;83.55
71107;BME280;58763;47.982;11.516;2022-12-18T01:18:16;95114.22;;;-4.63;84.08
71107;BME280;58763;47.982;11.516;2022-12-18T01:20:41;95104.28;;;-4.53;83.58
71107;BME280;58763;47.982;11.516;2022-12-18T01:23:07;95111.69;;;-4.49;84.04
71107;BME280;58763;47.982;11.516;2022-12-18T01:25:36;95117.94;;;-4.42;84.00
71107;BME280;58763;47.982;11.516;2022-12-18T01:28:02;95119.72;;;-4.34;83.69
71107;BME280;58763;47.982;11.516;2022-12-18T01:30:28;95117.72;;;-4.32;83.53
71107;BME280;58763;47.982;11.516;2022-12-18T01:32:53;95125.97;;;-4.27;83.29
71107;BME280;58763;47.982;11.516;2022-12-18T01:35:19;95125.44;;;-4.23;83.27
71107;BME280;58763;47.982;11.516;2022-12-18T01:37:44;95117.66;;;-4.16;83.05
71107;BME280;58763;47.982;11.516;2022-12-18T01:40:10;95115.31;;;-4.11;82.67
71107;BME280;58763;47.982;11.516;2022-12-18T01:42:37;95116.72;;;-4.31;82.35
71107;BME280;58763;47.982;11.516;2022-12-18T01:47:56;95133.22;;;-4.76;83.29
71107;BME280;58763;47.982;11.516;2022-12-18T01:50:40;95124.78;;;-4.63;83.54
71107;BME280;58763;47.982;11.516;2022-12-18T01:53:21;95128.38;;;-4.48;83.52
71107;BME280;58763;47.982;11.516;2022-12-18T01:55:57;95139.22;;;-4.43;83.37
71107;BME280;58763;47.982;11.516;2022-12-18T01:58:37;95130.44;;;-4.36;83.26
71107;BME280;58763;47.982;11.516;2022-12-18T02:01:04;95138.84;;;-4.32;82.69
71107;BME280;58763;47.982;11.516;2022-12-18T02:03:30;95137.25;;;-4.41;82.98
71107;BME280;58763;47.982;11.516;2022-12-18T02:08:36;95125.66;;;-4.32;81.87
71107;BME280;58763;47.982;11.516;2022-12-18T02:11:38;95120.69;;;-4.27;81.77
71107;BME280;58763;47.982;11.516;2022-12-18T02:14:12;95123.13;;;-4.26;81.79
71107;BME280;58763;47.982;11.516;2022-12-18T02:16:44;95127.41;;;-4.25;81.31
71107;BME280;58763;47.982;11.516;2022-12-18T02:24:42;95120.53;;;-4.34;81.83
71107;BME280;58763;47.982;11.516;2022-12-18T02:27:11;95122.06;;;-4.39;81.86
71107;BME280;58763;47.982;11.516;2022-12-18T02:29:45;95126.16;;;-4.37;82.21
71107;BME280;58763;47.982;11.516;2022-12-18T02:32:16;95123.53;;;-4.37;82.01
71107;BME280;58763;47.982;11.516;2022-12-18T02:34:44;95127.94;;;-4.29;81.73
71107;BME280;58763;47.982;11.516;2022-12-18T02:37:14;95112.47;;;-4.40;81.82
71107;BME280;58763;47.982;11.516;2022-12-18T02:39:43;95127.28;;;-4.31;82.22
71107;BME280;58763;47.982;11.516;2022-12-18T02:42:10;95123.91;;;-4.17;81.51
71107;BME280;58763;47.982;11.516;2022-12-18T02:44:45;95124.19;;;-4.04;81.29
71107;BME280;58763;47.982;11.516;2022-12-18T02:47:12;95135.13;;;-4.15;81.25
71107;BME280;58763;47.982;11.516;2022-12-18T02:49:49;95126.31;;;-4.30;81.50
71107;BME280;58763;47.982;11.516;2022-12-18T02:52:32;95121.03;;;-4.38;81.71
71107;BME280;58763;47.982;11.516;2022-12-18T02:55:13;95116.59;;;-4.38;82.00
71107;BME280;58763;47.982;11.516;2022-12-18T02:57:47;95116.94;;;-4.41;81.75
71107;BME280;58763;47.982;11.516;2022-12-18T03:00:28;95111.50;;;-4.39;82.11
71107;BME280;58763;47.982;11.516;2022-12-18T03:03:19;95112.59;;;-4.34;82.06
71107;BME280;58763;47.982;11.516;2022-12-18T03:05:59;95118.97;;;-4.51;81.54
71107;BME280;58763;47.982;11.516;2022-12-18T03:08:29;95118.03;;;-4.66;82.44
71107;BME280;58763;47.982;11.516;2022-12-18T03:11:05;95118.41;;;-4.77;82.75
71107;BME280;58763;47.982;11.516;2022-12-18T03:13:35;95117.59;;;-4.85;82.91
71107;BME280;58763;47.982;11.516;2022-12-18T03:16:03;95119.56;;;-4.88;83.17
71107;BME280;58763;47.982;11.516;2022-12-18T03:18:56;95119.56;;;-4.79;83.25
71107;BME280;58763;47.982;11.516;2022-12-18T03:21:23;95114.13;;;-4.86;83.35
71107;BME280;58763;47.982;11.516;2022-12-18T03:23:52;95111.31;;;-4.84;83.15
71107;BME280;58763;47.982;11.516;2022-12-18T03:26:22;95107.38;;;-4.88;83.60
71107;BME280;58763;47.982;11.516;2022-12-18T03:28:51;95120.41;;;-4.87;83.38
71107;BME280;58763;47.982;11.516;2022-12-18T03:31:21;95119.22;;;-4.84;83.48
71107;BME280;58763;47.982;11.516;2022-12-18T03:33:55;95121.69;;;-4.75;82.96
71107;BME280;58763;47.982;11.516;2022-12-18T03:36:23;95120.53;;;-4.80;83.60
71107;BME280;58763;47.982;11.516;2022-12-18T03:38:49;95126.44;;;-4.70;83.26
71107;BME280;58763;47.982;11.516;2022-12-18T03:44:02;95120.00;;;-4.60;82.46
71107;BME280;58763;47.982;11.516;2022-12-18T03:52:09;95122.38;;;-4.34;82.13
71107;BME280;58763;47.982;11.516;2022-12-18T03:54:36;95118.00;;;-4.58;81.76
71107;BME280;58763;47.982;11.516;2022-12-18T03:57:12;95121.28;;;-4.56;81.21
71107;BME280;58763;47.982;11.516;2022-12-18T03:59:39;95121.16;;;-4.62;81.96
71107;BME280;58763;47.982;11.516;2022-12-18T04:02:06;95131.72;;;-4.62;82.20
71107;BME280;58763;47.982;11.516;2022-12-18T04:04:35;95128.25;;;-4.71;82.30
71107;BME280;58763;47.982;11.516;2022-12-18T04:07:04;95126.97;;;-4.75;82.79
71107;BME280;58763;47.982;11.516;2022-12-18T04:09:31;95115.38;;;-4.66;82.18
71107;BME280;58763;47.982;11.516;2022-12-18T04:11:58;95118.22;;;-4.67;82.69
71107;BME280;58763;47.982;11.516;2022-12-18T04:14:24;95120.47;;;-4.56;82.19
71107;BME280;58763;47.982;11.516;2022-12-18T04:16:50;95110.88;;;-4.49;82.23
71107;BME280;58763;47.982;11.516;2022-12-18T04:19:15;95124.38;;;-4.44;81.89
71107;BME280;58763;47.982;11.516;2022-12-18T04:21:41;95136.88;;;-4.38;82.27
71107;BME280;58763;47.982;11.516;2022-12-18T04:24:06;95146.13;;;-4.34;81.47
71107;BME280;58763;47.982;11.516;2022-12-18T04:26:32;95136.69;;;-4.29;81.51
71107;BME280;58763;47.982;11.516;2022-12-18T04:28:57;95137.00;;;-4.24;80.95
71107;BME280;58763;47.982;11.516;2022-12-18T04:31:23;95139.22;;;-4.12;81.16
71107;BME280;58763;47.982;11.516;2022-12-18T04:33:49;95139.72;;;-4.09;80.44
71107;BME280;58763;47.982;11.516;2022-12-18T04:36:14;95135.44;;;-4.10;80.64
71107;BME280;58763;47.982;11.516;2022-12-18T04:38:40;95135.44;;;-4.10;80.58
71107;BME280;58763;47.982;11.516;2022-12-18T04:41:05;95125.19;;;-4.13;80.21
71107;BME280;58763;47.982;11.516;2022-12-18T04:43:31;95133.63;;;-4.09;79.89
71107;BME280;58763;47.982;11.516;2022-12-18T04:46:03;95138.56;;;-4.06;79.79
71107;BME280;58763;47.982;11.516;2022-12-18T04:48:29;95135.78;;;-4.13;80.26
71107;BME280;58763;47.982;11.516;2022-12-18T04:50:54;95129.41;;;-4.27;79.84
71107;BME280;58763;47.982;11.516;2022-12-18T04:53:20;95132.81;;;-4.49;80.30
71107;BME280;58763;47.982;11.516;2022-12-18T04:55:45;95136.94;;;-4.54;81.24
71107;BME280;58763;47.982;11.516;2022-12-18T04:58:11;95143.69;;;-4.44;81.32
71107;BME280;58763;47.982;11.516;2022-12-18T05:00:36;95141.25;;;-4.53;81.18
71107;BME280;58763;47.982;11.516;2022-12-18T05:03:02;95159.22;;;-4.49;81.16
71107;BME280;58763;47.982;11.516;2022-12-18T05:05:28;95169.13;;;-4.51;81.13
71107;BME280;58763;47.982;11.516;2022-12-18T05:07:53;95176.03;;;-4.50;81.24
71107;BME280;58763;47.982;11.516;2022-12-18T05:10:19;95165.97;;;-4.54;81.23
71107;BME280;58763;47.982;11.516;2022-12-18T05:12:44;95161.84;;;-4.57;81.28
71107;BME280;58763;47.982;11.516;2022-12-18T05:15:32;95156.91;;;-4.52;81.04
71107;BME280;58763;47.982;11.516;2022-12-18T05:17:59;95167.13;;;-4.49;81.40
71107;BME280;58763;47.982;11.516;2022-12-18T05:20:25;95167.78;;;-4.47;81.28
71107;BME280;58763;47.982;11.516;2022-12-18T05:22:52;95164.63;;;-4.42;81.30
71107;BME280;58763;47.982;11.516;2022-12-18T05:25:18;95151.41;;;-4.42;81.31
71107;BME280;58763;47.982;11.516;2022-12-18T05:27:44;95161.97;;;-4.42;80.81
71107;BME280;58763;47.982;11.516;2022-12-18T05:30:10;95166.78;;;-4.46;81.33
71107;BME280;58763;47.982;11.516;2022-12-18T05:32:37;95178.97;;;-4.45;81.25
71107;BME280;58763;47.982;11.516;2022-12-18T05:35:03;95170.75;;;-4.50;81.43
71107;BME280;58763;47.982;11.516;2022-12-18T05:37:29;95178.84;;;-4.51;81.41
71107;BME280;58763;47.982;11.516;2022-12-18T05:39:55;95180.34;;;-4.57;81.12
71107;BME280;58763;47.982;11.516;2022-12-18T05:42:22;95178.53;;;-4.64;81.09
71107;BME280;58763;47.982;11.516;2022-12-18T05:44:48;95188.63;;;-4.76;81.86
71107;BME280;58763;47.982;11.516;2022-12-18T05:47:14;95188.44;;;-4.66;81.86
71107;BME280;58763;47.982;11.516;2022-12-18T05:49:39;95193.09;;;-4.76;81.95
71107;BME280;58763;47.982;11.516;2022-12-18T05:52:05;95196.75;;;-4.85;82.01
71107;BME280;58763;47.982;11.516;2022-12-18T05:54:30;95186.66;;;-4.82;82.60
71107;BME280;58763;47.982;11.516;2022-12-18T05:56:57;95191.75;;;-4.80;82.49
71107;BME280;58763;47.982;11.516;2022-12-18T05:59:22;95190.41;;;-4.68;81.96
71107;BME280;58763;47.982;11.516;2022-12-18T06:01:48;95201.66;;;-4.74;81.99
71107;BME280;58763;47.982;11.516;2022-12-18T06:04:14;95193.41;;;-4.71;82.09
71107;BME280;58763;47.982;11.516;2022-12-18T06:06:39;95194.72;;;-4.67;81.95
71107;BME280;58763;47.982;11.516;2022-12-18T06:09:05;95179.72;;;-4.67;81.91
71107;BME280;58763;47.982;11.516;2022-12-18T06:11:38;95183.84;;;-4.72;81.53
71107;BME280;58763;47.982;11.516;2022-12-18T06:14:04;95190.56;;;-4.62;84.85
71107;BME280;58763;47.982;11.516;2022-12-18T06:16:31;95193.66;;;-4.50;83.93
71107;BME280;58763;47.982;11.516;2022-12-18T06:19:00;95196.81;;;-4.47;83.12
71107;BME280;58763;47.982;11.516;2022-12-18T06:21:27;95205.00;;;-4.34;81.85
71107;BME280;58763;47.982;11.516;2022-12-18T06:23:52;95201.63;;;-4.58;81.35
71107;BME280;58763;47.982;11.516;2022-12-18T06:26:18;95201.09;;;-4.46;81.56
71107;BME280;58763;47.982;11.516;2022-12-18T06:28:44;95197.97;;;-4.41;80.78
71107;BME280;58763;47.982;11.516;2022-12-18T06:31:10;95196.13;;;-4.41;80.58
71107;BME280;58763;47.982;11.516;2022-12-18T06:33:37;95202.56;;;-4.43;80.16
71107;BME280;58763;47.982;11.516;2022-12-18T06:38:34;95207.31;;;-4.39;80.57
71107;BME280;58763;47.982;11.516;2022-12-18T06:41:00;95200.41;;;-4.40;79.49
71107;BME280;58763;47.982;11.516;2022-12-18T06:43:26;95208.00;;;-4.45;79.98
71107;BME280;58763;47.982;11.516;2022-12-18T06:45:58;95211.16;;;-4.57;80.21
71107;BME280;58763;47.982;11.516;2022-12-18T06:48:24;95210.19;;;-4.48;80.15
71107;BME280;58763;47.982;11.516;2022-12-18T06:50:49;95218.91;;;-4.40;80.01
71107;BME280;58763;47.982;11.516;2022-12-18T06:53:15;95217.47;;;-4.58;79.95
71107;BME280;58763;47.982;11.516;2022-12-18T06:55:40;95219.81;;;-4.71;79.93
71107;BME280;58763;47.982;11.516;2022-12-18T06:58:06;95232.00;;;-4.78;81.43
71107;BME280;58763;47.982;11.516;2022-12-18T07:00:32;95231.31;;;-4.64;82.68
71107;BME280;58763;47.982;11.516;2022-12-18T07:02:58;95239.91;;;-4.70;81.30
71107;BME280;58763;47.982;11.516;2022-12-18T07:05:24;95238.94;;;-4.69;80.79
71107;BME280;58763;47.982;11.516;2022-12-18T07:07:50;95242.53;;;-4.62;81.79
71107;BME280;58763;47.982;11.516;2022-12-18T07:10:16;95237.91;;;-4.60;80.73
71107;BME280;58763;47.982;11.516;2022-12-18T07:12:41;95231.63;;;-4.59;80.15
71107;BME280;58763;47.982;11.516;2022-12-18T07:15:07;95247.13;;;-4.64;79.64
71107;BME280;58763;47.982;11.516;2022-12-18T07:17:33;95244.16;;;-4.61;80.04
71107;BME280;58763;47.982;11.516;2022-12-18T07:19:58;95258.84;;;-4.59;79.62
71107;BME280;58763;47.982;11.516;2022-12-18T07:22:27;95254.06;;;-4.63;79.79
71107;BME280;58763;47.982;11.516;2022-12-18T07:24:52;95255.88;;;-4.64;80.14
71107;BME280;58763;47.982;11.516;2022-12-18T07:27:18;95254.06;;;-4.63;79.90
71107;BME280;58763;47.982;11.516;2022-12-18T07:29:44;95263.16;;;-4.66;79.75
71107;BME280;58763;47.982;11.516;2022-12-18T07:32:09;95262.50;;;-4.60;79.46
71107;BME280;58763;47.982;11.516;2022-12-18T07:34:35;95268.28;;;-4.72;79.89
71107;BME280;58763;47.982;11.516;2022-12-18T07:37:01;95279.31;;;-4.77;80.18
71107;BME280;58763;47.982;11.516;2022-12-18T07:39:26;95276.38;;;-4.74;80.26
71107;BME280;58763;47.982;11.516;2022-12-18T07:41:52;95271.75;;;-4.72;80.20
71107;BME280;58763;47.982;11.516;2022-12-18T07:44:36;95260.34;;;-4.80;80.60
71107;BME280;58763;47.982;11.516;2022-12-18T07:47:03;95260.34;;;-4.80;80.70
71107;BME280;58763;47.982;11.516;2022-12-18T07:49:28;95256.41;;;-4.84;80.74
71107;BME280;58763;47.982;11.516;2022-12-18T07:51:55;95261.69;;;-4.93;80.55
71107;BME280;58763;47.982;11.516;2022-12-18T07:54:22;95271.75;;;-4.88;81.06
71107;BME280;58763;47.982;11.516;2022-12-18T07:56:48;95274.19;;;-4.95;81.37
71107;BME280;58763;47.982;11.516;2022-12-18T07:59:14;95267.47;;;-4.97;80.93
71107;BME280;58763;47.982;11.516;2022-12-18T08:01:39;95263.97;;;-4.90;81.31
71107;BME280;58763;47.982;11.516;2022-12-18T08:04:05;95275.53;;;-4.99;81.61
71107;BME280;58763;47.982;11.516;2022-12-18T08:06:30;95266.97;;;-5.01;81.74
71107;BME280;58763;47.982;11.516;2022-12-18T08:08:56;95271.09;;;-4.98;81.77
71107;BME280;58763;47.982;11.516;2022-12-18T08:11:23;95273.22;;;-4.94;81.90
71107;BME280;58763;47.982;11.516;2022-12-18T08:13:49;95276.69;;;-4.85;81.47
71107;BME280;58763;47.982;11.516;2022-12-18T08:16:14;95277.16;;;-4.73;80.59
71107;BME280;58763;47.982;11.516;2022-12-18T08:18:40;95289.06;;;-4.69;80.60
71107;BME280;58763;47.982;11.516;2022-12-18T08:23:35;95292.13;;;-4.34;80.61
71107;BME280;58763;47.982;11.516;2022-12-18T08:26:01;95309.97;;;-4.28;80.23
71107;BME280;58763;47.982;11.516;2022-12-18T08:28:26;95288.31;;;-4.23;79.56
71107;BME280;58763;47.982;11.516;2022-12-18T08:30:52;95289.13;;;-4.14;79.04
71107;BME280;58763;47.982;11.516;2022-12-18T08:33:18;95303.44;;;-4.01;78.08
71107;BME280;58763;47.982;11.516;2022-12-18T08:35:43;95288.75;;;-4.03;77.48
71107;BME280;58763;47.982;11.516;2022-12-18T08:38:09;95287.78;;;-4.02;78.35
71107;BME280;58763;47.982;11.516;2022-12-18T08:40:34;95292.88;;;-4.01;78.17
71107;BME280;58763;47.982;11.516;2022-12-18T08:43:00;95294.34;;;-3.90;78.01
71107;BME280;58763;47.982;11.516;2022-12-18T08:45:44;95295.50;;;-3.93;77.80
71107;BME280;58763;47.982;11.516;2022-12-18T08:48:09;95295.19;;;-3.90;77.54
71107;BME280;58763;47.982;11.516;2022-12-18T08:50:35;95291.69;;;-3.90;77.62
71107;BME280;58763;47.982;11.516;2022-12-18T08:53:01;95295.84;;;-3.96;77.23
71107;BME280;58763;47.982;11.516;2022-12-18T08:55:27;95296.53;;;-4.02;77.51
71107;BME280;58763;47.982;11.516;2022-12-18T08:57:52;95298.63;;;-3.89;77.43
71107;BME280;58763;47.982;11.516;2022-12-18T09:00:18;95300.13;;;-3.95;77.02
71107;BME280;58763;47.982;11.516;2022-12-18T09:02:43;95303.13;;;-4.06;77.67
71107;BME280;58763;47.982;11.516;2022-12-18T09:05:09;95294.03;;;-3.95;77.59
71107;BME280;58763;47.982;11.516;2022-12-18T09:07:35;95300.78;;;-3.93;77.23
71107;BME280;58763;47.982;11.516;2022-12-18T09:10:00;95296.84;;;-3.97;77.51
71107;BME280;58763;47.982;11.516;2022-12-18T09:12:26;95296.63;;;-3.87;77.64
71107;BME280;58763;47.982;11.516;2022-12-18T09:14:51;95290.19;;;-3.85;77.37
71107;BME280;58763;47.982;11.516;2022-12-18T09:17:17;95286.03;;;-3.79;77.78
71107;BME280;58763;47.982;11.516;2022-12-18T09:19:43;95294.63;;;-3.77;77.36
71107;BME280;58763;47.982;11.516;2022-12-18T09:22:09;95312.78;;;-3.82;76.87
71107;BME280;58763;47.982;11.516;2022-12-18T09:24:35;95294.72;;;-4.01;77.12
71107;BME280;58763;47.982;11.516;2022-12-18T09:27:00;95308.72;;;-3.93;77.57
71107;BME280;58763;47.982;11.516;2022-12-18T09:29:26;95301.41;;;-3.83;77.17
71107;BME280;58763;47.982;11.516;2022-12-18T09:31:51;95304.00;;;-4.13;77.68
71107;BME280;58763;47.982;11.516;2022-12-18T09:34:17;95297.22;;;-4.16;77.82
71107;BME280;58763;47.982;11.516;2022-12-18T09:36:43;95303.81;;;-4.20;77.94
71107;BME280;58763;47.982;11.516;2022-12-18T09:39:08;95293.25;;;-4.20;77.92
71107;BME280;58763;47.982;11.516;2022-12-18T09:41:53;95301.16;;;-4.12;78.16
71107;BME280;58763;47.982;11.516;2022-12-18T09:44:22;95305.00;;;-4.31;77.96
71107;BME280;58763;47.982;11.516;2022-12-18T09:46:59;95309.63;;;-4.33;78.01
71107;BME280;58763;47.982;11.516;2022-12-18T09:49:30;95299.88;;;-4.24;78.33
71107;BME280;58763;47.982;11.516;2022-12-18T09:52:11;95293.44;;;-4.13;78.13
71107;BME280;58763;47.982;11.516;2022-12-18T09:54:40;95304.44;;;-4.02;78.03
71107;BME280;58763;47.982;11.516;2022-12-18T09:57:18;95299.97;;;-3.93;76.81
71107;BME280;58763;47.982;11.516;2022-12-18T09:59:50;95302.47;;;-4.08;76.97
71107;BME280;58763;47.982;11.516;2022-12-18T10:02:23;95299.34;;;-4.11;77.24
71107;BME280;58763;47.982;11.516;2022-12-18T10:10:52;95287.53;;;-3.85;76.75
71107;BME280;58763;47.982;11.516;2022-12-18T10:16:23;95280.88;;;-3.65;76.82
71107;BME280;58763;47.982;11.516;2022-12-18T10:19:20;95270.97;;;-3.71;76.26
71107;BME280;58763;47.982;11.516;2022-12-18T10:24:55;95268.97;;;-3.38;75.73
71107;BME280;58763;47.982;11.516;2022-12-18T10:27:25;95262.63;;;-3.29;75.51
71107;BME280;58763;47.982;11.516;2022-12-18T10:29:52;95273.78;;;-3.11;75.72
71107;BME280;58763;47.982;11.516;2022-12-18T10:32:27;95258.34;;;-3.30;74.64
71107;BME280;58763;47.982;11.516;2022-12-18T10:34:56;95259.31;;;-3.23;74.91
71107;BME280;58763;47.982;11.516;2022-12-18T10:37:28;95250.47;;;-3.38;75.01
71107;BME280;58763;47.982;11.516;2022-12-18T10:42:34;95244.63;;;-3.25;75.06
71107;BME280;58763;47.982;11.516;2022-12-18T10:45:09;95244.41;;;-3.46;75.20
71107;BME280;58763;47.982;11.516;2022-12-18T10:47:36;95246.81;;;-3.60;75.55
71107;BME280;58763;47.982;11.516;2022-12-18T10:50:34;95251.34;;;-3.76;76.12
71107;BME280;58763;47.982;11.516;2022-12-18T10:53:04;95245.69;;;-3.73;76.63
71107;BME280;58763;47.982;11.516;2022-12-18T10:55:39;95252.03;;;-3.52;76.38
71107;BME280;58763;47.982;11.516;2022-12-18T11:01:11;95246.47;;;-3.95;76.71
71107;BME280;58763;47.982;11.516;2022-12-18T11:06:18;95256.00;;;-3.86;77.47
71107;BME280;58763;47.982;11.516;2022-12-18T11:09:04;95259.75;;;-3.73;76.69
71107;BME280;58763;47.982;11.516;2022-12-18T11:11:31;95258.19;;;-3.59;76.66
71107;BME280;58763;47.982;11.516;2022-12-18T11:14:06;95262.50;;;-3.35;76.62
71107;BME280;58763;47.982;11.516;2022-12-18T11:16:45;95266.91;;;-3.20;74.82
71107;BME280;58763;47.982;11.516;2022-12-18T11:21:50;95261.00;;;-3.07;74.66
71107;BME280;58763;47.982;11.516;2022-12-18T11:24:33;95262.66;;;-2.84;74.35
71107;BME280;58763;47.982;11.516;2022-12-18T11:27:02;95265.31;;;-2.84;74.11
71107;BME280;58763;47.982;11.516;2022-12-18T11:29:33;95263.63;;;-2.85;74.18
71107;BME280;58763;47.982;11.516;2022-12-18T11:34:42;95258.94;;;-2.74;73.77
71107;BME280;58763;47.982;11.516;2022-12-18T11:37:11;95257.16;;;-2.59;73.19
71107;BME280;58763;47.982;11.516;2022-12-18T11:39:45;95245.75;;;-2.60;72.89
71107;BME280;58763;47.982;11.516;2022-12-18T11:42:18;95251.63;;;-2.35;73.25
71107;BME280;58763;47.982;11.516;2022-12-18T11:44:50;95237.75;;;-2.37;73.59
71107;BME280;58763;47.982;11.516;2022-12-18T11:47:40;95246.69;;;-2.24;73.13
71107;BME280;58763;47.982;11.516;2022-12-18T11:50:16;95241.41;;;-2.24;72.83
71107;BME280;58763;47.982;11.516;2022-12-18T11:52:42;95237.94;;;-2.10;72.73
71107;BME280;58763;47.982;11.516;2022-12-18T11:55:27;95234.31;;;-2.08;72.65
71107;BME280;58763;47.982;11.516;2022-12-18T11:58:31;95247.44;;;-2.00;76.23
71107;BME280;58763;47.982;11.516;2022-12-18T12:01:07;95235.72;;;-1.77;74.74
71107;BME280;58763;47.982;11.516;2022-12-18T12:03:50;95235.00;;;-1.71;72.11
71107;BME280;58763;47.982;11.516;2022-12-18T12:12:00;95222.31;;;-2.19;73.33
71107;BME280;58763;47.982;11.516;2022-12-18T12:17:31;95241.59;;;-1.96;72.93
71107;BME280;58763;47.982;11.516;2022-12-18T12:22:52;95227.69;;;-1.83;71.26
71107;BME280;58763;47.982;11.516;2022-12-18T12:28:20;95222.50;;;-2.35;72.88
71107;BME280;58763;47.982;11.516;2022-12-18T12:33:47;95211.22;;;-2.52;73.91
71107;BME280;58763;47.982;11.516;2022-12-18T12:39:01;95211.09;;;-2.36;73.72
71107;BME280;58763;47.982;11.516;2022-12-18T12:41:32;95196.53;;;-2.69;73.13
71107;BME280;58763;47.982;11.516;2022-12-18T12:44:25;95212.31;;;-2.75;74.51
71107;BME280;58763;47.982;11.516;2022-12-18T12:46:55;95208.00;;;-2.76;74.66
71107;BME280;58763;47.982;11.516;2022-12-18T12:49:25;95215.47;;;-2.80;75.09
71107;BME280;58763;47.982;11.516;2022-12-18T12:52:06;95204.09;;;-2.66;74.39
71107;BME280;58763;47.982;11.516;2022-12-18T12:54:34;95207.03;;;-2.61;74.54
71107;BME280;58763;47.982;11.516;2022-12-18T12:57:13;95207.53;;;-2.80;73.98
71107;BME280;58763;47.982;11.516;2022-12-18T13:02:35;95214.97;;;-2.98;75.00
71107;BME280;58763;47.982;11.516;2022-12-18T13:05:19;95218.75;;;-3.15;74.31
71107;BME280;58763;47.982;11.516;2022-12-18T13:08:02;95228.31;;;-3.37;75.65
71107;BME280;58763;47.982;11.516;2022-12-18T13:13:06;95222.63;;;-3.26;75.06
71107;BME280;58763;47.982;11.516;2022-12-18T13:20:39;95217.56;;;-2.90;74.72
71107;BME280;58763;47.982;11.516;2022-12-18T13:31:10;95233.44;;;-2.90;73.87
71107;BME280;58763;47.982;11.516;2022-12-18T13:33:39;95230.50;;;-2.95;74.04
71107;BME280;58763;47.982;11.516;2022-12-18T13:36:33;95233.72;;;-2.85;74.18
71107;BME280;58763;47.982;11.516;2022-12-18T13:39:22;95218.53;;;-3.06;74.98
71107;BME280;58763;47.982;11.516;2022-12-18T13:42:31;95225.97;;;-3.09;74.39
71107;BME280;58763;47.982;11.516;2022-12-18T13:44:59;95229.19;;;-3.22;74.83
71107;BME280;58763;47.982;11.516;2022-12-18T13:47:36;95230.63;;;-3.34;75.62
71107;BME280;58763;47.982;11.516;2022-12-18T13:50:21;95231.91;;;-3.30;76.02
71107;BME280;58763;47.982;11.516;2022-12-18T13:52:48;95225.56;;;-3.21;75.36
71107;BME280;58763;47.982;11.516;2022-12-18T13:55:18;95226.03;;;-3.17;75.82
71107;BME280;58763;47.982;11.516;2022-12-18T13:57:45;95220.47;;;-3.22;75.36
71107;BME280;58763;47.982;11.516;2022-12-18T14:00:26;95232.00;;;-3.15;75.70
71107;BME280;58763;47.982;11.516;2022-12-18T14:02:54;95232.97;;;-3.16;75.55
71107;BME280;58763;47.982;11.516;2022-12-18T14:05:29;95232.59;;;-3.36;75.09
71107;BME280;58763;47.982;11.516;2022-12-18T14:08:04;95222.09;;;-3.44;75.83
71107;BME280;58763;47.982;11.516;2022-12-18T14:10:31;95233.00;;;-3.47;76.41
71107;BME280;58763;47.982;11.516;2022-12-18T14:13:03;95234.25;;;-3.35;76.49
71107;BME280;58763;47.982;11.516;2022-12-18T14:15:33;95229.91;;;-3.28;75.67
71107;BME280;58763;47.982;11.516;2022-12-18T14:18:34;95235.66;;;-3.24;75.14
71107;BME280;58763;47.982;11.516;2022-12-18T14:21:03;95229.19;;;-3.22;75.76
71107;BME280;58763;47.982;11.516;2022-12-18T14:23:38;95229.97;;;-3.13;75.84
71107;BME280;58763;47.982;11.516;2022-12-18T14:26:29;95225.38;;;-3.19;75.27
71107;BME280;58763;47.982;11.516;2022-12-18T14:29:00;95221.88;;;-3.34;75.25
71107;BME280;58763;47.982;11.516;2022-12-18T14:31:29;95217.41;;;-3.34;75.75
71107;BME280;58763;47.982;11.516;2022-12-18T14:33:55;95228.84;;;-3.41;76.35