sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11983;DHT22;72623;51.184;7.176;2023-12-07T00:00:19;3.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:02:45;3.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:05:12;3.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:07:39;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:10:06;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:12:32;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:14:59;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:17:25;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:19:52;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:22:20;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:24:46;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:27:13;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:29:40;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:32:07;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:34:33;3.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:37:00;3.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:39:28;3.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:41:55;3.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:44:21;3.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:46:48;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:49:14;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T00:51:41;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:07:36;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:10:03;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:12:30;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:14:56;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:17:23;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:19:49;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:22:16;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:24:42;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:27:09;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:29:36;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:32:02;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:34:29;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:36:56;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:39:22;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:41:51;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:44:18;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:46:45;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:49:12;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:51:39;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:54:05;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:56:32;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T01:58:59;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:01:25;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:03:52;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:06:19;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:08:45;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:11:12;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:13:40;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:16:14;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:18:48;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:21:25;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:23:57;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:26:37;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:29:04;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:31:31;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:33:58;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:36:27;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:38:57;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:41:27;2.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:43:54;2.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:46:23;2.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:48:50;2.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:51:16;2.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:53:43;2.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:56:10;2.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T02:58:37;2.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:01:04;2.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:03:30;2.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:05:57;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:08:23;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:10:50;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:13:17;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:15:43;2.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:18:10;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:20:36;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:23:03;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:25:29;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:27:56;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:33:33;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:36:00;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:38:27;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:40:54;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:43:21;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:45:47;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:48:14;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:50:41;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:53:07;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:55:35;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T03:58:02;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:00:28;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:02:55;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:05:22;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:07:48;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:10:15;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:12:42;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:15:08;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:17:35;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:20:02;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:22:29;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:24:55;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:27:22;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:29:48;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:32:15;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:34:40;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:37:07;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:39:35;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:42:02;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:44:28;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:46:55;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:49:21;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:51:48;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:54:15;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:56:42;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T04:59:09;3.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:01:36;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:04:04;3.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:06:31;3.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:08:58;3.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:11:24;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:13:52;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:16:18;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:18:45;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:21:11;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:23:38;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:26:05;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:28:33;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:31:00;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:33:26;2.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:35:53;2.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:38:20;2.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:40:46;1.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:43:13;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:45:39;1.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:48:06;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:50:33;1.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:52:59;1.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:55:26;1.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T05:57:52;1.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:00:19;1.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:02:46;2.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:05:13;2.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:07:40;2.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:10:07;2.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:12:34;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:15:01;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:17:27;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:19:54;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:22:20;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:24:47;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:27:14;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:29:40;2.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:32:07;2.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:34:33;2.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:37:00;2.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:39:27;2.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:41:53;1.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:44:20;2.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:46:47;2.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:49:14;1.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:51:41;1.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:54:08;1.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:56:34;1.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T06:59:01;1.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:01:27;1.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:03:54;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:06:22;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:08:48;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:11:15;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:13:42;1.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:16:08;1.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:18:38;1.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:21:05;1.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:23:34;1.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:26:01;1.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:28:27;1.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:30:54;1.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:33:21;1.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:35:47;1.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:38:14;1.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:40:40;1.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:43:08;1.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:45:34;1.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:48:01;1.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:50:28;1.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:52:55;1.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:55:21;1.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T07:57:48;1.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:00:15;1.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:02:43;1.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:05:09;1.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:07:36;1.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:10:03;1.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:12:30;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:14:56;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:17:23;1.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:19:51;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:22:18;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:24:45;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:27:12;1.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:29:39;1.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:32:06;1.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:34:32;2.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:36:59;2.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:39:26;2.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:41:52;2.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:44:19;2.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:46:46;2.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:49:12;2.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:51:39;2.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:54:06;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:56:33;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T08:58:59;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:01:26;3.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:03:52;3.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:06:19;3.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:08:46;3.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:11:12;3.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:13:39;3.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:16:06;3.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:18:34;3.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:21:01;3.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:23:28;3.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:25:55;3.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:28:21;3.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:30:49;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:33:15;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:35:42;3.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:38:09;4.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:40:36;5.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:43:02;6.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:45:29;7.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:47:56;7.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:50:26;8.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:52:56;7.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:55:24;7.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T09:57:51;6.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:00:20;6.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:02:46;5.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:05:14;5.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:07:47;5.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:10:16;4.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:13:01;4.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:15:27;3.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:17:57;3.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:20:25;3.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:23:06;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:25:42;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:28:10;2.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:30:40;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:33:07;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:35:41;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:38:08;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:40:35;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:43:05;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:45:32;2.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:48:09;2.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:50:41;2.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:53:22;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:56:01;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T10:58:30;2.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:01:02;2.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:03:29;2.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:05:57;1.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:08:38;1.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:14:03;2.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:16:40;2.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:22:07;2.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:24:33;2.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:27:01;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:29:30;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:32:03;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:34:42;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:37:14;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:39:41;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:42:14;3.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:44:42;3.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:47:15;3.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:49:43;3.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:52:20;3.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:54:48;3.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:57:16;3.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T11:59:46;3.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:02:13;3.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:04:41;3.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:07:07;3.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:09:34;3.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:12:01;3.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:14:28;3.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:16:55;3.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:19:23;3.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:21:49;3.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:24:16;3.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:26:44;3.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:29:10;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:31:38;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:34:08;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:36:35;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:39:01;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:41:28;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:43:56;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:46:23;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:49:00;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:51:29;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:53:59;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:56:27;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T12:58:54;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:01:22;3.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:03:49;3.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:06:17;3.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:08:45;3.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:11:15;3.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:13:42;3.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:16:09;3.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:18:37;3.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:21:04;3.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:23:31;3.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:25:57;3.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:28:24;3.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:30:50;3.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:33:19;3.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:35:45;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:38:12;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:40:39;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:43:06;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:45:34;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:48:01;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:50:27;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:52:54;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:55:21;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T13:57:49;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:00:34;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:03:01;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:05:27;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:07:54;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:10:21;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:12:48;2.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:15:14;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:17:41;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:20:08;2.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:22:35;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:25:02;2.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:27:28;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:29:55;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:32:22;2.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:34:49;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:37:17;2.50;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:39:43;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:42:10;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:44:37;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:47:03;2.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:49:30;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:51:57;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:54:25;2.40;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:56:52;2.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T14:59:19;2.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:01:46;2.30;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:04:12;2.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:06:39;2.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:09:06;2.20;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:11:35;2.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:14:02;2.10;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:16:29;2.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:18:56;2.00;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:21:22;1.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:23:50;1.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:26:16;1.90;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:28:43;1.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:31:10;1.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:33:36;1.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:36:04;1.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:38:31;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:40:58;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:43:31;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:45:58;1.60;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:48:25;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:50:52;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:53:19;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:55:46;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T15:58:12;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T16:00:40;1.80;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T16:03:07;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T16:05:34;1.70;99.90
11983;DHT22;72623;51.184;7.176;2023-12-07T16:08:01;1.70;99.90