sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31083;SDS011;36333;51.382;0.016;2022-08-01T00:00:07;7.05;;;2.90;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:02:36;6.28;;;2.70;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:05:05;3.97;;;2.85;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:07:34;4.03;;;2.60;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:10:09;5.05;;;2.90;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:12:38;3.67;;;2.40;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:15:07;5.68;;;2.85;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:17:36;7.45;;;2.60;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:20:05;4.35;;;2.45;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:22:35;3.97;;;2.58;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:25:03;5.43;;;2.67;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:27:31;9.30;;;2.67;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:30:04;4.38;;;2.60;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:32:43;5.72;;;2.65;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:35:11;6.10;;;2.90;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:37:40;5.18;;;3.03;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:40:08;5.10;;;2.92;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:42:36;5.40;;;2.90;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:45:10;6.05;;;2.88;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:47:38;5.07;;;2.97;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:50:06;6.03;;;2.72;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:52:35;4.78;;;2.75;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:55:03;5.22;;;2.80;;
31083;SDS011;36333;51.382;0.016;2022-08-01T00:57:31;7.57;;;3.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:00:20;6.63;;;3.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:02:53;4.95;;;3.22;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:05:21;7.10;;;4.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:07:59;10.40;;;4.40;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:10:32;7.45;;;3.58;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:13:20;9.43;;;3.80;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:15:58;7.15;;;3.67;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:23:59;5.50;;;3.13;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:29:49;5.43;;;3.33;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:32:33;7.90;;;3.40;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:35:13;7.88;;;3.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:37:45;7.32;;;2.80;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:40:16;6.07;;;2.55;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:42:46;8.25;;;2.88;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:45:15;8.02;;;2.67;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:47:44;6.55;;;2.63;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:50:12;5.28;;;2.42;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:55:09;6.20;;;2.60;;
31083;SDS011;36333;51.382;0.016;2022-08-01T01:57:41;5.22;;;2.25;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:00:11;6.43;;;2.50;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:02:40;6.70;;;2.22;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:05:11;7.50;;;2.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:07:40;6.72;;;2.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:10:08;7.65;;;2.53;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:12:38;4.28;;;2.38;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:15:10;5.13;;;2.55;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:17:41;4.75;;;2.58;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:20:12;5.80;;;2.50;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:22:41;3.63;;;2.60;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:25:23;4.18;;;2.50;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:28:04;11.20;;;2.63;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:30:36;4.65;;;2.45;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:33:06;4.10;;;2.58;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:35:43;6.40;;;2.55;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:38:35;5.90;;;2.70;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:41:09;6.18;;;2.70;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:43:42;6.28;;;2.80;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:46:31;7.30;;;2.80;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:49:05;4.55;;;2.53;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:51:36;5.22;;;2.75;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:54:06;6.70;;;3.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:56:36;4.28;;;3.08;;
31083;SDS011;36333;51.382;0.016;2022-08-01T02:59:08;6.35;;;2.80;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:01:40;8.40;;;3.38;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:04:12;7.97;;;3.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:06:41;6.57;;;3.38;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:09:11;5.60;;;3.22;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:11:42;6.13;;;3.22;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:14:13;5.57;;;3.33;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:16:43;7.47;;;3.38;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:19:12;6.45;;;3.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:21:41;6.22;;;3.50;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:24:11;4.93;;;3.20;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:26:40;6.10;;;3.60;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:29:10;10.65;;;3.38;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:31:43;7.45;;;3.60;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:34:13;5.65;;;3.60;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:36:48;5.30;;;3.63;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:39:24;4.93;;;3.20;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:41:56;6.78;;;3.45;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:44:28;6.72;;;3.60;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:46:59;5.18;;;3.35;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:49:31;6.93;;;3.28;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:52:02;5.93;;;3.38;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:54:38;6.65;;;3.92;;
31083;SDS011;36333;51.382;0.016;2022-08-01T03:57:13;7.00;;;3.97;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:00:03;7.32;;;4.18;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:02:39;6.57;;;4.03;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:05:08;9.02;;;4.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:07:37;6.32;;;4.15;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:10:06;8.85;;;4.60;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:12:35;7.50;;;4.18;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:15:03;11.15;;;4.90;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:17:31;6.13;;;4.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:19:59;6.18;;;4.63;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:22:27;7.70;;;4.50;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:24:55;10.20;;;5.18;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:27:27;9.95;;;4.85;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:30:17;8.93;;;4.65;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:32:59;8.90;;;4.25;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:35:28;7.45;;;3.85;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:38:21;8.52;;;4.97;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:40:51;8.93;;;4.57;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:43:20;10.25;;;4.85;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:45:48;8.43;;;4.95;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:48:18;9.57;;;5.22;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:50:49;10.95;;;5.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:53:19;7.82;;;5.25;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:55:49;10.07;;;5.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T04:58:16;9.57;;;4.90;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:00:45;8.68;;;4.65;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:03:14;9.30;;;4.80;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:05:42;10.98;;;5.63;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:08:13;12.70;;;6.70;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:10:40;14.07;;;6.93;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:13:08;13.77;;;6.90;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:15:36;10.20;;;6.40;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:18:04;12.15;;;6.55;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:20:35;10.20;;;5.57;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:23:04;12.90;;;5.70;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:25:36;9.98;;;5.38;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:28:25;9.77;;;5.32;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:30:52;8.73;;;5.45;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:33:22;8.35;;;5.13;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:35:49;9.73;;;5.32;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:38:17;11.43;;;5.45;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:40:44;8.70;;;5.22;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:43:12;10.25;;;4.88;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:45:40;8.60;;;4.90;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:48:08;10.48;;;5.03;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:50:39;11.27;;;4.65;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:53:07;9.07;;;4.80;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:55:35;9.93;;;4.55;;
31083;SDS011;36333;51.382;0.016;2022-08-01T05:58:03;9.60;;;4.63;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:00:30;6.90;;;4.93;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:02:58;12.35;;;4.40;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:05:39;6.28;;;4.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:08:07;9.65;;;4.53;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:10:35;8.05;;;4.57;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:13:03;11.52;;;4.75;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:15:31;10.55;;;4.43;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:18:02;7.28;;;4.28;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:20:30;7.40;;;3.95;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:23:02;6.60;;;4.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:28:21;6.68;;;3.95;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:30:49;10.20;;;4.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:33:17;8.80;;;4.25;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:35:45;6.53;;;4.20;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:38:13;10.40;;;4.38;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:40:40;7.30;;;3.80;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:43:08;5.57;;;3.55;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:45:41;6.50;;;3.85;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:48:09;8.27;;;4.13;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:50:37;7.20;;;3.75;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:53:06;7.82;;;3.97;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:55:36;10.68;;;3.85;;
31083;SDS011;36333;51.382;0.016;2022-08-01T06:58:06;7.18;;;3.58;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:00:35;6.05;;;3.65;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:03:03;6.65;;;3.70;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:05:34;7.13;;;3.55;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:08:02;7.80;;;3.88;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:10:32;6.53;;;3.78;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:13:02;11.65;;;3.88;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:15:42;5.05;;;3.33;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:18:10;7.07;;;3.55;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:20:38;7.25;;;3.70;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:23:19;6.78;;;3.72;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:25:56;8.68;;;3.95;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:28:27;6.28;;;3.60;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:30:56;7.47;;;3.70;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:33:24;9.63;;;3.88;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:35:52;6.18;;;3.78;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:38:19;9.93;;;3.95;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:40:47;9.43;;;3.20;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:43:15;6.78;;;3.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:45:43;7.20;;;3.72;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:48:12;6.10;;;3.35;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:50:40;7.65;;;3.63;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:53:07;8.02;;;3.53;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:55:37;6.20;;;3.08;;
31083;SDS011;36333;51.382;0.016;2022-08-01T07:58:06;9.52;;;3.05;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:03:05;6.53;;;3.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:08:24;4.63;;;2.60;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:10:52;7.72;;;2.90;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:13:20;6.47;;;2.78;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:15:48;7.57;;;2.85;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:18:16;5.85;;;2.60;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:20:46;7.28;;;2.83;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:23:16;5.97;;;2.40;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:26:12;4.68;;;2.15;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:28:41;4.97;;;2.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:31:09;7.85;;;2.35;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:36:24;5.43;;;2.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:38:58;6.30;;;2.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:41:30;5.05;;;2.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:44:05;4.93;;;2.05;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:46:43;3.75;;;2.08;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:49:16;4.57;;;2.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:51:50;4.00;;;1.98;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:54:19;4.57;;;2.05;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:56:58;5.00;;;2.08;;
31083;SDS011;36333;51.382;0.016;2022-08-01T08:59:27;8.05;;;2.22;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:01:55;6.82;;;2.15;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:04:25;5.60;;;1.85;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:06:53;6.53;;;1.98;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:09:22;6.70;;;1.92;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:11:54;4.55;;;2.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:14:24;5.13;;;1.98;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:17:03;9.60;;;1.73;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:19:41;3.97;;;2.05;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:22:11;6.03;;;1.75;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:24:41;4.72;;;2.20;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:29:47;5.43;;;2.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:32:28;5.25;;;1.65;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:38:40;4.88;;;1.80;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:40:58;6.90;;;1.60;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:43:30;3.80;;;1.33;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:45:59;3.42;;;1.70;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:48:39;6.60;;;2.03;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:51:28;4.32;;;1.65;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:54:31;5.55;;;1.73;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:57:13;6.82;;;1.33;;
31083;SDS011;36333;51.382;0.016;2022-08-01T09:59:43;3.78;;;1.63;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:05:05;5.88;;;1.95;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:07:36;3.35;;;1.67;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:10:24;4.07;;;1.70;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:12:59;11.23;;;2.13;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:15:29;4.75;;;1.70;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:18:04;7.95;;;1.73;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:20:52;3.40;;;1.52;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:23:46;6.95;;;1.70;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:26:18;5.35;;;1.83;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:28:52;3.72;;;1.60;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:31:21;4.57;;;1.75;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:33:57;5.72;;;2.08;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:36:25;5.57;;;1.83;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:38:54;7.40;;;2.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:41:23;7.85;;;2.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:43:53;4.10;;;1.70;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:46:22;3.75;;;1.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:51:21;6.55;;;1.40;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:54:09;4.07;;;1.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:56:49;2.45;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T10:59:21;4.43;;;1.40;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:02:11;5.53;;;1.35;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:05:04;7.57;;;1.75;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:07:53;6.28;;;1.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:13:01;4.25;;;1.17;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:15:32;4.65;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:18:02;3.80;;;1.23;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:21:00;6.85;;;1.58;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:23:50;4.15;;;1.27;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:26:21;8.57;;;1.33;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:29:12;3.60;;;1.08;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:31:49;3.25;;;1.15;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:34:19;4.68;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:37:24;5.30;;;1.25;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:40:20;5.30;;;1.15;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:45:52;2.72;;;1.02;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:48:26;4.20;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:50:56;4.60;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:53:28;3.45;;;0.90;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:55:57;3.03;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T11:58:26;4.95;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:00:57;3.10;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:06:00;2.70;;;0.90;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:10:58;6.65;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:13:38;7.40;;;1.20;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:16:10;2.63;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:18:39;4.72;;;1.08;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:21:08;3.97;;;1.25;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:23:36;7.03;;;1.17;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:26:03;6.10;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:28:38;4.82;;;1.20;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:31:06;4.38;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:33:38;2.78;;;1.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:36:06;3.90;;;1.40;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:38:40;4.78;;;1.40;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:41:10;2.80;;;1.13;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:43:37;5.00;;;1.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:46:06;5.03;;;1.23;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:48:36;5.15;;;1.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:51:05;3.70;;;1.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:53:36;4.82;;;1.50;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:56:07;6.65;;;1.42;;
31083;SDS011;36333;51.382;0.016;2022-08-01T12:58:37;8.02;;;1.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:01:06;3.60;;;1.23;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:03:36;4.55;;;1.52;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:06:11;2.65;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:08:42;3.45;;;1.23;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:11:11;2.70;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:13:45;3.63;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:16:22;4.32;;;1.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:19:04;2.53;;;1.02;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:21:33;3.22;;;1.20;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:24:27;2.35;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:26:57;2.90;;;1.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:29:35;4.38;;;1.48;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:35:05;2.85;;;1.25;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:37:35;3.58;;;1.40;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:40:05;5.57;;;1.27;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:42:42;3.87;;;1.27;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:47:41;2.65;;;1.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:50:30;2.65;;;1.13;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:52:58;2.70;;;1.20;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:55:26;3.28;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T13:58:11;3.55;;;0.88;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:00:38;3.28;;;0.90;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:03:08;3.65;;;1.15;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:05:37;3.30;;;1.20;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:08:05;3.33;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:10:33;5.65;;;1.20;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:13:01;3.13;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:15:32;2.10;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:18:08;2.15;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:20:37;2.47;;;0.95;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:23:05;5.03;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:25:38;4.70;;;1.17;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:28:26;3.17;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:30:55;2.03;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:33:23;6.00;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:35:51;4.07;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:38:39;2.58;;;1.20;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:41:07;4.90;;;0.93;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:48:31;4.07;;;1.02;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:50:58;3.63;;;1.23;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:53:30;1.90;;;0.77;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:56:02;2.67;;;1.08;;
31083;SDS011;36333;51.382;0.016;2022-08-01T14:58:30;4.28;;;1.02;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:01:00;3.38;;;0.88;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:03:30;4.03;;;1.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:05:58;1.75;;;0.88;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:08:30;2.78;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:11:00;3.63;;;0.85;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:13:31;3.45;;;1.20;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:16:18;1.83;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:19:00;3.17;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:24:07;3.08;;;1.30;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:26:36;2.30;;;0.90;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:29:06;2.42;;;1.08;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:31:37;3.05;;;1.20;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:34:05;4.18;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:36:36;2.35;;;1.00;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:39:12;4.15;;;1.15;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:41:42;3.70;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:44:10;3.17;;;1.15;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:46:37;4.07;;;1.40;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:51:33;4.80;;;1.17;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:54:03;3.90;;;1.10;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:56:40;4.85;;;1.50;;
31083;SDS011;36333;51.382;0.016;2022-08-01T15:59:08;4.75;;;1.40;;
31083;SDS011;36333;51.382;0.016;2022-08-01T16:01:36;2.58;;;1.60;;
31083;SDS011;36333;51.382;0.016;2022-08-01T16:04:05;4.78;;;1.52;;
31083;SDS011;36333;51.382;0.016;2022-08-01T16:06:35;3.22;;;1.40;;
31083;SDS011;36333;51.382;0.016;2022-08-01T16:09:05;5.20;;;1.50;;
31083;SDS011;36333;51.382;0.016;2022-08-01T16:11:33;4.63;;;1.42;;
31083;SDS011;36333;51.382;0.016;2022-08-01T16:14:09;4.53;;;1.70;;