sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33699;DHT22;20032;52.436;13.312;2023-03-01T00:01:08;0.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:03:34;0.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:06:01;0.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:08:27;0.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:11:02;0.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:13:28;0.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:15:53;0.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:18:19;0.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:20:50;0.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:23:16;0.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:25:42;0.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:28:08;0.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:30:33;0.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:32:59;0.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:35:24;0.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:37:50;-0.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:40:23;-0.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:42:49;-0.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:45:14;-0.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:47:40;-0.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:50:06;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:52:31;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:54:57;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:57:23;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T00:59:49;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:02:14;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:04:40;-0.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:07:06;-0.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:09:31;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:11:57;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:14:22;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:16:48;-0.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:19:14;-0.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:21:39;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:24:08;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:26:34;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:29:01;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:31:27;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:33:53;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:36:19;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:38:45;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:41:12;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:43:41;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:46:28;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:48:57;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:51:27;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:53:57;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:56:26;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T01:58:54;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:01:21;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:03:48;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:06:31;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:09:00;-0.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:11:29;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:13:55;-0.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:16:21;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:18:46;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:23:40;-0.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:26:15;-0.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:28:43;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:31:11;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:33:59;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:36:30;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:38:58;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:41:27;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:43:53;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:46:23;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:48:52;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:51:26;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:54:12;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:56:41;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T02:59:08;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:01:34;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:04:07;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:06:33;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:08:59;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:11:25;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:13:50;-1.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:16:17;-1.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:18:43;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:21:11;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:23:37;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:26:04;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:28:31;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:30:56;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:33:23;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:35:50;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:38:18;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:40:47;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:43:15;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:45:40;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:48:08;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:50:34;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:53:01;-1.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:55:27;-1.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T03:57:57;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:00:24;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:02:51;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:05:18;-1.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:07:45;-1.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:10:15;-1.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:12:41;-1.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:15:09;-1.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:17:40;-1.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:20:08;-1.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:22:34;-1.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:25:00;-1.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:27:27;-1.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:29:52;-1.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:32:18;-1.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:34:43;-1.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:37:09;-1.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:39:34;-1.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:42:11;-1.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:44:37;-1.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:47:02;-1.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:49:28;-1.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:51:54;-1.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:54:19;-1.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:56:45;-1.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T04:59:10;-1.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:01:37;-1.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:04:03;-1.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:06:31;-1.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:08:56;-1.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:11:22;-1.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:13:48;-1.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:16:15;-1.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:18:42;-1.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:21:11;-1.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:23:38;-1.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:26:05;-1.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:28:31;-1.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:30:57;-1.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:33:24;-2.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:35:50;-1.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:38:17;-1.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:40:44;-1.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:43:11;-1.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:45:37;-1.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:48:04;-1.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:50:33;-1.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:53:07;-1.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:55:34;-1.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T05:58:01;-1.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:00:28;-1.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:02:55;-1.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:05:21;-1.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:07:50;-1.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:10:16;-1.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:12:42;-1.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:15:10;-2.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:17:37;-2.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:20:05;-1.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:22:31;-1.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:24:56;-1.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:27:22;-1.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:29:47;-1.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:32:14;-1.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:34:41;-1.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:37:07;-1.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:39:33;-1.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:42:04;-1.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:44:30;-1.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:46:55;-1.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:49:21;-1.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:51:46;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:54:12;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:56:38;-0.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T06:59:04;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:01:30;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:03:56;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:06:22;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:08:48;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:11:14;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:13:40;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:16:07;-0.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:18:33;-0.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:21:05;0.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:23:35;0.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:26:00;0.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:28:26;0.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:30:52;0.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:33:18;0.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:35:44;0.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:38:09;0.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:40:35;0.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:43:00;1.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:45:27;1.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:47:54;1.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:50:20;1.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:52:47;1.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:55:13;1.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T07:57:40;1.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:00:07;1.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:02:36;2.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:05:02;2.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:07:28;2.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:09:53;2.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:12:20;2.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:14:49;2.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:17:14;2.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:19:40;2.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:22:06;2.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:24:32;3.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:26:57;3.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:29:23;3.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:31:50;3.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:34:17;3.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:36:45;3.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:39:14;3.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:41:40;3.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:44:08;4.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:46:37;4.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:49:05;4.10;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:51:33;4.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:54:04;4.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:56:30;4.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T08:58:56;4.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:01:21;4.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:03:47;4.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:06:13;4.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:08:41;4.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:11:08;4.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:13:34;5.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:16:01;5.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:18:28;5.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:21:01;5.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:23:27;5.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:25:53;5.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:28:18;5.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:30:45;5.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:33:11;5.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:35:40;5.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:38:11;5.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:40:42;6.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:43:31;6.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:45:59;6.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:48:31;6.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:50:58;6.60;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:53:32;6.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:56:05;7.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T09:58:57;7.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T10:01:34;7.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T10:04:34;7.30;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T10:07:13;7.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T10:09:44;7.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T10:12:15;7.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T10:14:51;7.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T10:17:28;7.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T10:19:59;7.40;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T10:22:34;7.50;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T10:25:03;7.70;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T10:29:04;7.90;99.80
33699;DHT22;20032;52.436;13.312;2023-03-01T10:30:38;7.90;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T10:33:15;8.00;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T10:35:42;8.20;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T10:38:12;8.80;99.80
33699;DHT22;20032;52.436;13.312;2023-03-01T10:40:57;8.70;99.50
33699;DHT22;20032;52.436;13.312;2023-03-01T10:43:25;8.80;99.90
33699;DHT22;20032;52.436;13.312;2023-03-01T10:45:51;9.00;98.30
33699;DHT22;20032;52.436;13.312;2023-03-01T10:50:49;8.50;97.00
33699;DHT22;20032;52.436;13.312;2023-03-01T10:53:36;8.30;97.00
33699;DHT22;20032;52.436;13.312;2023-03-01T10:56:10;8.20;98.30
33699;DHT22;20032;52.436;13.312;2023-03-01T10:58:40;8.30;99.00
33699;DHT22;20032;52.436;13.312;2023-03-01T11:01:26;8.40;98.20
33699;DHT22;20032;52.436;13.312;2023-03-01T11:06:38;8.60;96.90
33699;DHT22;20032;52.436;13.312;2023-03-01T11:09:21;8.60;95.80
33699;DHT22;20032;52.436;13.312;2023-03-01T11:11:56;8.50;96.50
33699;DHT22;20032;52.436;13.312;2023-03-01T11:14:24;8.50;97.80
33699;DHT22;20032;52.436;13.312;2023-03-01T11:17:21;8.80;96.70
33699;DHT22;20032;52.436;13.312;2023-03-01T11:20:02;9.00;96.30
33699;DHT22;20032;52.436;13.312;2023-03-01T11:22:30;9.20;94.90
33699;DHT22;20032;52.436;13.312;2023-03-01T11:24:58;9.30;94.20
33699;DHT22;20032;52.436;13.312;2023-03-01T11:27:31;9.50;93.30
33699;DHT22;20032;52.436;13.312;2023-03-01T11:30:07;9.60;93.20
33699;DHT22;20032;52.436;13.312;2023-03-01T11:32:44;9.90;92.70
33699;DHT22;20032;52.436;13.312;2023-03-01T11:35:17;10.00;91.60
33699;DHT22;20032;52.436;13.312;2023-03-01T11:38:23;9.90;91.90
33699;DHT22;20032;52.436;13.312;2023-03-01T11:40:42;9.90;91.80
33699;DHT22;20032;52.436;13.312;2023-03-01T11:46:11;10.40;91.50
33699;DHT22;20032;52.436;13.312;2023-03-01T11:48:53;10.70;91.40
33699;DHT22;20032;52.436;13.312;2023-03-01T11:54:09;10.90;91.50
33699;DHT22;20032;52.436;13.312;2023-03-01T11:56:41;10.60;91.40
33699;DHT22;20032;52.436;13.312;2023-03-01T12:02:12;11.20;89.70
33699;DHT22;20032;52.436;13.312;2023-03-01T12:04:59;11.40;87.70
33699;DHT22;20032;52.436;13.312;2023-03-01T12:10:32;11.70;86.10
33699;DHT22;20032;52.436;13.312;2023-03-01T12:15:29;11.90;83.70
33699;DHT22;20032;52.436;13.312;2023-03-01T12:16:15;11.90;84.10
33699;DHT22;20032;52.436;13.312;2023-03-01T12:18:54;12.30;81.00
33699;DHT22;20032;52.436;13.312;2023-03-01T12:21:30;12.70;80.70
33699;DHT22;20032;52.436;13.312;2023-03-01T12:25:25;13.00;79.60
33699;DHT22;20032;52.436;13.312;2023-03-01T12:27:26;13.30;78.90
33699;DHT22;20032;52.436;13.312;2023-03-01T12:30:20;13.00;77.60
33699;DHT22;20032;52.436;13.312;2023-03-01T12:34:19;13.50;77.20
33699;DHT22;20032;52.436;13.312;2023-03-01T12:38:42;13.50;77.80
33699;DHT22;20032;52.436;13.312;2023-03-01T12:41:21;13.50;74.80
33699;DHT22;20032;52.436;13.312;2023-03-01T12:46:49;13.40;75.10
33699;DHT22;20032;52.436;13.312;2023-03-01T12:49:23;13.70;72.00
33699;DHT22;20032;52.436;13.312;2023-03-01T12:51:56;14.00;69.20
33699;DHT22;20032;52.436;13.312;2023-03-01T12:54:31;14.40;70.70
33699;DHT22;20032;52.436;13.312;2023-03-01T12:57:06;14.80;68.90
33699;DHT22;20032;52.436;13.312;2023-03-01T13:00:52;14.80;68.50
33699;DHT22;20032;52.436;13.312;2023-03-01T13:02:50;14.50;69.00
33699;DHT22;20032;52.436;13.312;2023-03-01T13:05:29;14.90;65.80
33699;DHT22;20032;52.436;13.312;2023-03-01T13:08:19;15.00;62.90
33699;DHT22;20032;52.436;13.312;2023-03-01T13:10:49;14.30;64.30
33699;DHT22;20032;52.436;13.312;2023-03-01T13:13:31;12.90;65.90
33699;DHT22;20032;52.436;13.312;2023-03-01T13:15:57;13.10;66.00
33699;DHT22;20032;52.436;13.312;2023-03-01T13:18:43;12.90;66.50
33699;DHT22;20032;52.436;13.312;2023-03-01T13:21:09;13.10;68.80
33699;DHT22;20032;52.436;13.312;2023-03-01T13:23:37;13.50;66.50
33699;DHT22;20032;52.436;13.312;2023-03-01T13:26:20;12.70;67.80
33699;DHT22;20032;52.436;13.312;2023-03-01T13:28:48;12.50;65.40
33699;DHT22;20032;52.436;13.312;2023-03-01T13:33:53;11.80;72.60
33699;DHT22;20032;52.436;13.312;2023-03-01T13:39:31;11.80;67.90
33699;DHT22;20032;52.436;13.312;2023-03-01T13:41:59;11.80;69.30
33699;DHT22;20032;52.436;13.312;2023-03-01T13:44:30;11.90;69.90
33699;DHT22;20032;52.436;13.312;2023-03-01T13:49:56;12.00;66.70
33699;DHT22;20032;52.436;13.312;2023-03-01T13:53:00;11.90;68.80
33699;DHT22;20032;52.436;13.312;2023-03-01T13:55:36;12.20;68.10
33699;DHT22;20032;52.436;13.312;2023-03-01T13:58:14;12.50;69.10
33699;DHT22;20032;52.436;13.312;2023-03-01T14:00:40;12.60;66.60
33699;DHT22;20032;52.436;13.312;2023-03-01T14:03:11;12.60;68.20
33699;DHT22;20032;52.436;13.312;2023-03-01T14:05:39;13.00;65.50
33699;DHT22;20032;52.436;13.312;2023-03-01T14:08:16;13.00;64.90
33699;DHT22;20032;52.436;13.312;2023-03-01T14:12:55;12.80;65.10
33699;DHT22;20032;52.436;13.312;2023-03-01T14:14:31;12.30;66.90
33699;DHT22;20032;52.436;13.312;2023-03-01T14:17:03;12.10;67.40
33699;DHT22;20032;52.436;13.312;2023-03-01T14:19:34;11.50;68.30
33699;DHT22;20032;52.436;13.312;2023-03-01T14:22:22;11.50;67.50
33699;DHT22;20032;52.436;13.312;2023-03-01T14:24:51;11.10;68.40
33699;DHT22;20032;52.436;13.312;2023-03-01T14:27:17;11.10;70.20
33699;DHT22;20032;52.436;13.312;2023-03-01T14:29:44;10.80;71.40
33699;DHT22;20032;52.436;13.312;2023-03-01T14:32:21;10.80;68.90
33699;DHT22;20032;52.436;13.312;2023-03-01T14:34:48;10.50;71.00
33699;DHT22;20032;52.436;13.312;2023-03-01T14:37:33;10.10;70.80
33699;DHT22;20032;52.436;13.312;2023-03-01T14:40:00;10.10;70.90
33699;DHT22;20032;52.436;13.312;2023-03-01T14:42:31;10.10;70.40
33699;DHT22;20032;52.436;13.312;2023-03-01T14:45:00;10.40;67.80
33699;DHT22;20032;52.436;13.312;2023-03-01T14:47:33;10.70;69.50
33699;DHT22;20032;52.436;13.312;2023-03-01T14:50:07;11.40;70.50
33699;DHT22;20032;52.436;13.312;2023-03-01T14:52:37;11.60;71.20
33699;DHT22;20032;52.436;13.312;2023-03-01T14:55:15;11.30;66.00
33699;DHT22;20032;52.436;13.312;2023-03-01T14:57:44;11.10;67.50
33699;DHT22;20032;52.436;13.312;2023-03-01T15:00:15;10.90;70.20
33699;DHT22;20032;52.436;13.312;2023-03-01T15:02:42;10.60;69.00
33699;DHT22;20032;52.436;13.312;2023-03-01T15:05:09;10.40;68.80
33699;DHT22;20032;52.436;13.312;2023-03-01T15:07:39;10.40;70.00
33699;DHT22;20032;52.436;13.312;2023-03-01T15:10:11;10.30;70.70
33699;DHT22;20032;52.436;13.312;2023-03-01T15:12:41;10.20;71.00
33699;DHT22;20032;52.436;13.312;2023-03-01T15:17:58;10.20;69.80
33699;DHT22;20032;52.436;13.312;2023-03-01T15:20:26;10.30;70.80
33699;DHT22;20032;52.436;13.312;2023-03-01T15:22:53;10.50;71.00
33699;DHT22;20032;52.436;13.312;2023-03-01T15:25:24;11.30;70.80
33699;DHT22;20032;52.436;13.312;2023-03-01T15:27:52;11.90;68.60
33699;DHT22;20032;52.436;13.312;2023-03-01T15:30:31;11.70;69.20
33699;DHT22;20032;52.436;13.312;2023-03-01T15:33:16;12.10;69.30
33699;DHT22;20032;52.436;13.312;2023-03-01T15:35:48;12.20;69.30
33699;DHT22;20032;52.436;13.312;2023-03-01T15:38:35;11.60;68.00
33699;DHT22;20032;52.436;13.312;2023-03-01T15:41:21;11.20;69.70
33699;DHT22;20032;52.436;13.312;2023-03-01T15:43:47;10.80;71.00
33699;DHT22;20032;52.436;13.312;2023-03-01T15:46:33;10.40;73.70
33699;DHT22;20032;52.436;13.312;2023-03-01T15:49:02;10.20;74.70
33699;DHT22;20032;52.436;13.312;2023-03-01T15:51:33;9.90;78.40
33699;DHT22;20032;52.436;13.312;2023-03-01T15:54:05;9.80;79.80
33699;DHT22;20032;52.436;13.312;2023-03-01T15:56:31;10.30;77.30
33699;DHT22;20032;52.436;13.312;2023-03-01T15:58:58;10.50;76.80
33699;DHT22;20032;52.436;13.312;2023-03-01T16:01:24;10.40;79.70
33699;DHT22;20032;52.436;13.312;2023-03-01T16:03:51;10.40;77.80
33699;DHT22;20032;52.436;13.312;2023-03-01T16:06:16;10.10;78.90
33699;DHT22;20032;52.436;13.312;2023-03-01T16:08:41;9.80;81.30
33699;DHT22;20032;52.436;13.312;2023-03-01T16:11:17;9.60;81.60
33699;DHT22;20032;52.436;13.312;2023-03-01T16:13:43;9.40;82.90
33699;DHT22;20032;52.436;13.312;2023-03-01T16:16:10;9.40;84.60