sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19624;BME280;9959;49.798;9.928;2023-02-28T00:01:05;100691.06;;;-2.19;79.72
19624;BME280;9959;49.798;9.928;2023-02-28T00:03:32;100686.19;;;-2.25;80.02
19624;BME280;9959;49.798;9.928;2023-02-28T00:06:03;100693.72;;;-2.19;79.99
19624;BME280;9959;49.798;9.928;2023-02-28T00:08:31;100691.69;;;-2.16;79.55
19624;BME280;9959;49.798;9.928;2023-02-28T00:11:06;100691.38;;;-2.11;79.56
19624;BME280;9959;49.798;9.928;2023-02-28T00:13:35;100688.72;;;-2.11;79.70
19624;BME280;9959;49.798;9.928;2023-02-28T00:16:09;100695.16;;;-2.15;79.86
19624;BME280;9959;49.798;9.928;2023-02-28T00:18:37;100690.09;;;-2.18;80.25
19624;BME280;9959;49.798;9.928;2023-02-28T00:21:04;100689.16;;;-2.30;80.68
19624;BME280;9959;49.798;9.928;2023-02-28T00:23:32;100696.44;;;-2.33;81.12
19624;BME280;9959;49.798;9.928;2023-02-28T00:25:59;100693.03;;;-2.35;81.07
19624;BME280;9959;49.798;9.928;2023-02-28T00:28:26;100699.06;;;-2.33;81.46
19624;BME280;9959;49.798;9.928;2023-02-28T00:30:53;100694.94;;;-2.38;81.44
19624;BME280;9959;49.798;9.928;2023-02-28T00:33:20;100691.56;;;-2.40;81.58
19624;BME280;9959;49.798;9.928;2023-02-28T00:35:47;100692.19;;;-2.36;82.19
19624;BME280;9959;49.798;9.928;2023-02-28T00:38:15;100691.84;;;-2.57;82.83
19624;BME280;9959;49.798;9.928;2023-02-28T00:40:44;100693.03;;;-2.48;82.46
19624;BME280;9959;49.798;9.928;2023-02-28T00:43:13;100698.72;;;-2.42;82.44
19624;BME280;9959;49.798;9.928;2023-02-28T00:45:41;100687.75;;;-2.48;82.44
19624;BME280;9959;49.798;9.928;2023-02-28T00:48:08;100687.44;;;-2.44;82.74
19624;BME280;9959;49.798;9.928;2023-02-28T00:50:35;100685.63;;;-2.56;82.88
19624;BME280;9959;49.798;9.928;2023-02-28T00:53:02;100693.13;;;-2.50;82.79
19624;BME280;9959;49.798;9.928;2023-02-28T00:55:29;100684.38;;;-2.50;82.74
19624;BME280;9959;49.798;9.928;2023-02-28T00:57:56;100688.81;;;-2.51;82.64
19624;BME280;9959;49.798;9.928;2023-02-28T01:00:23;100684.28;;;-2.49;82.65
19624;BME280;9959;49.798;9.928;2023-02-28T01:02:49;100686.69;;;-2.46;82.45
19624;BME280;9959;49.798;9.928;2023-02-28T01:05:16;100688.56;;;-2.60;83.09
19624;BME280;9959;49.798;9.928;2023-02-28T01:07:46;100695.56;;;-2.47;82.37
19624;BME280;9959;49.798;9.928;2023-02-28T01:10:13;100690.75;;;-2.67;83.16
19624;BME280;9959;49.798;9.928;2023-02-28T01:15:10;100689.28;;;-2.71;83.28
19624;BME280;9959;49.798;9.928;2023-02-28T01:17:37;100683.25;;;-2.73;83.39
19624;BME280;9959;49.798;9.928;2023-02-28T01:20:04;100677.19;;;-2.61;82.87
19624;BME280;9959;49.798;9.928;2023-02-28T01:22:32;100684.53;;;-2.66;83.18
19624;BME280;9959;49.798;9.928;2023-02-28T01:24:58;100671.34;;;-2.66;82.90
19624;BME280;9959;49.798;9.928;2023-02-28T01:27:25;100670.06;;;-2.73;82.91
19624;BME280;9959;49.798;9.928;2023-02-28T01:29:52;100669.34;;;-2.75;83.13
19624;BME280;9959;49.798;9.928;2023-02-28T01:32:19;100676.53;;;-2.77;83.40
19624;BME280;9959;49.798;9.928;2023-02-28T01:34:46;100668.53;;;-2.63;82.02
19624;BME280;9959;49.798;9.928;2023-02-28T01:37:13;100663.69;;;-2.56;82.05
19624;BME280;9959;49.798;9.928;2023-02-28T01:39:39;100653.53;;;-2.62;81.57
19624;BME280;9959;49.798;9.928;2023-02-28T01:42:05;100657.75;;;-2.60;81.60
19624;BME280;9959;49.798;9.928;2023-02-28T01:47:07;100655.69;;;-2.94;82.66
19624;BME280;9959;49.798;9.928;2023-02-28T01:49:34;100653.28;;;-2.85;82.46
19624;BME280;9959;49.798;9.928;2023-02-28T01:52:01;100659.53;;;-2.73;82.10
19624;BME280;9959;49.798;9.928;2023-02-28T01:54:31;100653.94;;;-2.68;81.73
19624;BME280;9959;49.798;9.928;2023-02-28T01:57:10;100651.00;;;-2.64;81.25
19624;BME280;9959;49.798;9.928;2023-02-28T02:02:16;100639.81;;;-2.80;82.22
19624;BME280;9959;49.798;9.928;2023-02-28T02:04:54;100647.16;;;-2.85;82.22
19624;BME280;9959;49.798;9.928;2023-02-28T02:07:21;100644.34;;;-2.82;81.94
19624;BME280;9959;49.798;9.928;2023-02-28T02:09:49;100648.84;;;-2.84;82.43
19624;BME280;9959;49.798;9.928;2023-02-28T02:12:26;100642.75;;;-2.72;81.96
19624;BME280;9959;49.798;9.928;2023-02-28T02:15:07;100635.16;;;-2.77;81.85
19624;BME280;9959;49.798;9.928;2023-02-28T02:20:32;100636.63;;;-2.85;82.12
19624;BME280;9959;49.798;9.928;2023-02-28T02:31:38;100631.16;;;-2.82;81.97
19624;BME280;9959;49.798;9.928;2023-02-28T02:37:27;100626.41;;;-3.17;83.30
19624;BME280;9959;49.798;9.928;2023-02-28T02:45:12;100634.66;;;-3.09;83.05
19624;BME280;9959;49.798;9.928;2023-02-28T02:47:42;100637.34;;;-3.23;83.70
19624;BME280;9959;49.798;9.928;2023-02-28T02:50:35;100633.53;;;-3.04;82.63
19624;BME280;9959;49.798;9.928;2023-02-28T02:53:05;100634.13;;;-3.14;83.83
19624;BME280;9959;49.798;9.928;2023-02-28T02:55:38;100640.81;;;-3.22;83.25
19624;BME280;9959;49.798;9.928;2023-02-28T02:58:11;100641.63;;;-3.34;84.13
19624;BME280;9959;49.798;9.928;2023-02-28T03:03:09;100632.97;;;-3.10;83.46
19624;BME280;9959;49.798;9.928;2023-02-28T03:08:07;100639.56;;;-3.29;83.65
19624;BME280;9959;49.798;9.928;2023-02-28T03:13:20;100647.09;;;-3.11;83.12
19624;BME280;9959;49.798;9.928;2023-02-28T03:21:20;100640.91;;;-3.24;83.48
19624;BME280;9959;49.798;9.928;2023-02-28T03:26:26;100632.91;;;-3.49;84.63
19624;BME280;9959;49.798;9.928;2023-02-28T03:29:02;100639.66;;;-3.31;84.32
19624;BME280;9959;49.798;9.928;2023-02-28T03:31:36;100636.47;;;-3.36;83.99
19624;BME280;9959;49.798;9.928;2023-02-28T03:34:16;100639.19;;;-3.37;84.26
19624;BME280;9959;49.798;9.928;2023-02-28T03:36:49;100637.34;;;-3.23;83.82
19624;BME280;9959;49.798;9.928;2023-02-28T03:39:24;100631.13;;;-3.49;84.25
19624;BME280;9959;49.798;9.928;2023-02-28T03:42:00;100634.69;;;-3.50;84.51
19624;BME280;9959;49.798;9.928;2023-02-28T03:47:12;100635.16;;;-3.43;84.59
19624;BME280;9959;49.798;9.928;2023-02-28T03:49:57;100631.97;;;-3.48;84.39
19624;BME280;9959;49.798;9.928;2023-02-28T03:52:30;100635.53;;;-3.49;84.64
19624;BME280;9959;49.798;9.928;2023-02-28T03:55:02;100648.81;;;-3.51;84.76
19624;BME280;9959;49.798;9.928;2023-02-28T04:00:13;100645.91;;;-3.46;85.11
19624;BME280;9959;49.798;9.928;2023-02-28T04:02:40;100646.88;;;-3.61;85.41
19624;BME280;9959;49.798;9.928;2023-02-28T04:05:08;100639.16;;;-3.64;86.03
19624;BME280;9959;49.798;9.928;2023-02-28T04:07:35;100643.69;;;-3.66;85.95
19624;BME280;9959;49.798;9.928;2023-02-28T04:10:03;100655.34;;;-3.56;85.72
19624;BME280;9959;49.798;9.928;2023-02-28T04:12:30;100653.47;;;-3.68;86.02
19624;BME280;9959;49.798;9.928;2023-02-28T04:14:57;100656.22;;;-3.43;85.15
19624;BME280;9959;49.798;9.928;2023-02-28T04:17:23;100646.94;;;-3.49;85.25
19624;BME280;9959;49.798;9.928;2023-02-28T04:19:51;100650.41;;;-3.48;85.11
19624;BME280;9959;49.798;9.928;2023-02-28T04:22:17;100651.97;;;-3.58;85.56
19624;BME280;9959;49.798;9.928;2023-02-28T04:24:45;100652.16;;;-3.61;86.00
19624;BME280;9959;49.798;9.928;2023-02-28T04:27:12;100648.22;;;-3.42;85.13
19624;BME280;9959;49.798;9.928;2023-02-28T04:29:41;100643.84;;;-3.55;85.33
19624;BME280;9959;49.798;9.928;2023-02-28T04:32:11;100648.56;;;-3.60;86.11
19624;BME280;9959;49.798;9.928;2023-02-28T04:34:39;100651.16;;;-3.46;85.33
19624;BME280;9959;49.798;9.928;2023-02-28T04:37:06;100636.69;;;-3.53;85.42
19624;BME280;9959;49.798;9.928;2023-02-28T04:39:40;100647.75;;;-3.34;84.74
19624;BME280;9959;49.798;9.928;2023-02-28T04:42:09;100651.34;;;-3.35;84.54
19624;BME280;9959;49.798;9.928;2023-02-28T04:44:36;100647.47;;;-3.29;83.99
19624;BME280;9959;49.798;9.928;2023-02-28T04:47:03;100649.84;;;-3.39;84.04
19624;BME280;9959;49.798;9.928;2023-02-28T04:49:29;100644.81;;;-3.56;85.50
19624;BME280;9959;49.798;9.928;2023-02-28T04:51:56;100641.75;;;-3.36;84.05
19624;BME280;9959;49.798;9.928;2023-02-28T04:54:23;100642.50;;;-3.48;84.22
19624;BME280;9959;49.798;9.928;2023-02-28T04:56:49;100640.44;;;-3.43;83.91
19624;BME280;9959;49.798;9.928;2023-02-28T04:59:17;100644.09;;;-3.46;83.71
19624;BME280;9959;49.798;9.928;2023-02-28T05:01:48;100642.69;;;-3.37;84.14
19624;BME280;9959;49.798;9.928;2023-02-28T05:04:15;100644.97;;;-3.18;82.72
19624;BME280;9959;49.798;9.928;2023-02-28T05:06:42;100637.78;;;-3.29;83.65
19624;BME280;9959;49.798;9.928;2023-02-28T05:09:09;100647.69;;;-3.47;84.13
19624;BME280;9959;49.798;9.928;2023-02-28T05:11:40;100643.81;;;-3.41;83.70
19624;BME280;9959;49.798;9.928;2023-02-28T05:14:13;100649.28;;;-3.44;83.92
19624;BME280;9959;49.798;9.928;2023-02-28T05:16:41;100652.47;;;-3.39;83.75
19624;BME280;9959;49.798;9.928;2023-02-28T05:19:08;100647.69;;;-3.47;83.62
19624;BME280;9959;49.798;9.928;2023-02-28T05:21:38;100645.97;;;-3.33;83.21
19624;BME280;9959;49.798;9.928;2023-02-28T05:24:11;100649.09;;;-3.41;83.79
19624;BME280;9959;49.798;9.928;2023-02-28T05:29:08;100653.88;;;-3.07;82.23
19624;BME280;9959;49.798;9.928;2023-02-28T05:31:35;100657.84;;;-3.14;81.93
19624;BME280;9959;49.798;9.928;2023-02-28T05:34:03;100663.31;;;-3.17;82.17
19624;BME280;9959;49.798;9.928;2023-02-28T05:36:33;100660.72;;;-3.31;82.49
19624;BME280;9959;49.798;9.928;2023-02-28T05:39:00;100664.44;;;-3.21;82.47
19624;BME280;9959;49.798;9.928;2023-02-28T05:41:27;100666.00;;;-3.31;82.82
19624;BME280;9959;49.798;9.928;2023-02-28T05:43:54;100674.66;;;-3.29;82.58
19624;BME280;9959;49.798;9.928;2023-02-28T05:46:21;100671.22;;;-3.17;81.95
19624;BME280;9959;49.798;9.928;2023-02-28T05:48:49;100674.50;;;-3.13;81.60
19624;BME280;9959;49.798;9.928;2023-02-28T05:51:16;100675.09;;;-3.22;81.67
19624;BME280;9959;49.798;9.928;2023-02-28T05:53:43;100670.56;;;-3.20;81.60
19624;BME280;9959;49.798;9.928;2023-02-28T05:56:10;100669.78;;;-3.49;82.62
19624;BME280;9959;49.798;9.928;2023-02-28T05:58:37;100672.16;;;-3.18;81.42
19624;BME280;9959;49.798;9.928;2023-02-28T06:03:55;100681.91;;;-3.05;80.62
19624;BME280;9959;49.798;9.928;2023-02-28T06:06:22;100682.34;;;-3.26;80.75
19624;BME280;9959;49.798;9.928;2023-02-28T06:08:48;100679.50;;;-3.23;80.95
19624;BME280;9959;49.798;9.928;2023-02-28T06:11:15;100690.09;;;-3.37;82.04
19624;BME280;9959;49.798;9.928;2023-02-28T06:13:42;100690.25;;;-3.26;81.35
19624;BME280;9959;49.798;9.928;2023-02-28T06:16:10;100690.03;;;-3.23;80.24
19624;BME280;9959;49.798;9.928;2023-02-28T06:18:38;100700.47;;;-3.48;81.88
19624;BME280;9959;49.798;9.928;2023-02-28T06:21:05;100694.25;;;-3.06;82.06
19624;BME280;9959;49.798;9.928;2023-02-28T06:23:32;100702.88;;;-3.31;81.10
19624;BME280;9959;49.798;9.928;2023-02-28T06:25:59;100688.53;;;-3.27;79.90
19624;BME280;9959;49.798;9.928;2023-02-28T06:28:26;100688.31;;;-3.10;79.98
19624;BME280;9959;49.798;9.928;2023-02-28T06:30:53;100697.75;;;-3.20;80.21
19624;BME280;9959;49.798;9.928;2023-02-28T06:33:20;100700.59;;;-3.23;80.03
19624;BME280;9959;49.798;9.928;2023-02-28T06:35:50;100706.22;;;-3.15;79.57
19624;BME280;9959;49.798;9.928;2023-02-28T06:38:17;100711.13;;;-3.23;80.14
19624;BME280;9959;49.798;9.928;2023-02-28T06:40:44;100708.66;;;-3.12;79.03
19624;BME280;9959;49.798;9.928;2023-02-28T06:43:11;100700.69;;;-2.97;78.48
19624;BME280;9959;49.798;9.928;2023-02-28T06:45:42;100713.78;;;-2.96;77.57
19624;BME280;9959;49.798;9.928;2023-02-28T06:48:09;100715.13;;;-3.03;78.44
19624;BME280;9959;49.798;9.928;2023-02-28T06:50:37;100718.63;;;-3.02;77.86
19624;BME280;9959;49.798;9.928;2023-02-28T06:53:06;100718.09;;;-2.95;77.48
19624;BME280;9959;49.798;9.928;2023-02-28T06:55:32;100721.94;;;-2.86;77.24
19624;BME280;9959;49.798;9.928;2023-02-28T06:57:59;100720.06;;;-2.84;76.82
19624;BME280;9959;49.798;9.928;2023-02-28T07:00:26;100730.03;;;-2.89;77.18
19624;BME280;9959;49.798;9.928;2023-02-28T07:02:53;100726.72;;;-2.79;76.48
19624;BME280;9959;49.798;9.928;2023-02-28T07:05:21;100734.19;;;-2.85;76.76
19624;BME280;9959;49.798;9.928;2023-02-28T07:07:48;100727.38;;;-2.75;76.46
19624;BME280;9959;49.798;9.928;2023-02-28T07:10:15;100723.41;;;-2.55;76.11
19624;BME280;9959;49.798;9.928;2023-02-28T07:12:45;100727.75;;;-2.54;75.46
19624;BME280;9959;49.798;9.928;2023-02-28T07:15:12;100725.94;;;-2.54;75.12
19624;BME280;9959;49.798;9.928;2023-02-28T07:17:39;100725.53;;;-2.48;75.19
19624;BME280;9959;49.798;9.928;2023-02-28T07:20:06;100730.53;;;-2.30;74.40
19624;BME280;9959;49.798;9.928;2023-02-28T07:22:32;100733.16;;;-2.30;74.51
19624;BME280;9959;49.798;9.928;2023-02-28T07:24:59;100727.69;;;-2.15;73.60
19624;BME280;9959;49.798;9.928;2023-02-28T07:27:26;100730.41;;;-2.16;74.21
19624;BME280;9959;49.798;9.928;2023-02-28T07:29:53;100725.78;;;-2.13;73.87
19624;BME280;9959;49.798;9.928;2023-02-28T07:32:21;100728.53;;;-2.01;73.13
19624;BME280;9959;49.798;9.928;2023-02-28T07:34:48;100727.91;;;-2.05;73.51
19624;BME280;9959;49.798;9.928;2023-02-28T07:37:15;100723.38;;;-2.03;73.34
19624;BME280;9959;49.798;9.928;2023-02-28T07:39:41;100727.41;;;-1.97;73.17
19624;BME280;9959;49.798;9.928;2023-02-28T07:42:08;100721.81;;;-1.93;72.63
19624;BME280;9959;49.798;9.928;2023-02-28T07:44:39;100732.97;;;-1.77;72.46
19624;BME280;9959;49.798;9.928;2023-02-28T07:47:09;100726.94;;;-1.79;72.50
19624;BME280;9959;49.798;9.928;2023-02-28T07:49:36;100737.53;;;-1.79;72.49
19624;BME280;9959;49.798;9.928;2023-02-28T07:52:04;100732.66;;;-1.72;72.27
19624;BME280;9959;49.798;9.928;2023-02-28T07:54:32;100734.00;;;-1.54;72.30
19624;BME280;9959;49.798;9.928;2023-02-28T07:56:59;100728.72;;;-1.54;71.26
19624;BME280;9959;49.798;9.928;2023-02-28T07:59:26;100734.22;;;-1.44;71.10
19624;BME280;9959;49.798;9.928;2023-02-28T08:01:54;100730.63;;;-1.43;71.23
19624;BME280;9959;49.798;9.928;2023-02-28T08:04:25;100733.31;;;-1.32;70.60
19624;BME280;9959;49.798;9.928;2023-02-28T08:06:51;100725.06;;;-1.15;70.31
19624;BME280;9959;49.798;9.928;2023-02-28T08:09:19;100728.38;;;-1.00;69.48
19624;BME280;9959;49.798;9.928;2023-02-28T08:11:46;100727.72;;;-0.91;69.11
19624;BME280;9959;49.798;9.928;2023-02-28T08:14:13;100722.13;;;-0.75;68.67
19624;BME280;9959;49.798;9.928;2023-02-28T08:16:40;100728.16;;;-0.73;68.36
19624;BME280;9959;49.798;9.928;2023-02-28T08:19:05;100732.47;;;-0.72;67.94
19624;BME280;9959;49.798;9.928;2023-02-28T08:21:32;100732.78;;;-0.64;67.63
19624;BME280;9959;49.798;9.928;2023-02-28T08:23:59;100730.88;;;-0.51;67.65
19624;BME280;9959;49.798;9.928;2023-02-28T08:26:26;100736.41;;;-0.54;66.33
19624;BME280;9959;49.798;9.928;2023-02-28T08:28:53;100734.03;;;-0.46;66.24
19624;BME280;9959;49.798;9.928;2023-02-28T08:31:22;100732.06;;;-0.31;65.54
19624;BME280;9959;49.798;9.928;2023-02-28T08:33:49;100730.53;;;-0.11;65.53
19624;BME280;9959;49.798;9.928;2023-02-28T08:36:19;100730.31;;;-0.08;65.08
19624;BME280;9959;49.798;9.928;2023-02-28T08:38:46;100729.22;;;-0.06;64.77
19624;BME280;9959;49.798;9.928;2023-02-28T08:41:13;100725.75;;;0.05;64.23
19624;BME280;9959;49.798;9.928;2023-02-28T08:46:11;100726.25;;;0.32;63.57
19624;BME280;9959;49.798;9.928;2023-02-28T08:48:39;100726.63;;;0.50;63.17
19624;BME280;9959;49.798;9.928;2023-02-28T08:51:11;100720.25;;;0.53;62.70
19624;BME280;9959;49.798;9.928;2023-02-28T08:53:39;100723.34;;;0.69;62.29
19624;BME280;9959;49.798;9.928;2023-02-28T08:56:09;100721.78;;;0.78;61.65
19624;BME280;9959;49.798;9.928;2023-02-28T08:58:37;100732.28;;;0.68;61.88
19624;BME280;9959;49.798;9.928;2023-02-28T09:01:12;100718.97;;;1.01;60.46
19624;BME280;9959;49.798;9.928;2023-02-28T09:03:40;100723.31;;;0.91;60.40
19624;BME280;9959;49.798;9.928;2023-02-28T09:06:09;100720.06;;;0.99;60.10
19624;BME280;9959;49.798;9.928;2023-02-28T09:08:37;100733.69;;;0.83;59.66
19624;BME280;9959;49.798;9.928;2023-02-28T09:11:04;100719.44;;;0.95;59.46
19624;BME280;9959;49.798;9.928;2023-02-28T09:13:31;100720.47;;;1.26;57.90
19624;BME280;9959;49.798;9.928;2023-02-28T09:16:03;100714.94;;;1.50;57.56
19624;BME280;9959;49.798;9.928;2023-02-28T09:18:30;100714.94;;;1.50;57.52
19624;BME280;9959;49.798;9.928;2023-02-28T09:20:57;100726.91;;;1.45;56.93
19624;BME280;9959;49.798;9.928;2023-02-28T09:23:24;100714.94;;;1.50;56.97
19624;BME280;9959;49.798;9.928;2023-02-28T09:25:53;100712.72;;;1.55;55.95
19624;BME280;9959;49.798;9.928;2023-02-28T09:28:20;100719.16;;;1.74;55.42
19624;BME280;9959;49.798;9.928;2023-02-28T09:30:50;100718.31;;;1.94;54.96
19624;BME280;9959;49.798;9.928;2023-02-28T09:33:17;100713.97;;;1.93;54.73
19624;BME280;9959;49.798;9.928;2023-02-28T09:35:48;100717.94;;;1.78;53.89
19624;BME280;9959;49.798;9.928;2023-02-28T09:38:14;100727.72;;;1.77;54.49
19624;BME280;9959;49.798;9.928;2023-02-28T09:40:52;100714.94;;;1.92;54.06
19624;BME280;9959;49.798;9.928;2023-02-28T09:43:23;100723.91;;;1.91;53.96
19624;BME280;9959;49.798;9.928;2023-02-28T09:48:45;100721.59;;;1.65;54.23
19624;BME280;9959;49.798;9.928;2023-02-28T09:54:02;100734.13;;;1.75;53.34
19624;BME280;9959;49.798;9.928;2023-02-28T10:04:53;100731.19;;;2.40;51.58
19624;BME280;9959;49.798;9.928;2023-02-28T10:10:04;100724.84;;;3.21;49.24
19624;BME280;9959;49.798;9.928;2023-02-28T10:12:36;100728.31;;;3.99;47.36
19624;BME280;9959;49.798;9.928;2023-02-28T10:15:09;100726.13;;;3.46;48.47
19624;BME280;9959;49.798;9.928;2023-02-28T10:17:43;100730.19;;;2.71;49.44
19624;BME280;9959;49.798;9.928;2023-02-28T10:20:22;100725.50;;;2.94;49.16
19624;BME280;9959;49.798;9.928;2023-02-28T10:23:14;100723.97;;;3.11;48.83
19624;BME280;9959;49.798;9.928;2023-02-28T10:25:47;100721.91;;;2.75;49.00
19624;BME280;9959;49.798;9.928;2023-02-28T10:28:16;100719.06;;;2.97;48.71
19624;BME280;9959;49.798;9.928;2023-02-28T10:30:49;100719.19;;;2.95;49.21
19624;BME280;9959;49.798;9.928;2023-02-28T10:33:23;100722.16;;;2.62;49.83
19624;BME280;9959;49.798;9.928;2023-02-28T10:35:51;100718.84;;;2.79;49.96
19624;BME280;9959;49.798;9.928;2023-02-28T10:38:24;100725.41;;;2.75;49.18
19624;BME280;9959;49.798;9.928;2023-02-28T10:40:51;100717.81;;;3.20;48.22
19624;BME280;9959;49.798;9.928;2023-02-28T10:43:29;100723.44;;;3.65;47.84
19624;BME280;9959;49.798;9.928;2023-02-28T10:46:19;100725.13;;;3.47;48.11
19624;BME280;9959;49.798;9.928;2023-02-28T10:49:04;100717.09;;;3.86;47.81
19624;BME280;9959;49.798;9.928;2023-02-28T10:51:37;100716.19;;;4.24;46.21
19624;BME280;9959;49.798;9.928;2023-02-28T10:54:04;100716.19;;;4.33;45.42
19624;BME280;9959;49.798;9.928;2023-02-28T10:56:32;100722.88;;;3.62;46.75
19624;BME280;9959;49.798;9.928;2023-02-28T10:59:30;100710.66;;;3.88;46.60
19624;BME280;9959;49.798;9.928;2023-02-28T11:01:57;100716.84;;;3.31;48.44
19624;BME280;9959;49.798;9.928;2023-02-28T11:07:04;100719.06;;;2.57;50.76
19624;BME280;9959;49.798;9.928;2023-02-28T11:09:37;100714.81;;;2.85;49.79
19624;BME280;9959;49.798;9.928;2023-02-28T11:12:36;100723.28;;;3.28;49.32
19624;BME280;9959;49.798;9.928;2023-02-28T11:17:42;100716.13;;;3.29;48.58
19624;BME280;9959;49.798;9.928;2023-02-28T11:20:18;100724.66;;;3.03;49.15
19624;BME280;9959;49.798;9.928;2023-02-28T11:22:47;100715.59;;;3.35;48.89
19624;BME280;9959;49.798;9.928;2023-02-28T11:28:25;100719.22;;;2.65;49.96
19624;BME280;9959;49.798;9.928;2023-02-28T11:31:17;100714.56;;;2.97;49.79
19624;BME280;9959;49.798;9.928;2023-02-28T11:33:54;100720.25;;;3.52;48.94
19624;BME280;9959;49.798;9.928;2023-02-28T11:36:28;100722.19;;;3.50;48.66
19624;BME280;9959;49.798;9.928;2023-02-28T11:39:00;100727.81;;;3.47;47.71
19624;BME280;9959;49.798;9.928;2023-02-28T11:41:36;100714.59;;;3.74;47.54
19624;BME280;9959;49.798;9.928;2023-02-28T11:46:47;100729.59;;;3.95;47.58
19624;BME280;9959;49.798;9.928;2023-02-28T11:49:22;100714.03;;;3.61;47.96
19624;BME280;9959;49.798;9.928;2023-02-28T11:52:01;100711.25;;;3.72;48.01
19624;BME280;9959;49.798;9.928;2023-02-28T11:57:30;100704.69;;;4.60;44.41
19624;BME280;9959;49.798;9.928;2023-02-28T12:10:42;100710.34;;;4.48;44.93
19624;BME280;9959;49.798;9.928;2023-02-28T12:13:26;100694.91;;;4.79;44.57
19624;BME280;9959;49.798;9.928;2023-02-28T12:18:50;100694.47;;;7.34;39.18
19624;BME280;9959;49.798;9.928;2023-02-28T12:26:51;100695.50;;;5.53;40.98
19624;BME280;9959;49.798;9.928;2023-02-28T12:32:16;100685.63;;;5.89;40.47
19624;BME280;9959;49.798;9.928;2023-02-28T12:34:56;100685.22;;;4.95;43.31
19624;BME280;9959;49.798;9.928;2023-02-28T12:37:32;100689.81;;;4.21;45.13
19624;BME280;9959;49.798;9.928;2023-02-28T12:40:06;100688.63;;;5.68;42.80
19624;BME280;9959;49.798;9.928;2023-02-28T12:45:11;100682.75;;;7.35;38.83
19624;BME280;9959;49.798;9.928;2023-02-28T12:50:09;100673.69;;;8.01;37.42
19624;BME280;9959;49.798;9.928;2023-02-28T12:58:21;100678.25;;;6.85;39.89
19624;BME280;9959;49.798;9.928;2023-02-28T13:09:56;100671.50;;;7.96;37.78
19624;BME280;9959;49.798;9.928;2023-02-28T13:12:24;100672.84;;;8.00;37.50
19624;BME280;9959;49.798;9.928;2023-02-28T13:15:22;100671.44;;;6.49;39.50
19624;BME280;9959;49.798;9.928;2023-02-28T13:17:53;100667.16;;;6.04;41.00
19624;BME280;9959;49.798;9.928;2023-02-28T13:20:35;100661.47;;;8.54;36.33
19624;BME280;9959;49.798;9.928;2023-02-28T13:23:02;100663.28;;;9.00;35.62
19624;BME280;9959;49.798;9.928;2023-02-28T13:28:10;100662.97;;;7.44;38.48
19624;BME280;9959;49.798;9.928;2023-02-28T13:33:28;100657.78;;;8.55;36.29
19624;BME280;9959;49.798;9.928;2023-02-28T13:36:31;100653.22;;;9.85;34.35
19624;BME280;9959;49.798;9.928;2023-02-28T13:39:45;100663.03;;;8.32;36.30
19624;BME280;9959;49.798;9.928;2023-02-28T13:41:50;100652.69;;;9.30;35.20
19624;BME280;9959;49.798;9.928;2023-02-28T13:44:21;100647.38;;;8.52;36.28
19624;BME280;9959;49.798;9.928;2023-02-28T13:51:51;100641.47;;;10.16;34.07
19624;BME280;9959;49.798;9.928;2023-02-28T13:57:14;100638.19;;;9.76;34.56
19624;BME280;9959;49.798;9.928;2023-02-28T14:03:38;100630.25;;;10.57;32.91
19624;BME280;9959;49.798;9.928;2023-02-28T14:06:25;100633.56;;;9.25;34.92
19624;BME280;9959;49.798;9.928;2023-02-28T14:11:46;100629.59;;;8.90;35.76
19624;BME280;9959;49.798;9.928;2023-02-28T14:17:07;100619.66;;;8.90;35.18
19624;BME280;9959;49.798;9.928;2023-02-28T14:19:37;100615.25;;;8.35;36.85
19624;BME280;9959;49.798;9.928;2023-02-28T14:22:41;100620.47;;;8.68;35.97
19624;BME280;9959;49.798;9.928;2023-02-28T14:25:32;100617.59;;;9.46;34.83
19624;BME280;9959;49.798;9.928;2023-02-28T14:33:14;100619.53;;;9.90;34.78
19624;BME280;9959;49.798;9.928;2023-02-28T14:36:01;100622.00;;;8.93;35.82
19624;BME280;9959;49.798;9.928;2023-02-28T14:38:38;100622.00;;;8.93;35.58
19624;BME280;9959;49.798;9.928;2023-02-28T14:41:19;100623.63;;;8.32;36.79
19624;BME280;9959;49.798;9.928;2023-02-28T14:43:55;100617.91;;;8.43;36.32
19624;BME280;9959;49.798;9.928;2023-02-28T14:46:26;100614.78;;;9.16;35.84
19624;BME280;9959;49.798;9.928;2023-02-28T14:48:55;100610.03;;;9.27;35.40
19624;BME280;9959;49.798;9.928;2023-02-28T14:51:23;100609.84;;;8.27;36.61
19624;BME280;9959;49.798;9.928;2023-02-28T14:53:56;100613.63;;;8.88;35.78
19624;BME280;9959;49.798;9.928;2023-02-28T14:56:26;100600.06;;;8.51;36.26
19624;BME280;9959;49.798;9.928;2023-02-28T14:58:56;100606.41;;;8.10;36.78
19624;BME280;9959;49.798;9.928;2023-02-28T15:01:25;100610.66;;;7.80;37.28
19624;BME280;9959;49.798;9.928;2023-02-28T15:04:02;100604.84;;;6.11;41.14
19624;BME280;9959;49.798;9.928;2023-02-28T15:06:30;100602.66;;;7.24;39.31
19624;BME280;9959;49.798;9.928;2023-02-28T15:09:08;100603.06;;;8.08;37.58
19624;BME280;9959;49.798;9.928;2023-02-28T15:11:35;100598.81;;;8.22;36.95
19624;BME280;9959;49.798;9.928;2023-02-28T15:14:13;100602.16;;;8.24;36.39
19624;BME280;9959;49.798;9.928;2023-02-28T15:16:43;100599.69;;;9.15;35.81
19624;BME280;9959;49.798;9.928;2023-02-28T15:19:22;100595.03;;;8.78;36.26
19624;BME280;9959;49.798;9.928;2023-02-28T15:21:59;100589.66;;;8.78;36.44
19624;BME280;9959;49.798;9.928;2023-02-28T15:27:29;100598.47;;;8.33;37.11
19624;BME280;9959;49.798;9.928;2023-02-28T15:30:04;100605.50;;;7.06;39.10
19624;BME280;9959;49.798;9.928;2023-02-28T15:32:34;100590.47;;;8.17;37.43
19624;BME280;9959;49.798;9.928;2023-02-28T15:37:56;100595.25;;;7.74;38.23
19624;BME280;9959;49.798;9.928;2023-02-28T15:40:27;100594.28;;;7.27;38.88
19624;BME280;9959;49.798;9.928;2023-02-28T15:43:12;100592.03;;;6.23;41.13
19624;BME280;9959;49.798;9.928;2023-02-28T15:48:27;100599.22;;;5.89;41.77
19624;BME280;9959;49.798;9.928;2023-02-28T15:51:18;100602.75;;;5.71;42.45
19624;BME280;9959;49.798;9.928;2023-02-28T15:54:01;100586.53;;;5.91;42.11
19624;BME280;9959;49.798;9.928;2023-02-28T15:56:35;100598.41;;;5.70;42.55
19624;BME280;9959;49.798;9.928;2023-02-28T15:59:07;100596.75;;;5.52;43.39
19624;BME280;9959;49.798;9.928;2023-02-28T16:01:40;100596.03;;;5.24;43.94
19624;BME280;9959;49.798;9.928;2023-02-28T16:04:14;100594.75;;;5.28;44.32
19624;BME280;9959;49.798;9.928;2023-02-28T16:09:24;100603.88;;;4.72;46.05
19624;BME280;9959;49.798;9.928;2023-02-28T16:11:54;100600.47;;;4.62;46.34