sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31765;DHT22;18338;53.240;8.798;2023-07-31T00:01:29;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:03:56;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:06:23;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:08:49;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:11:16;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:13:43;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:16:10;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:18:36;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:21:03;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:23:30;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:25:57;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:28:23;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:30:50;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:33:17;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:35:44;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:38:10;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:40:37;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:43:04;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:45:31;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:47:59;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:50:27;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:52:54;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:55:21;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T00:57:49;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:00:16;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:02:44;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:05:11;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:07:49;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:10:26;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:12:53;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:15:22;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:17:49;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:20:21;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:28:14;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:30:45;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:33:15;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:35:44;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:38:12;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:40:41;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:43:08;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:45:35;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:48:01;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:50:28;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:52:55;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:55:21;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T01:57:48;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:00:15;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:02:42;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:05:09;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:07:36;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:10:02;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:12:29;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:14:58;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:17:25;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:19:52;15.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:22:19;15.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:24:45;15.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:27:12;15.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:29:39;15.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:32:06;15.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:34:33;15.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:36:59;15.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:39:26;15.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:41:53;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:44:20;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:46:47;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:49:17;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:51:47;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:54:14;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:56:41;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T02:59:08;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:01:35;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:04:02;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:06:29;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:08:56;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:11:22;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:13:49;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:16:16;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:18:49;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:21:16;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:23:49;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:26:16;15.20;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:28:43;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:31:10;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:33:38;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:36:05;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:38:33;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:41:00;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:43:27;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:45:54;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:48:21;15.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:50:47;15.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:53:14;15.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:55:42;15.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T03:58:11;15.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:00:40;15.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:03:06;15.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:05:37;15.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:08:06;15.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:10:33;15.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:13:00;15.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:15:27;15.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:17:54;15.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:20:21;15.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:22:49;15.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:25:16;15.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:27:42;15.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:30:09;15.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:32:36;15.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:35:03;15.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:37:30;15.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:39:57;15.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:42:24;15.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:44:51;15.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:47:19;15.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:49:46;15.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:52:13;15.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:54:40;15.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:57:07;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T04:59:34;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:02:00;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:04:27;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:06:54;15.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:09:21;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:11:48;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:14:15;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:16:42;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:19:10;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:21:36;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:24:03;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:26:30;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:28:57;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:31:25;15.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:33:51;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:36:18;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:38:45;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:41:12;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:43:39;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:46:06;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:48:33;16.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:51:03;16.10;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:53:30;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:55:57;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T05:58:24;16.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:00:51;16.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:03:17;16.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:05:44;16.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:08:11;16.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:10:38;16.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:13:05;16.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:15:32;16.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:17:58;16.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:20:28;16.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:22:55;16.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:25:22;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:27:52;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:30:19;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:32:46;16.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:35:12;16.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:37:39;16.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:40:07;16.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:42:35;16.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:45:02;16.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:47:29;16.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:49:56;16.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:52:23;16.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:55:19;16.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T06:57:47;16.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:00:18;16.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:02:51;16.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:05:18;16.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:07:45;16.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:10:12;16.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:12:39;16.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:15:06;16.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:17:33;16.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:20:00;16.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:22:27;16.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:24:55;16.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:27:42;16.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:30:09;17.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:32:36;17.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:35:03;17.10;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:37:30;17.10;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:39:59;17.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:42:26;17.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:44:53;17.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:47:19;16.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:49:46;16.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:52:19;16.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:54:46;16.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:57:13;16.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T07:59:40;16.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:02:07;16.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:04:34;16.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:07:01;16.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:09:28;16.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:11:54;16.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:14:23;16.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:16:50;17.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:19:17;17.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:21:44;17.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:24:11;16.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:26:38;16.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:29:05;17.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:31:32;17.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:34:00;17.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:36:26;17.10;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:38:56;17.20;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:41:22;17.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:43:49;17.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:46:17;17.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:48:44;17.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:51:11;17.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:54:12;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:56:39;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T08:59:07;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:01:41;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:04:10;17.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:06:39;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:09:06;18.10;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:11:33;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:14:00;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:16:33;18.20;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:18:59;18.20;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:21:28;18.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:23:55;18.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:26:35;18.10;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:29:07;17.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:31:44;17.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:34:11;17.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:36:41;17.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:39:12;17.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:41:42;17.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:44:09;17.20;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:46:36;17.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:49:07;17.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:51:34;17.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:54:25;17.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:56:52;17.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T09:59:20;17.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:01:50;17.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:04:20;17.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:06:53;17.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:09:21;17.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:11:59;17.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:14:45;17.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:17:13;17.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:19:41;17.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:24:36;17.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:27:04;17.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:29:31;17.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:31:59;17.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:34:27;17.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:37:27;17.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:39:56;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:42:33;18.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:45:08;18.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:47:43;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:50:17;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:52:49;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T10:57:50;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:00:29;17.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:02:57;18.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:08:30;18.10;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:13:31;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:15:58;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:18:28;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:20:55;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:23:23;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:25:50;18.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:28:18;18.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:30:45;18.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:33:13;18.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:35:48;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:38:29;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:41:02;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:43:31;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:45:59;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:48:31;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:51:01;18.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:56:01;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T11:58:31;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:00:59;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:03:27;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:05:54;18.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:08:22;18.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:10:53;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:13:25;18.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:15:57;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:18:26;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:20:56;18.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:23:26;18.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:26:11;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:31:17;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:33:46;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:36:15;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:38:42;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:41:09;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:43:41;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:46:08;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:48:36;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:51:03;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:53:30;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:55:57;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T12:58:24;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:00:50;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:03:17;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:05:44;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:08:11;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:10:38;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:13:05;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:15:32;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:18:01;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:20:32;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:22:58;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:25:25;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:27:52;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:30:18;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:32:45;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:35:12;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:37:39;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:40:06;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:42:33;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:45:00;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:47:30;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:49:57;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:52:24;18.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:54:51;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:57:17;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T13:59:44;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:02:11;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:04:37;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:07:04;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:09:31;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:11:58;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:14:24;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:16:51;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:19:18;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:21:45;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:24:26;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:26:53;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:29:19;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:31:46;19.20;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:34:13;19.20;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:36:40;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:39:07;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:41:33;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:44:00;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:46:27;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:48:53;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:51:20;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:53:47;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:56:14;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T14:58:40;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:01:07;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:03:34;18.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:06:00;18.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:08:27;18.90;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:10:54;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:13:24;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:15:51;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:18:17;19.00;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:20:44;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:23:11;19.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:25:38;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:28:04;19.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:30:33;19.50;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:33:01;19.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:35:28;19.20;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:37:55;19.10;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:40:21;19.20;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:42:48;19.30;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:45:15;19.20;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:47:41;19.40;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:50:08;19.60;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:52:35;19.70;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:55:02;19.80;99.90
31765;DHT22;18338;53.240;8.798;2023-07-31T15:57:29;19.90;99.90