sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75377;SDS011;63959;51.960;5.886;2023-04-07T00:00:36;41.17;;;19.05;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:03:04;72.57;;;24.27;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:05:34;49.20;;;21.00;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:08:02;34.88;;;15.73;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:10:31;45.05;;;17.98;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:13:02;41.03;;;17.35;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:15:31;33.63;;;13.98;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:18:00;28.67;;;12.93;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:20:28;32.00;;;13.70;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:22:57;42.78;;;16.35;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:25:26;35.05;;;14.57;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:27:54;32.13;;;14.18;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:30:25;39.00;;;16.23;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:32:54;38.53;;;15.77;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:35:23;35.95;;;13.77;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:37:51;44.97;;;16.52;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:40:20;35.70;;;14.70;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:42:49;36.05;;;15.45;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:45:18;30.42;;;13.05;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:48:05;33.17;;;14.73;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:50:34;30.25;;;13.43;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:53:03;28.45;;;11.65;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:55:32;30.98;;;13.38;;
75377;SDS011;63959;51.960;5.886;2023-04-07T00:58:00;31.95;;;13.50;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:00:30;31.50;;;11.77;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:03:00;26.95;;;11.93;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:05:34;21.38;;;9.20;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:08:07;31.38;;;12.23;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:10:43;27.02;;;10.20;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:13:19;26.95;;;10.43;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:15:53;27.10;;;11.00;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:20:59;23.30;;;9.85;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:23:32;20.38;;;9.10;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:26:04;23.90;;;9.30;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:31:24;19.80;;;8.18;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:33:54;21.98;;;9.40;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:36:22;20.65;;;9.07;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:38:52;20.83;;;8.63;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:41:22;33.15;;;12.20;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:43:52;24.00;;;11.40;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:46:25;25.30;;;10.68;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:49:05;22.17;;;8.93;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:51:48;25.33;;;10.00;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:54:17;26.15;;;11.18;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:56:46;25.05;;;9.82;;
75377;SDS011;63959;51.960;5.886;2023-04-07T01:59:15;31.63;;;11.02;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:01:47;29.45;;;12.63;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:04:18;23.33;;;8.75;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:06:50;22.48;;;9.35;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:09:27;24.35;;;10.73;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:11:57;26.75;;;10.02;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:14:31;23.00;;;8.18;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:17:07;28.73;;;10.73;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:19:37;28.30;;;11.77;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:22:06;27.95;;;10.32;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:24:36;25.75;;;10.02;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:27:04;27.50;;;10.23;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:29:33;23.23;;;9.48;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:32:01;22.80;;;8.63;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:34:33;24.98;;;9.82;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:37:01;22.83;;;9.63;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:39:32;24.27;;;9.05;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:42:01;30.88;;;10.50;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:44:29;22.75;;;8.93;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:46:58;22.65;;;8.18;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:49:27;21.83;;;8.18;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:51:58;21.38;;;8.05;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:54:27;21.38;;;8.57;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:56:55;19.92;;;7.63;;
75377;SDS011;63959;51.960;5.886;2023-04-07T02:59:25;23.10;;;8.55;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:01:53;23.40;;;7.53;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:04:22;20.77;;;8.02;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:06:51;26.25;;;10.88;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:09:23;26.50;;;10.68;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:11:52;29.23;;;11.57;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:14:21;21.58;;;8.95;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:16:50;22.88;;;8.45;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:19:20;24.20;;;9.27;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:21:49;22.75;;;9.02;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:24:18;22.85;;;9.93;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:26:50;23.48;;;9.35;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:29:28;22.13;;;9.82;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:31:57;19.00;;;8.48;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:34:26;26.90;;;9.95;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:36:57;22.67;;;8.85;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:39:27;27.10;;;9.77;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:42:01;20.38;;;7.97;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:44:32;28.63;;;10.98;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:47:01;27.88;;;9.93;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:49:32;19.63;;;8.65;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:52:03;26.08;;;10.18;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:54:32;37.65;;;13.40;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:57:04;19.65;;;8.32;;
75377;SDS011;63959;51.960;5.886;2023-04-07T03:59:40;25.13;;;10.50;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:02:08;22.80;;;8.75;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:04:37;27.95;;;9.77;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:07:08;32.13;;;11.70;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:09:43;28.60;;;10.35;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:12:15;26.42;;;11.23;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:14:56;27.48;;;10.20;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:17:26;24.92;;;10.95;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:19:55;20.45;;;7.90;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:22:36;25.45;;;9.65;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:25:05;26.25;;;10.85;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:27:37;24.42;;;9.25;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:30:14;25.38;;;11.00;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:32:50;21.75;;;8.38;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:35:24;21.38;;;8.70;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:40:44;25.27;;;10.10;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:43:18;28.42;;;11.95;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:45:47;25.63;;;10.10;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:48:18;28.10;;;10.10;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:50:47;25.17;;;9.50;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:53:15;21.95;;;8.35;;
75377;SDS011;63959;51.960;5.886;2023-04-07T04:58:31;18.92;;;7.70;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:01:00;22.40;;;8.32;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:03:36;18.27;;;7.75;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:06:12;38.92;;;12.50;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:08:42;25.90;;;8.35;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:11:13;26.17;;;9.27;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:13:47;23.92;;;8.50;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:16:15;19.55;;;8.15;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:18:44;25.13;;;9.63;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:21:14;34.30;;;11.70;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:23:45;21.13;;;7.93;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:26:13;21.10;;;7.78;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:28:42;20.95;;;8.20;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:31:19;15.18;;;6.80;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:33:51;18.00;;;7.85;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:36:22;18.25;;;6.57;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:38:54;24.65;;;7.72;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:41:23;26.33;;;9.77;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:43:52;23.40;;;8.27;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:46:23;17.23;;;7.18;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:48:56;22.80;;;7.47;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:51:25;19.92;;;7.88;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:53:55;25.23;;;8.65;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:56:25;21.58;;;7.50;;
75377;SDS011;63959;51.960;5.886;2023-04-07T05:58:54;24.17;;;8.25;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:01:26;32.28;;;11.15;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:03:55;20.65;;;7.43;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:06:25;23.10;;;7.68;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:08:54;22.85;;;8.65;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:11:24;29.83;;;10.23;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:13:53;19.65;;;7.30;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:16:22;29.52;;;11.13;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:18:54;19.25;;;8.30;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:21:22;22.52;;;8.65;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:23:52;22.48;;;8.88;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:26:21;19.27;;;7.70;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:28:49;23.02;;;8.45;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:31:19;19.73;;;8.40;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:33:47;26.52;;;10.02;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:36:19;21.50;;;8.00;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:38:48;25.10;;;8.38;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:41:16;19.45;;;7.63;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:43:46;22.27;;;8.35;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:46:15;22.50;;;8.32;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:48:44;21.10;;;8.55;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:51:13;18.20;;;6.65;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:53:44;21.63;;;7.25;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:56:13;12.85;;;5.30;;
75377;SDS011;63959;51.960;5.886;2023-04-07T06:58:41;15.68;;;6.32;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:01:10;18.27;;;6.78;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:03:39;11.82;;;4.82;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:06:07;13.40;;;5.57;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:08:36;12.45;;;4.40;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:11:08;17.50;;;6.93;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:13:36;16.80;;;6.10;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:16:05;18.60;;;7.07;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:18:34;14.80;;;6.18;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:21:03;14.35;;;4.90;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:23:32;15.05;;;6.90;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:26:03;14.85;;;5.10;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:28:34;17.17;;;6.57;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:31:06;14.45;;;6.30;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:33:35;11.75;;;4.43;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:36:05;12.93;;;5.43;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:38:33;13.35;;;5.30;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:41:02;15.27;;;5.80;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:43:33;11.70;;;4.75;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:46:02;8.52;;;3.70;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:48:31;8.82;;;4.20;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:50:59;8.95;;;3.53;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:53:28;9.30;;;3.85;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:55:57;12.00;;;4.35;;
75377;SDS011;63959;51.960;5.886;2023-04-07T07:58:26;10.43;;;3.88;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:00:57;8.18;;;3.80;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:03:26;11.65;;;4.68;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:05:55;7.93;;;4.15;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:08:23;9.80;;;3.92;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:10:52;7.93;;;4.00;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:13:20;8.38;;;4.07;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:15:49;10.07;;;4.53;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:18:20;8.82;;;3.63;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:20:49;9.05;;;4.60;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:23:18;8.38;;;3.95;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:25:50;10.27;;;4.28;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:28:19;8.30;;;3.58;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:30:47;8.32;;;3.95;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:33:16;9.35;;;4.30;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:35:47;10.80;;;3.97;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:38:16;10.95;;;4.15;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:40:44;14.27;;;5.53;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:43:13;10.63;;;4.22;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:45:43;11.63;;;5.30;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:48:13;10.10;;;4.47;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:50:44;10.70;;;4.15;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:53:15;10.13;;;4.50;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:55:46;11.50;;;5.40;;
75377;SDS011;63959;51.960;5.886;2023-04-07T08:58:14;8.27;;;4.28;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:00:43;12.50;;;5.78;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:03:13;13.60;;;4.70;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:05:43;15.02;;;6.15;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:08:15;15.25;;;7.07;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:10:43;13.88;;;5.40;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:13:12;14.00;;;5.47;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:15:41;15.30;;;6.70;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:18:09;14.25;;;6.60;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:23:30;13.75;;;5.38;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:25:59;12.77;;;5.65;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:28:38;13.82;;;5.50;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:31:08;15.82;;;5.15;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:33:36;11.02;;;4.57;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:36:05;9.07;;;4.50;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:38:38;12.60;;;4.68;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:41:07;12.60;;;5.00;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:43:36;10.65;;;4.57;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:46:09;12.60;;;5.72;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:48:38;14.00;;;5.65;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:51:08;12.98;;;4.90;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:53:43;8.05;;;4.10;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:56:13;9.35;;;4.15;;
75377;SDS011;63959;51.960;5.886;2023-04-07T09:58:43;13.82;;;5.95;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:01:12;13.55;;;6.00;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:03:41;12.38;;;4.45;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:06:11;8.90;;;4.22;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:08:40;11.18;;;4.38;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:11:11;13.23;;;5.38;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:13:40;8.32;;;3.50;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:16:09;11.02;;;4.47;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:18:37;9.50;;;4.00;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:21:06;12.55;;;5.07;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:23:44;11.13;;;5.55;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:26:19;12.52;;;5.43;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:28:49;11.23;;;4.40;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:31:19;10.20;;;4.63;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:33:48;9.93;;;4.05;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:36:17;9.50;;;3.40;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:41:34;7.18;;;3.45;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:44:02;11.13;;;4.10;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:49:16;11.23;;;4.25;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:51:46;7.80;;;3.53;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:54:35;11.93;;;4.13;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:57:07;7.88;;;3.20;;
75377;SDS011;63959;51.960;5.886;2023-04-07T10:59:37;8.90;;;3.10;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:04:49;11.30;;;3.50;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:07:18;10.18;;;4.20;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:09:47;8.90;;;3.70;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:12:24;12.27;;;4.15;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:14:52;9.52;;;4.13;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:17:21;10.20;;;3.90;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:19:52;13.07;;;4.53;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:22:23;10.95;;;5.15;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:24:51;13.65;;;5.55;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:27:20;10.02;;;4.05;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:29:51;8.68;;;3.83;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:32:21;9.82;;;3.65;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:34:50;11.43;;;4.38;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:37:19;14.43;;;4.85;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:39:52;11.77;;;4.45;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:42:30;12.13;;;5.22;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:45:01;9.00;;;4.13;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:47:33;7.88;;;3.45;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:50:02;8.52;;;3.20;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:52:39;8.52;;;4.07;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:55:15;9.85;;;3.92;;
75377;SDS011;63959;51.960;5.886;2023-04-07T11:57:44;10.98;;;5.30;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:00:15;11.77;;;4.35;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:02:44;10.65;;;4.07;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:05:13;10.98;;;4.57;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:07:51;11.80;;;4.50;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:10:20;9.43;;;4.22;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:12:50;10.13;;;4.72;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:15:21;10.02;;;4.50;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:17:50;8.98;;;4.75;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:20:20;11.77;;;5.03;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:22:48;11.10;;;5.80;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:25:17;9.35;;;4.57;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:27:46;14.98;;;6.38;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:30:15;10.85;;;4.80;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:32:46;10.57;;;4.47;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:35:15;9.70;;;4.53;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:37:43;10.48;;;5.18;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:40:12;10.10;;;4.63;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:42:42;16.77;;;6.80;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:45:11;9.60;;;4.55;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:47:39;9.80;;;4.63;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:50:11;11.40;;;4.53;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:52:39;11.50;;;4.68;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:55:08;12.88;;;6.13;;
75377;SDS011;63959;51.960;5.886;2023-04-07T12:57:38;11.93;;;5.20;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:00:08;13.02;;;4.85;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:02:36;12.73;;;5.65;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:05:06;10.73;;;4.57;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:07:38;11.60;;;5.78;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:10:07;9.32;;;4.07;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:12:36;9.70;;;4.43;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:15:05;10.38;;;4.38;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:17:34;9.52;;;4.28;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:20:04;10.90;;;4.63;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:22:33;14.38;;;5.70;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:25:04;9.25;;;4.93;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:27:33;11.02;;;5.40;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:30:02;8.32;;;3.95;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:32:31;9.98;;;4.28;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:34:59;9.18;;;4.22;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:37:28;9.35;;;4.40;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:39:57;8.77;;;4.43;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:42:28;11.23;;;4.93;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:44:56;8.55;;;3.78;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:47:25;11.60;;;4.68;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:49:58;10.18;;;4.85;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:52:27;8.68;;;4.90;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:54:57;11.80;;;6.20;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:57:28;12.65;;;6.03;;
75377;SDS011;63959;51.960;5.886;2023-04-07T13:59:57;9.48;;;5.05;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:02:26;11.95;;;4.70;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:04:56;10.73;;;4.53;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:07:25;10.43;;;4.85;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:09:54;9.88;;;3.55;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:12:23;8.52;;;4.45;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:14:54;10.35;;;4.55;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:17:24;8.63;;;3.78;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:19:52;12.95;;;4.93;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:22:21;9.05;;;3.47;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:24:50;11.43;;;4.60;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:27:19;13.05;;;4.57;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:29:48;8.77;;;4.03;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:32:20;13.70;;;4.95;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:34:48;9.02;;;3.92;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:37:17;7.20;;;3.40;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:39:49;9.00;;;3.45;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:42:17;9.50;;;4.30;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:44:46;11.45;;;4.00;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:47:15;7.78;;;4.03;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:49:48;9.02;;;3.40;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:52:16;9.48;;;4.10;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:54:46;9.95;;;4.10;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:57:17;9.85;;;4.30;;
75377;SDS011;63959;51.960;5.886;2023-04-07T14:59:46;10.60;;;4.18;;
75377;SDS011;63959;51.960;5.886;2023-04-07T15:02:15;8.23;;;4.00;;
75377;SDS011;63959;51.960;5.886;2023-04-07T15:04:44;9.82;;;3.08;;
75377;SDS011;63959;51.960;5.886;2023-04-07T15:07:15;7.80;;;4.20;;
75377;SDS011;63959;51.960;5.886;2023-04-07T15:09:45;8.15;;;3.55;;
75377;SDS011;63959;51.960;5.886;2023-04-07T15:12:14;8.45;;;4.07;;
75377;SDS011;63959;51.960;5.886;2023-04-07T15:14:49;8.13;;;3.55;;