sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26588;SDS011;14235;48.532;8.722;2023-05-20T00:00:51;4.40;;;3.92;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:03:17;3.92;;;3.63;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:05:46;5.82;;;4.22;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:08:12;6.22;;;3.83;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:10:38;4.25;;;3.85;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:13:05;6.95;;;3.80;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:15:31;4.30;;;3.72;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:17:59;4.35;;;3.95;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:20:25;4.10;;;3.70;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:22:50;3.88;;;3.35;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:25:16;6.07;;;3.88;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:27:41;5.10;;;3.78;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:30:08;4.07;;;3.67;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:32:34;4.72;;;3.95;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:35:00;5.63;;;4.18;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:37:26;4.40;;;3.97;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:39:52;5.10;;;3.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:42:24;4.10;;;3.75;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:44:52;5.22;;;3.75;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:47:18;4.57;;;3.72;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:49:46;3.55;;;3.22;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:52:14;4.47;;;3.67;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:54:41;3.70;;;3.38;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:57:07;5.70;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-05-20T00:59:37;6.10;;;3.50;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:02:03;3.88;;;3.58;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:04:29;3.78;;;3.38;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:06:55;7.28;;;3.53;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:09:22;4.65;;;3.72;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:14:34;4.43;;;3.70;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:17:05;4.40;;;3.63;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:19:43;3.80;;;3.50;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:22:09;4.47;;;3.67;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:24:40;5.28;;;3.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:27:08;3.60;;;3.30;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:29:35;6.22;;;3.80;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:32:02;3.90;;;3.40;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:34:31;4.10;;;3.70;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:36:57;3.97;;;3.58;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:39:23;6.75;;;3.75;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:41:50;4.00;;;3.65;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:44:16;5.07;;;3.55;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:46:41;5.45;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:49:12;4.15;;;3.63;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:51:37;3.88;;;3.50;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:54:03;4.13;;;3.40;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:56:29;5.95;;;3.63;;
26588;SDS011;14235;48.532;8.722;2023-05-20T01:58:55;3.95;;;3.50;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:01:20;4.30;;;3.50;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:03:46;4.13;;;3.72;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:06:11;3.97;;;3.45;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:08:37;3.92;;;3.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:11:02;4.80;;;3.63;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:13:28;3.67;;;3.38;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:15:54;6.80;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:18:19;4.43;;;3.80;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:20:45;4.30;;;3.72;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:23:11;3.70;;;3.40;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:25:36;4.30;;;3.40;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:28:02;4.72;;;3.58;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:30:29;3.90;;;3.50;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:32:55;4.05;;;3.72;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:35:21;4.50;;;3.63;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:37:47;4.18;;;3.50;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:40:13;3.92;;;3.63;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:42:39;4.05;;;3.45;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:45:05;4.10;;;3.70;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:47:31;6.10;;;3.72;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:49:57;4.30;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:52:22;4.55;;;3.75;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:54:48;5.20;;;4.22;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:57:14;4.35;;;3.95;;
26588;SDS011;14235;48.532;8.722;2023-05-20T02:59:40;4.22;;;3.83;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:02:06;5.13;;;4.03;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:04:31;4.07;;;3.75;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:06:57;5.35;;;3.92;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:09:23;4.88;;;3.78;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:11:49;5.20;;;4.05;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:14:15;3.60;;;3.20;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:16:40;5.43;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:19:06;4.30;;;3.58;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:21:31;3.92;;;3.42;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:23:58;4.22;;;3.83;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:26:23;4.57;;;3.50;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:28:49;4.57;;;3.40;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:31:15;3.83;;;3.40;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:33:41;3.90;;;3.30;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:36:07;3.88;;;3.45;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:38:32;4.63;;;3.50;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:40:58;3.92;;;3.53;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:43:24;4.45;;;3.13;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:45:51;3.83;;;3.55;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:48:16;3.83;;;3.53;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:50:42;3.70;;;3.40;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:53:07;3.70;;;3.38;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:55:33;3.33;;;3.13;;
26588;SDS011;14235;48.532;8.722;2023-05-20T03:57:58;4.28;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:00:25;3.60;;;3.30;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:02:50;4.18;;;3.78;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:05:16;5.57;;;3.88;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:07:41;6.28;;;4.07;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:10:07;3.95;;;3.65;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:12:33;3.50;;;3.25;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:15:00;3.75;;;3.45;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:17:27;3.50;;;3.20;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:19:56;5.32;;;3.92;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:22:23;4.03;;;3.67;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:24:52;4.68;;;3.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:27:18;4.40;;;3.80;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:29:44;5.95;;;3.63;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:32:18;3.60;;;3.10;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:34:44;3.92;;;3.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:37:10;5.90;;;3.67;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:39:37;5.05;;;3.53;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:42:03;3.83;;;3.35;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:44:29;4.78;;;3.88;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:46:55;5.82;;;3.85;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:49:24;4.25;;;3.85;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:51:50;4.60;;;3.88;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:54:16;3.80;;;3.50;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:56:42;7.82;;;3.85;;
26588;SDS011;14235;48.532;8.722;2023-05-20T04:59:08;4.30;;;3.50;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:01:34;4.50;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:04:00;3.65;;;3.40;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:06:26;4.00;;;3.70;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:08:52;4.18;;;3.88;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:11:17;4.03;;;3.70;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:13:43;3.83;;;3.53;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:16:09;4.13;;;3.83;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:18:35;3.88;;;3.45;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:21:01;3.45;;;3.17;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:23:27;4.82;;;3.72;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:25:53;3.85;;;3.55;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:28:18;4.53;;;4.15;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:30:44;4.85;;;4.20;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:33:10;4.20;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:35:35;4.32;;;3.92;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:38:01;4.57;;;4.18;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:40:27;3.90;;;3.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:42:52;5.00;;;4.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:45:18;4.70;;;4.30;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:47:43;4.65;;;4.30;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:50:09;5.57;;;5.07;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:52:35;5.43;;;5.00;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:55:01;5.45;;;4.70;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:57:27;5.68;;;5.18;;
26588;SDS011;14235;48.532;8.722;2023-05-20T05:59:52;5.95;;;5.35;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:02:18;5.50;;;5.00;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:04:43;5.50;;;4.95;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:07:09;5.32;;;4.82;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:09:35;5.43;;;4.78;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:12:01;5.18;;;4.70;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:14:26;5.70;;;5.20;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:16:52;5.65;;;5.10;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:19:18;4.97;;;4.57;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:21:43;5.50;;;4.93;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:24:09;5.05;;;4.65;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:26:34;5.65;;;5.07;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:29:00;5.40;;;4.90;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:31:27;5.80;;;5.30;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:33:54;5.45;;;4.93;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:36:20;5.43;;;4.93;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:38:45;5.20;;;4.80;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:41:11;5.13;;;4.53;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:43:37;5.90;;;4.97;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:46:04;5.90;;;5.20;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:48:30;6.13;;;4.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:50:55;5.32;;;4.82;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:53:21;5.72;;;4.75;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:55:47;4.93;;;4.53;;
26588;SDS011;14235;48.532;8.722;2023-05-20T06:58:12;4.97;;;4.45;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:00:38;5.90;;;5.40;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:03:03;6.05;;;5.55;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:05:29;6.40;;;5.80;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:07:55;6.05;;;5.45;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:10:21;6.47;;;5.63;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:12:46;6.18;;;5.68;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:15:12;5.90;;;5.22;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:17:38;6.00;;;5.50;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:20:03;5.72;;;5.20;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:22:29;5.78;;;5.28;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:24:55;6.05;;;5.20;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:27:21;5.75;;;5.25;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:29:46;6.28;;;5.68;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:32:12;6.07;;;5.55;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:34:37;5.88;;;5.38;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:37:03;6.03;;;5.40;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:39:30;7.25;;;6.03;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:41:56;6.43;;;5.82;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:44:21;7.32;;;5.57;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:46:47;5.93;;;5.32;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:49:13;7.82;;;7.07;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:51:39;6.53;;;5.93;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:54:05;7.03;;;6.43;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:56:31;7.22;;;6.05;;
26588;SDS011;14235;48.532;8.722;2023-05-20T07:58:58;5.80;;;5.32;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:01:24;6.28;;;5.78;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:03:50;6.50;;;5.75;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:06:16;5.95;;;5.43;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:08:44;7.68;;;5.63;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:11:10;5.72;;;5.22;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:13:36;5.97;;;5.40;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:16:02;6.50;;;5.90;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:18:28;6.60;;;5.90;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:20:54;6.55;;;6.05;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:23:20;6.43;;;5.93;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:25:45;6.10;;;5.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:28:12;6.38;;;5.78;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:30:37;6.00;;;5.50;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:33:03;6.57;;;5.97;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:35:29;6.25;;;5.70;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:37:55;6.47;;;5.88;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:40:21;5.60;;;5.20;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:45:22;6.20;;;5.70;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:47:51;6.18;;;5.68;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:50:17;6.13;;;5.55;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:52:44;6.53;;;6.03;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:55:13;6.25;;;5.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T08:57:41;5.97;;;5.47;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:00:10;6.20;;;5.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:02:38;6.55;;;5.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:05:04;5.63;;;5.13;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:07:30;6.03;;;5.53;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:09:56;6.50;;;5.90;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:12:21;6.05;;;5.50;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:14:47;7.20;;;5.80;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:17:13;6.60;;;6.10;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:19:39;6.38;;;5.70;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:22:05;6.55;;;5.80;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:24:31;6.40;;;5.90;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:26:56;6.35;;;5.85;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:29:22;6.43;;;5.82;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:31:48;6.18;;;5.68;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:34:14;5.28;;;4.88;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:36:41;5.60;;;5.07;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:39:10;5.20;;;4.80;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:41:41;5.50;;;5.10;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:44:26;5.85;;;5.22;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:46:53;5.78;;;5.25;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:49:20;5.72;;;5.32;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:51:47;5.80;;;5.20;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:54:14;6.03;;;5.15;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:56:41;5.38;;;4.88;;
26588;SDS011;14235;48.532;8.722;2023-05-20T09:59:08;7.03;;;5.00;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:01:35;5.43;;;4.90;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:04:01;5.80;;;5.15;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:06:35;5.75;;;5.25;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:12:19;5.40;;;5.00;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:14:57;5.70;;;5.20;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:20:25;5.13;;;4.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:22:55;5.63;;;5.13;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:25:27;5.15;;;4.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:28:09;5.38;;;4.97;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:30:35;5.78;;;5.03;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:33:04;5.55;;;5.05;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:35:30;6.05;;;5.25;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:38:09;5.72;;;4.93;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:40:35;5.57;;;5.18;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:43:11;5.60;;;5.20;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:45:51;5.38;;;4.88;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:48:30;5.10;;;4.70;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:50:57;5.05;;;4.65;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:53:25;5.13;;;4.63;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:55:51;5.95;;;5.35;;
26588;SDS011;14235;48.532;8.722;2023-05-20T10:58:18;5.55;;;5.07;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:00:51;5.60;;;5.10;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:03:20;6.75;;;4.93;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:05:47;6.47;;;4.93;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:08:13;6.07;;;5.13;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:10:40;5.43;;;5.03;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:13:06;5.97;;;5.47;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:15:33;5.25;;;4.85;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:18:01;5.25;;;4.82;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:20:27;5.30;;;4.80;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:22:53;5.47;;;4.47;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:25:20;5.25;;;4.80;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:27:48;5.63;;;5.10;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:30:14;6.13;;;5.25;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:32:44;5.57;;;5.18;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:35:21;4.90;;;4.53;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:37:54;4.68;;;4.28;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:40:24;5.10;;;4.70;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:42:57;5.20;;;4.80;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:45:25;6.78;;;4.72;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:48:03;4.82;;;4.43;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:50:36;5.00;;;4.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:53:05;6.10;;;4.88;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:55:32;6.20;;;4.47;;
26588;SDS011;14235;48.532;8.722;2023-05-20T11:57:59;4.75;;;4.30;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:00:27;5.07;;;4.68;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:02:53;7.38;;;4.10;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:05:18;4.30;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:07:44;5.10;;;4.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:10:09;5.60;;;5.10;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:12:35;5.03;;;4.63;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:15:02;5.18;;;4.70;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:17:28;5.68;;;5.28;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:19:53;4.60;;;4.30;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:22:19;5.05;;;4.55;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:24:45;5.10;;;4.30;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:27:10;5.13;;;4.40;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:29:36;4.30;;;4.07;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:32:02;5.72;;;4.32;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:34:27;5.03;;;4.65;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:36:54;6.63;;;4.20;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:39:20;4.43;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:41:45;4.22;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:44:11;4.45;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:46:37;4.18;;;3.88;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:49:02;4.18;;;3.88;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:51:28;4.10;;;3.80;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:53:53;4.05;;;3.85;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:56:20;4.22;;;3.92;;
26588;SDS011;14235;48.532;8.722;2023-05-20T12:58:46;5.28;;;4.10;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:01:12;4.70;;;4.28;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:03:37;4.35;;;4.05;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:06:03;4.00;;;3.70;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:08:29;5.00;;;4.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:10:54;4.38;;;4.05;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:13:20;4.18;;;3.88;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:15:49;6.78;;;4.03;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:18:15;4.60;;;4.30;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:20:43;4.13;;;3.78;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:23:09;4.65;;;4.35;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:25:35;4.32;;;3.80;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:28:01;4.57;;;3.97;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:30:27;6.13;;;4.07;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:32:53;4.60;;;4.20;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:35:18;4.18;;;3.88;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:37:44;4.43;;;4.13;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:40:10;4.68;;;4.22;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:42:36;4.60;;;4.30;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:45:02;4.43;;;4.03;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:47:28;4.45;;;4.15;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:49:53;5.18;;;4.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:52:19;4.57;;;4.22;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:54:44;4.22;;;3.92;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:57:12;4.90;;;4.50;;
26588;SDS011;14235;48.532;8.722;2023-05-20T13:59:38;5.32;;;4.55;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:02:04;4.75;;;4.22;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:04:29;4.68;;;4.38;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:06:55;4.50;;;4.20;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:09:21;4.10;;;3.80;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:11:46;3.80;;;3.50;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:14:12;4.32;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:16:38;4.15;;;3.88;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:19:03;4.28;;;3.88;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:21:29;5.05;;;4.38;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:23:56;4.28;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:26:22;4.78;;;3.72;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:28:48;3.72;;;3.53;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:31:14;3.90;;;3.70;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:33:39;4.15;;;3.83;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:36:05;4.35;;;3.67;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:38:31;5.32;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:40:57;4.50;;;3.83;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:43:22;3.75;;;3.53;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:45:51;3.80;;;3.50;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:48:17;3.70;;;3.40;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:50:42;5.38;;;3.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:53:08;4.00;;;3.60;;
26588;SDS011;14235;48.532;8.722;2023-05-20T14:55:33;4.30;;;4.00;;