sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6693;SDS011;3384;42.628;23.380;2024-03-23T00:54:14;10.00;;;9.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T00:56:39;10.33;;;9.33;;
6693;SDS011;3384;42.628;23.380;2024-03-23T00:59:06;9.47;;;8.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:01:32;9.97;;;9.47;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:03:59;9.67;;;9.00;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:06:25;10.10;;;9.57;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:08:54;9.57;;;8.83;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:11:20;8.73;;;8.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:13:47;8.70;;;8.40;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:16:13;9.80;;;9.07;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:18:40;9.00;;;8.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:21:06;9.07;;;8.77;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:23:33;9.87;;;9.40;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:26:00;9.10;;;8.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:28:27;8.93;;;8.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:30:53;10.77;;;10.07;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:33:20;9.30;;;8.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:35:46;8.97;;;8.60;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:38:13;9.10;;;8.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:40:39;9.87;;;9.00;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:43:08;9.20;;;8.67;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:45:34;9.03;;;8.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:48:01;9.37;;;9.07;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:50:28;9.60;;;9.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:52:59;8.40;;;8.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:55:27;8.27;;;7.97;;
6693;SDS011;3384;42.628;23.380;2024-03-23T01:57:56;7.63;;;7.33;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:00:23;9.53;;;8.87;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:02:53;8.40;;;8.00;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:05:19;9.00;;;8.73;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:07:47;14.47;;;9.33;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:10:13;9.93;;;9.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:12:40;8.13;;;7.77;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:15:06;8.97;;;8.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:17:35;8.73;;;8.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:20:01;8.30;;;7.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:22:35;9.30;;;8.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:25:03;9.77;;;9.27;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:27:30;10.13;;;8.93;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:29:56;9.20;;;8.73;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:32:23;8.93;;;8.07;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:34:49;8.27;;;7.97;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:37:16;7.87;;;7.67;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:39:42;8.60;;;8.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:42:11;7.50;;;7.30;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:44:37;8.10;;;7.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:47:04;8.50;;;8.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:49:30;8.30;;;7.63;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:51:57;8.27;;;7.63;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:54:23;6.73;;;6.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:56:50;7.30;;;7.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T02:59:17;8.03;;;7.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:01:44;8.60;;;8.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:04:10;7.77;;;7.67;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:06:37;8.80;;;8.37;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:09:03;8.00;;;7.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:11:30;7.83;;;7.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:13:56;8.23;;;7.93;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:16:26;7.23;;;7.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:18:52;8.00;;;7.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:21:19;7.73;;;7.60;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:23:45;8.10;;;7.33;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:26:15;7.73;;;7.43;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:28:41;7.77;;;7.47;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:31:09;8.03;;;7.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:33:36;7.63;;;6.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:36:03;8.00;;;7.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:38:29;9.37;;;9.07;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:40:56;8.37;;;7.83;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:43:24;7.80;;;7.13;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:45:51;8.50;;;8.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:48:17;8.13;;;7.83;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:50:46;6.70;;;6.60;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:53:12;7.90;;;7.60;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:55:39;7.80;;;7.60;;
6693;SDS011;3384;42.628;23.380;2024-03-23T03:58:05;7.20;;;6.93;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:00:32;7.10;;;6.87;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:02:58;7.93;;;7.43;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:05:25;8.77;;;8.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:07:52;6.90;;;6.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:10:19;7.13;;;6.73;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:12:45;7.53;;;7.33;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:15:13;8.27;;;7.83;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:17:39;7.17;;;6.97;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:20:08;8.07;;;7.73;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:22:36;7.30;;;7.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:25:05;7.17;;;6.97;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:27:31;7.77;;;7.40;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:29:58;6.00;;;5.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:32:26;7.23;;;6.83;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:34:54;7.20;;;7.00;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:37:20;7.63;;;7.00;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:39:47;7.47;;;7.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:42:15;7.80;;;7.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:44:42;8.40;;;8.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:47:10;7.63;;;7.03;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:49:37;7.10;;;6.87;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:52:03;7.40;;;6.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:54:31;8.10;;;7.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:56:58;8.07;;;7.77;;
6693;SDS011;3384;42.628;23.380;2024-03-23T04:59:27;8.20;;;7.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:01:53;6.53;;;6.23;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:04:20;7.17;;;6.87;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:06:46;7.53;;;6.93;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:09:13;7.23;;;6.63;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:11:39;7.73;;;7.53;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:14:07;8.07;;;7.77;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:16:36;7.70;;;7.30;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:19:03;8.30;;;7.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:21:29;6.83;;;6.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:23:56;12.87;;;7.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:26:22;8.53;;;8.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:28:49;8.60;;;8.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:31:22;7.40;;;7.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:33:51;8.37;;;7.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:36:17;9.27;;;8.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:38:44;8.57;;;8.03;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:41:10;9.67;;;8.77;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:43:37;14.53;;;8.27;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:46:03;11.93;;;8.13;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:48:31;9.00;;;8.40;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:50:58;8.63;;;8.03;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:53:25;8.27;;;7.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:55:59;8.83;;;8.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T05:58:28;8.73;;;8.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:00:56;10.40;;;9.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:03:25;11.93;;;9.07;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:05:51;9.73;;;8.93;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:08:20;11.60;;;7.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:10:46;9.23;;;8.43;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:13:13;10.27;;;9.30;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:15:39;18.97;;;8.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:18:06;9.13;;;8.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:20:33;13.53;;;9.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:23:00;9.23;;;8.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:25:28;9.73;;;8.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:27:55;9.03;;;8.53;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:30:21;9.67;;;9.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:32:48;9.70;;;9.17;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:35:14;8.90;;;8.43;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:37:41;10.30;;;9.40;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:40:07;10.70;;;9.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:42:37;10.07;;;9.57;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:45:03;12.73;;;10.63;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:47:30;10.77;;;10.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:49:56;10.17;;;9.23;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:52:24;12.73;;;11.73;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:54:50;12.07;;;11.17;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:57:17;12.37;;;10.93;;
6693;SDS011;3384;42.628;23.380;2024-03-23T06:59:44;12.20;;;11.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:02:11;12.07;;;11.00;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:04:37;12.37;;;11.33;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:07:05;14.27;;;12.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:09:31;12.63;;;11.63;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:11:58;13.30;;;12.03;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:14:24;12.40;;;11.40;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:16:53;13.53;;;12.30;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:19:19;12.40;;;11.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:21:46;11.93;;;11.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:24:13;12.50;;;11.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:26:40;13.90;;;12.73;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:29:06;12.50;;;11.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:31:33;13.30;;;12.30;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:34:01;12.43;;;11.57;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:36:27;12.77;;;11.87;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:38:53;13.20;;;12.27;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:41:20;12.47;;;11.77;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:43:47;14.20;;;13.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:46:14;14.33;;;13.00;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:48:41;14.33;;;13.07;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:51:10;22.93;;;14.43;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:53:42;22.30;;;13.83;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:56:10;13.93;;;12.73;;
6693;SDS011;3384;42.628;23.380;2024-03-23T07:58:36;14.33;;;12.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:01:04;16.60;;;15.00;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:03:33;18.13;;;13.13;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:06:06;13.60;;;12.60;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:08:34;16.40;;;14.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:11:01;16.60;;;15.00;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:13:27;15.83;;;14.40;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:15:56;16.07;;;13.83;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:18:22;14.77;;;13.33;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:20:55;17.17;;;14.87;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:23:21;16.60;;;14.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:25:50;15.50;;;14.13;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:28:16;16.37;;;14.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:30:43;15.40;;;14.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:33:09;16.67;;;14.93;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:35:36;16.00;;;14.60;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:38:02;19.27;;;14.87;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:40:29;16.00;;;14.47;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:42:57;20.00;;;18.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:45:24;15.47;;;14.23;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:47:50;22.63;;;14.40;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:50:17;17.27;;;15.30;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:52:43;16.63;;;15.03;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:55:10;25.20;;;16.47;;
6693;SDS011;3384;42.628;23.380;2024-03-23T08:57:36;55.53;;;15.67;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:00:06;16.93;;;15.47;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:02:34;16.90;;;15.53;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:05:01;15.77;;;14.30;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:07:29;16.27;;;15.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:09:57;18.30;;;16.37;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:12:23;16.53;;;15.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:14:50;20.73;;;14.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:17:17;16.67;;;15.47;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:19:44;16.60;;;14.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:22:10;17.60;;;15.93;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:24:38;21.80;;;16.07;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:27:04;26.70;;;15.63;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:29:31;16.50;;;15.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:31:57;17.97;;;15.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:34:26;20.20;;;18.07;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:36:52;16.47;;;15.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:39:19;22.50;;;15.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:41:45;16.37;;;15.27;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:44:12;30.10;;;15.30;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:46:38;16.90;;;15.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:49:06;19.57;;;16.97;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:51:36;17.63;;;16.03;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:54:03;17.97;;;16.27;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:56:29;18.00;;;16.57;;
6693;SDS011;3384;42.628;23.380;2024-03-23T09:59:00;18.70;;;16.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:01:29;17.37;;;15.73;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:03:56;16.17;;;14.67;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:06:22;21.43;;;16.60;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:08:52;16.97;;;15.77;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:11:20;18.23;;;16.23;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:13:47;16.70;;;15.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:16:20;18.77;;;16.97;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:18:48;18.50;;;16.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:21:15;17.80;;;16.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:23:43;18.97;;;17.30;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:26:14;18.03;;;16.23;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:31:28;18.83;;;16.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:33:55;30.10;;;17.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:36:21;17.23;;;16.23;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:38:50;17.13;;;16.00;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:41:18;17.20;;;15.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:43:45;17.27;;;14.53;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:46:13;17.33;;;16.00;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:48:40;16.57;;;15.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:51:06;16.67;;;15.60;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:53:34;16.53;;;15.27;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:56:02;16.97;;;15.60;;
6693;SDS011;3384;42.628;23.380;2024-03-23T10:58:32;17.47;;;16.07;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:01:02;54.00;;;15.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:03:30;16.43;;;15.27;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:05:58;17.23;;;15.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:08:32;16.10;;;14.77;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:11:13;24.73;;;15.67;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:13:53;19.20;;;16.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:16:22;18.10;;;16.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:18:50;15.77;;;14.47;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:24:21;17.97;;;16.30;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:26:47;18.73;;;16.47;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:29:16;18.10;;;16.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:31:46;18.87;;;17.30;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:34:14;18.30;;;16.87;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:36:41;17.97;;;16.27;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:39:12;17.20;;;15.93;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:41:45;17.40;;;15.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:44:18;19.53;;;17.77;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:46:44;17.33;;;16.03;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:49:19;17.43;;;16.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:51:47;17.20;;;15.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:54:14;18.97;;;17.87;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:56:40;23.50;;;17.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T11:59:31;18.10;;;16.30;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:01:57;17.57;;;16.40;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:04:25;18.53;;;17.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:09:37;19.90;;;18.33;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:12:08;22.83;;;17.43;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:14:36;18.77;;;17.03;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:17:09;19.40;;;17.60;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:19:37;18.27;;;16.67;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:22:04;18.57;;;17.13;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:24:32;18.67;;;17.33;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:27:00;18.97;;;17.67;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:29:28;19.50;;;17.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:31:56;17.43;;;16.37;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:34:26;19.43;;;17.93;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:36:52;17.47;;;16.47;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:39:19;18.67;;;17.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:41:45;17.73;;;16.40;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:44:13;19.27;;;17.27;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:46:40;17.63;;;16.53;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:49:09;18.33;;;16.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:51:35;16.00;;;15.00;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:54:02;18.90;;;17.30;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:56:28;19.20;;;17.27;;
6693;SDS011;3384;42.628;23.380;2024-03-23T12:58:55;18.40;;;16.97;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:01:22;15.13;;;14.30;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:03:49;15.17;;;14.07;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:06:17;21.00;;;16.17;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:08:45;17.30;;;15.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:11:11;15.87;;;14.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:13:38;17.80;;;16.60;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:16:04;17.43;;;16.30;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:18:31;16.40;;;15.27;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:20:58;16.40;;;15.60;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:23:26;14.97;;;14.30;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:25:52;16.00;;;14.97;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:28:22;15.87;;;15.00;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:30:51;15.77;;;14.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:33:18;15.73;;;14.70;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:35:51;13.37;;;12.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:38:18;13.80;;;13.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:40:52;13.40;;;12.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:43:21;12.53;;;12.03;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:45:48;13.07;;;12.27;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:48:18;14.40;;;12.73;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:50:45;12.80;;;12.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:53:13;13.20;;;12.57;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:55:45;13.83;;;13.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T13:58:15;12.77;;;12.30;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:00:41;11.67;;;11.40;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:03:09;12.50;;;12.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:05:35;12.23;;;11.77;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:08:04;11.43;;;11.23;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:10:30;12.13;;;11.60;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:12:57;14.67;;;13.97;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:15:26;13.10;;;12.60;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:17:53;13.00;;;12.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:20:19;12.00;;;11.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:22:46;11.77;;;11.00;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:25:12;11.30;;;10.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:27:40;12.10;;;11.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:30:06;12.20;;;11.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:32:36;12.20;;;12.00;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:35:02;12.57;;;12.27;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:37:30;11.60;;;11.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:39:56;12.40;;;11.83;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:42:23;13.50;;;12.63;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:44:50;12.47;;;11.97;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:47:17;12.47;;;11.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:49:45;11.40;;;11.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:52:12;10.53;;;10.37;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:54:38;10.30;;;10.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:57:05;11.73;;;11.40;;
6693;SDS011;3384;42.628;23.380;2024-03-23T14:59:32;9.63;;;9.43;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:01:59;10.20;;;9.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:04:25;10.00;;;9.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:06:53;10.80;;;10.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:09:19;10.97;;;10.40;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:11:46;9.33;;;9.23;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:14:12;10.20;;;10.00;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:16:39;11.63;;;10.50;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:19:07;10.43;;;10.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:21:34;12.57;;;11.77;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:24:01;11.23;;;11.00;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:26:29;10.60;;;10.40;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:28:55;12.70;;;10.03;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:31:36;11.50;;;11.20;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:34:02;9.90;;;9.80;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:36:30;10.40;;;10.10;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:38:56;10.43;;;10.33;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:41:25;12.13;;;11.47;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:43:51;10.37;;;10.17;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:46:18;11.10;;;10.90;;
6693;SDS011;3384;42.628;23.380;2024-03-23T15:48:44;11.47;;;11.07;;