sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17309;BME280;8772;42.804;23.426;2023-08-12T00:00:11;73627.09;;;-140.58;82.50
17309;BME280;8772;42.804;23.426;2023-08-12T00:02:38;73620.94;;;-140.58;82.09
17309;BME280;8772;42.804;23.426;2023-08-12T00:05:06;73645.53;;;-140.58;82.19
17309;BME280;8772;42.804;23.426;2023-08-12T00:07:34;73666.06;;;-140.58;83.29
17309;BME280;8772;42.804;23.426;2023-08-12T00:10:02;73653.75;;;-140.58;83.08
17309;BME280;8772;42.804;23.426;2023-08-12T00:12:31;73653.75;;;-140.58;83.10
17309;BME280;8772;42.804;23.426;2023-08-12T00:14:58;73657.84;;;-140.58;83.60
17309;BME280;8772;42.804;23.426;2023-08-12T00:17:25;73670.16;;;-140.58;84.09
17309;BME280;8772;42.804;23.426;2023-08-12T00:19:52;73672.22;;;-140.58;84.69
17309;BME280;8772;42.804;23.426;2023-08-12T00:22:19;73682.47;;;-140.58;84.87
17309;BME280;8772;42.804;23.426;2023-08-12T00:24:46;73690.69;;;-140.58;85.59
17309;BME280;8772;42.804;23.426;2023-08-12T00:27:13;73694.78;;;-140.58;86.00
17309;BME280;8772;42.804;23.426;2023-08-12T00:29:41;73696.81;;;-140.58;86.47
17309;BME280;8772;42.804;23.426;2023-08-12T00:32:09;73715.28;;;-140.58;86.91
17309;BME280;8772;42.804;23.426;2023-08-12T00:34:36;73721.44;;;-140.58;87.00
17309;BME280;8772;42.804;23.426;2023-08-12T00:37:03;73741.97;;;-140.58;88.20
17309;BME280;8772;42.804;23.426;2023-08-12T00:39:30;73729.66;;;-140.58;88.23
17309;BME280;8772;42.804;23.426;2023-08-12T00:41:56;73731.72;;;-140.58;88.32
17309;BME280;8772;42.804;23.426;2023-08-12T00:44:23;73729.66;;;-140.58;88.39
17309;BME280;8772;42.804;23.426;2023-08-12T00:46:52;73733.75;;;-140.58;88.51
17309;BME280;8772;42.804;23.426;2023-08-12T00:49:20;73737.84;;;-140.58;88.32
17309;BME280;8772;42.804;23.426;2023-08-12T00:51:49;73739.91;;;-140.58;88.17
17309;BME280;8772;42.804;23.426;2023-08-12T00:54:16;73746.06;;;-140.58;88.84
17309;BME280;8772;42.804;23.426;2023-08-12T00:56:45;73764.53;;;-140.58;89.43
17309;BME280;8772;42.804;23.426;2023-08-12T00:59:12;73772.72;;;-140.58;90.90
17309;BME280;8772;42.804;23.426;2023-08-12T01:01:40;73778.88;;;-140.58;91.52
17309;BME280;8772;42.804;23.426;2023-08-12T01:07:30;73780.94;;;-140.58;93.23
17309;BME280;8772;42.804;23.426;2023-08-12T01:09:58;73780.94;;;-140.58;93.11
17309;BME280;8772;42.804;23.426;2023-08-12T01:12:28;73764.53;;;-140.58;93.10
17309;BME280;8772;42.804;23.426;2023-08-12T01:15:02;73797.34;;;-140.58;94.15
17309;BME280;8772;42.804;23.426;2023-08-12T01:17:36;73785.03;;;-140.58;94.26
17309;BME280;8772;42.804;23.426;2023-08-12T01:20:06;73787.09;;;-140.58;93.44
17309;BME280;8772;42.804;23.426;2023-08-12T01:22:37;73780.94;;;-140.58;93.13
17309;BME280;8772;42.804;23.426;2023-08-12T01:25:07;73778.88;;;-140.58;92.70
17309;BME280;8772;42.804;23.426;2023-08-12T01:27:35;73783.00;;;-140.58;92.48
17309;BME280;8772;42.804;23.426;2023-08-12T01:30:03;73787.09;;;-140.58;92.45
17309;BME280;8772;42.804;23.426;2023-08-12T01:32:36;73805.56;;;-140.58;93.87
17309;BME280;8772;42.804;23.426;2023-08-12T01:35:09;73811.72;;;-140.58;95.60
17309;BME280;8772;42.804;23.426;2023-08-12T01:37:38;73821.97;;;-140.58;96.78
17309;BME280;8772;42.804;23.426;2023-08-12T01:40:09;73797.34;;;-140.58;95.99
17309;BME280;8772;42.804;23.426;2023-08-12T01:42:39;73793.25;;;-140.58;95.28
17309;BME280;8772;42.804;23.426;2023-08-12T01:45:07;73805.56;;;-140.58;95.71
17309;BME280;8772;42.804;23.426;2023-08-12T01:47:34;73797.34;;;-140.58;95.51
17309;BME280;8772;42.804;23.426;2023-08-12T01:50:00;73797.34;;;-140.58;94.78
17309;BME280;8772;42.804;23.426;2023-08-12T01:52:27;73793.25;;;-140.58;93.89
17309;BME280;8772;42.804;23.426;2023-08-12T01:54:54;73803.50;;;-140.58;93.50
17309;BME280;8772;42.804;23.426;2023-08-12T01:57:22;73793.25;;;-140.58;93.50
17309;BME280;8772;42.804;23.426;2023-08-12T01:59:51;73793.25;;;-140.58;92.98
17309;BME280;8772;42.804;23.426;2023-08-12T02:02:18;73793.25;;;-140.58;92.45
17309;BME280;8772;42.804;23.426;2023-08-12T02:04:44;73801.44;;;-140.58;92.83
17309;BME280;8772;42.804;23.426;2023-08-12T02:07:11;73813.75;;;-140.58;93.86
17309;BME280;8772;42.804;23.426;2023-08-12T02:09:38;73846.59;;;-140.58;95.36
17309;BME280;8772;42.804;23.426;2023-08-12T02:12:06;73848.63;;;-140.58;95.78
17309;BME280;8772;42.804;23.426;2023-08-12T02:14:34;73842.47;;;-140.58;95.54
17309;BME280;8772;42.804;23.426;2023-08-12T02:17:02;73838.38;;;-140.58;95.03
17309;BME280;8772;42.804;23.426;2023-08-12T02:19:31;73836.31;;;-140.58;95.09
17309;BME280;8772;42.804;23.426;2023-08-12T02:21:58;73842.47;;;-140.58;95.54
17309;BME280;8772;42.804;23.426;2023-08-12T02:24:25;73838.38;;;-140.58;95.26
17309;BME280;8772;42.804;23.426;2023-08-12T02:26:52;73834.28;;;-140.58;94.80
17309;BME280;8772;42.804;23.426;2023-08-12T02:29:18;73830.16;;;-140.58;94.64
17309;BME280;8772;42.804;23.426;2023-08-12T02:31:46;73836.31;;;-140.58;93.97
17309;BME280;8772;42.804;23.426;2023-08-12T02:34:13;73842.47;;;-140.58;93.78
17309;BME280;8772;42.804;23.426;2023-08-12T02:36:40;73834.28;;;-140.58;93.85
17309;BME280;8772;42.804;23.426;2023-08-12T02:39:07;73850.69;;;-140.58;94.61
17309;BME280;8772;42.804;23.426;2023-08-12T02:41:34;73856.84;;;-140.58;95.11
17309;BME280;8772;42.804;23.426;2023-08-12T02:44:01;73883.50;;;-140.58;97.17
17309;BME280;8772;42.804;23.426;2023-08-12T02:46:28;73873.25;;;-140.58;97.83
17309;BME280;8772;42.804;23.426;2023-08-12T02:48:56;73875.31;;;-140.58;97.76
17309;BME280;8772;42.804;23.426;2023-08-12T02:51:23;73867.09;;;-140.58;97.36
17309;BME280;8772;42.804;23.426;2023-08-12T02:53:50;73867.09;;;-140.58;96.94
17309;BME280;8772;42.804;23.426;2023-08-12T02:56:16;73863.00;;;-140.58;96.50
17309;BME280;8772;42.804;23.426;2023-08-12T02:58:43;73863.00;;;-140.58;96.24
17309;BME280;8772;42.804;23.426;2023-08-12T03:01:10;73871.19;;;-140.58;95.57
17309;BME280;8772;42.804;23.426;2023-08-12T03:03:37;73871.19;;;-140.58;95.44
17309;BME280;8772;42.804;23.426;2023-08-12T03:06:05;73875.31;;;-140.58;94.89
17309;BME280;8772;42.804;23.426;2023-08-12T03:08:32;73875.31;;;-140.58;94.58
17309;BME280;8772;42.804;23.426;2023-08-12T03:10:59;73869.16;;;-140.58;93.84
17309;BME280;8772;42.804;23.426;2023-08-12T03:13:26;73875.31;;;-140.58;93.57
17309;BME280;8772;42.804;23.426;2023-08-12T03:15:53;73879.41;;;-140.58;93.14
17309;BME280;8772;42.804;23.426;2023-08-12T03:18:20;73877.34;;;-140.58;92.96
17309;BME280;8772;42.804;23.426;2023-08-12T03:20:47;73916.34;;;-140.58;94.42
17309;BME280;8772;42.804;23.426;2023-08-12T03:23:16;73899.91;;;-140.58;94.35
17309;BME280;8772;42.804;23.426;2023-08-12T03:25:43;73899.91;;;-140.58;94.48
17309;BME280;8772;42.804;23.426;2023-08-12T03:28:10;73901.97;;;-140.58;94.95
17309;BME280;8772;42.804;23.426;2023-08-12T03:30:36;73908.13;;;-140.58;95.41
17309;BME280;8772;42.804;23.426;2023-08-12T03:33:04;73922.50;;;-140.58;96.37
17309;BME280;8772;42.804;23.426;2023-08-12T03:35:30;73916.34;;;-140.58;96.54
17309;BME280;8772;42.804;23.426;2023-08-12T03:37:57;73918.38;;;-140.58;97.15
17309;BME280;8772;42.804;23.426;2023-08-12T03:40:25;73916.34;;;-140.58;97.84
17309;BME280;8772;42.804;23.426;2023-08-12T03:42:52;73920.44;;;-140.58;98.27
17309;BME280;8772;42.804;23.426;2023-08-12T03:45:19;73928.66;;;-140.58;99.02
17309;BME280;8772;42.804;23.426;2023-08-12T03:47:46;73922.50;;;-140.58;99.02
17309;BME280;8772;42.804;23.426;2023-08-12T03:50:13;73920.44;;;-140.58;98.73
17309;BME280;8772;42.804;23.426;2023-08-12T03:52:40;73924.53;;;-140.58;99.81
17309;BME280;8772;42.804;23.426;2023-08-12T03:55:07;73916.34;;;-140.58;99.67
17309;BME280;8772;42.804;23.426;2023-08-12T03:57:35;73932.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T04:00:03;73924.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T04:02:32;73922.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T04:04:59;73920.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T04:07:26;73924.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T04:09:53;73922.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T04:12:20;73908.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T04:14:48;73908.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T04:17:15;73908.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T04:19:42;73908.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T04:22:09;73893.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T04:24:35;73887.63;;;-140.58;99.65
17309;BME280;8772;42.804;23.426;2023-08-12T04:27:02;73887.63;;;-140.58;99.75
17309;BME280;8772;42.804;23.426;2023-08-12T04:29:29;73871.19;;;-140.58;99.61
17309;BME280;8772;42.804;23.426;2023-08-12T04:31:57;73858.91;;;-140.58;98.83
17309;BME280;8772;42.804;23.426;2023-08-12T04:34:24;73871.19;;;-140.58;98.60
17309;BME280;8772;42.804;23.426;2023-08-12T04:36:51;73865.03;;;-140.58;98.65
17309;BME280;8772;42.804;23.426;2023-08-12T04:39:18;73863.00;;;-140.58;98.56
17309;BME280;8772;42.804;23.426;2023-08-12T04:41:45;73865.03;;;-140.58;98.44
17309;BME280;8772;42.804;23.426;2023-08-12T04:44:12;73854.78;;;-140.58;98.81
17309;BME280;8772;42.804;23.426;2023-08-12T04:46:38;73850.69;;;-140.58;99.02
17309;BME280;8772;42.804;23.426;2023-08-12T04:49:07;73846.59;;;-140.58;99.07
17309;BME280;8772;42.804;23.426;2023-08-12T04:51:34;73846.59;;;-140.58;99.73
17309;BME280;8772;42.804;23.426;2023-08-12T04:54:00;73838.38;;;-140.58;99.53
17309;BME280;8772;42.804;23.426;2023-08-12T04:56:27;73840.44;;;-140.58;99.81
17309;BME280;8772;42.804;23.426;2023-08-12T04:58:54;73821.97;;;-140.58;99.93
17309;BME280;8772;42.804;23.426;2023-08-12T05:01:21;73821.97;;;-140.58;99.78
17309;BME280;8772;42.804;23.426;2023-08-12T05:03:48;73830.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T05:06:16;73809.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T05:08:43;73813.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T05:11:10;73799.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T05:13:37;73793.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T05:16:04;73776.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T05:18:31;73768.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T05:20:57;73750.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T05:23:26;73731.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T05:25:53;73711.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T05:28:19;73696.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T05:30:46;73674.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T05:33:13;73653.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T05:35:40;73627.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-08-12T05:38:07;73612.72;;;-140.58;98.80
17309;BME280;8772;42.804;23.426;2023-08-12T05:40:35;73592.22;;;-140.58;98.17
17309;BME280;8772;42.804;23.426;2023-08-12T05:43:02;73571.69;;;-140.58;94.88
17309;BME280;8772;42.804;23.426;2023-08-12T05:45:29;73547.09;;;-140.58;96.72
17309;BME280;8772;42.804;23.426;2023-08-12T05:47:57;73530.66;;;-140.58;91.55
17309;BME280;8772;42.804;23.426;2023-08-12T05:50:23;73514.25;;;-140.58;89.91
17309;BME280;8772;42.804;23.426;2023-08-12T05:52:50;73497.84;;;-140.58;91.37
17309;BME280;8772;42.804;23.426;2023-08-12T05:55:17;73481.44;;;-140.58;90.83
17309;BME280;8772;42.804;23.426;2023-08-12T05:57:45;73465.03;;;-140.58;89.08
17309;BME280;8772;42.804;23.426;2023-08-12T06:00:12;73440.41;;;-140.58;86.61
17309;BME280;8772;42.804;23.426;2023-08-12T06:02:39;73424.00;;;-140.58;85.61
17309;BME280;8772;42.804;23.426;2023-08-12T06:05:07;73407.59;;;-140.58;86.18
17309;BME280;8772;42.804;23.426;2023-08-12T06:07:34;73387.09;;;-140.58;84.06
17309;BME280;8772;42.804;23.426;2023-08-12T06:10:01;73382.97;;;-140.58;82.44
17309;BME280;8772;42.804;23.426;2023-08-12T06:12:28;73366.56;;;-140.58;86.09
17309;BME280;8772;42.804;23.426;2023-08-12T06:14:57;73354.28;;;-140.58;85.09
17309;BME280;8772;42.804;23.426;2023-08-12T06:17:23;73337.84;;;-140.58;81.10
17309;BME280;8772;42.804;23.426;2023-08-12T06:19:50;73331.69;;;-140.58;78.88
17309;BME280;8772;42.804;23.426;2023-08-12T06:22:17;73321.44;;;-140.58;77.41
17309;BME280;8772;42.804;23.426;2023-08-12T06:24:44;73321.44;;;-140.58;79.33
17309;BME280;8772;42.804;23.426;2023-08-12T06:27:11;73296.84;;;-140.58;79.67
17309;BME280;8772;42.804;23.426;2023-08-12T06:29:37;73298.88;;;-140.58;79.97
17309;BME280;8772;42.804;23.426;2023-08-12T06:32:06;73282.47;;;-140.58;78.24
17309;BME280;8772;42.804;23.426;2023-08-12T06:34:33;73278.38;;;-140.58;81.37
17309;BME280;8772;42.804;23.426;2023-08-12T06:36:59;73266.06;;;-140.58;78.87
17309;BME280;8772;42.804;23.426;2023-08-12T06:39:26;73264.03;;;-140.58;76.77
17309;BME280;8772;42.804;23.426;2023-08-12T06:41:53;73251.72;;;-140.58;79.80
17309;BME280;8772;42.804;23.426;2023-08-12T06:44:21;73237.34;;;-140.58;74.82
17309;BME280;8772;42.804;23.426;2023-08-12T06:46:48;73227.09;;;-140.58;77.19
17309;BME280;8772;42.804;23.426;2023-08-12T06:49:16;73214.78;;;-140.58;74.32
17309;BME280;8772;42.804;23.426;2023-08-12T06:51:43;73206.59;;;-140.58;74.44
17309;BME280;8772;42.804;23.426;2023-08-12T06:54:10;73196.34;;;-140.58;73.31
17309;BME280;8772;42.804;23.426;2023-08-12T06:56:37;73198.38;;;-140.58;74.76
17309;BME280;8772;42.804;23.426;2023-08-12T06:59:04;73171.72;;;-140.58;74.27
17309;BME280;8772;42.804;23.426;2023-08-12T07:01:38;73169.66;;;-140.58;71.18
17309;BME280;8772;42.804;23.426;2023-08-12T07:04:05;73161.47;;;-140.58;70.83
17309;BME280;8772;42.804;23.426;2023-08-12T07:06:33;73149.16;;;-140.58;70.19
17309;BME280;8772;42.804;23.426;2023-08-12T07:09:00;73147.09;;;-140.58;69.83
17309;BME280;8772;42.804;23.426;2023-08-12T07:11:27;73138.91;;;-140.58;71.08
17309;BME280;8772;42.804;23.426;2023-08-12T07:13:54;73132.75;;;-140.58;70.44
17309;BME280;8772;42.804;23.426;2023-08-12T07:16:20;73120.44;;;-140.58;69.35
17309;BME280;8772;42.804;23.426;2023-08-12T07:18:53;73101.97;;;-140.58;68.91
17309;BME280;8772;42.804;23.426;2023-08-12T07:21:20;73091.72;;;-140.58;69.39
17309;BME280;8772;42.804;23.426;2023-08-12T07:23:48;73081.47;;;-140.58;66.00
17309;BME280;8772;42.804;23.426;2023-08-12T07:26:15;73075.31;;;-140.58;65.41
17309;BME280;8772;42.804;23.426;2023-08-12T07:28:42;73058.91;;;-140.58;64.94
17309;BME280;8772;42.804;23.426;2023-08-12T07:31:09;73052.75;;;-140.58;63.74
17309;BME280;8772;42.804;23.426;2023-08-12T07:33:36;73040.44;;;-140.58;63.78
17309;BME280;8772;42.804;23.426;2023-08-12T07:36:03;73036.34;;;-140.58;64.53
17309;BME280;8772;42.804;23.426;2023-08-12T07:38:29;73024.03;;;-140.58;62.58
17309;BME280;8772;42.804;23.426;2023-08-12T07:40:58;73005.59;;;-140.58;63.71
17309;BME280;8772;42.804;23.426;2023-08-12T07:43:25;73001.47;;;-140.58;63.69
17309;BME280;8772;42.804;23.426;2023-08-12T07:45:52;72989.19;;;-140.58;63.63
17309;BME280;8772;42.804;23.426;2023-08-12T07:48:19;72972.78;;;-140.58;61.43
17309;BME280;8772;42.804;23.426;2023-08-12T07:50:46;72956.38;;;-140.58;60.38
17309;BME280;8772;42.804;23.426;2023-08-12T07:53:14;72931.75;;;-140.58;60.10
17309;BME280;8772;42.804;23.426;2023-08-12T07:55:41;72921.50;;;-140.58;60.71
17309;BME280;8772;42.804;23.426;2023-08-12T07:58:09;72907.13;;;-140.58;58.70
17309;BME280;8772;42.804;23.426;2023-08-12T08:00:36;72894.84;;;-140.58;56.45
17309;BME280;8772;42.804;23.426;2023-08-12T08:03:03;72870.22;;;-140.58;54.70
17309;BME280;8772;42.804;23.426;2023-08-12T08:05:30;72864.06;;;-140.58;57.55
17309;BME280;8772;42.804;23.426;2023-08-12T08:07:57;72845.63;;;-140.58;60.23
17309;BME280;8772;42.804;23.426;2023-08-12T08:10:24;72829.22;;;-140.58;56.66
17309;BME280;8772;42.804;23.426;2023-08-12T08:12:51;72825.09;;;-140.58;54.35
17309;BME280;8772;42.804;23.426;2023-08-12T08:15:19;72808.69;;;-140.58;56.62
17309;BME280;8772;42.804;23.426;2023-08-12T08:17:46;72790.25;;;-140.58;55.13
17309;BME280;8772;42.804;23.426;2023-08-12T08:20:13;72769.72;;;-140.58;56.65
17309;BME280;8772;42.804;23.426;2023-08-12T08:22:40;72751.28;;;-140.58;59.00
17309;BME280;8772;42.804;23.426;2023-08-12T08:25:07;72732.81;;;-140.58;56.35
17309;BME280;8772;42.804;23.426;2023-08-12T08:27:34;72706.16;;;-140.58;53.27
17309;BME280;8772;42.804;23.426;2023-08-12T08:30:01;72697.97;;;-140.58;51.38
17309;BME280;8772;42.804;23.426;2023-08-12T08:32:30;72677.44;;;-140.58;53.61
17309;BME280;8772;42.804;23.426;2023-08-12T08:34:57;72656.94;;;-140.58;52.13
17309;BME280;8772;42.804;23.426;2023-08-12T08:37:24;72632.34;;;-140.58;52.51
17309;BME280;8772;42.804;23.426;2023-08-12T08:39:51;72599.53;;;-140.58;51.26
17309;BME280;8772;42.804;23.426;2023-08-12T08:42:20;72583.13;;;-140.58;50.63
17309;BME280;8772;42.804;23.426;2023-08-12T08:44:52;72562.59;;;-140.58;49.56
17309;BME280;8772;42.804;23.426;2023-08-12T08:47:19;72544.16;;;-140.58;48.21
17309;BME280;8772;42.804;23.426;2023-08-12T08:49:54;72521.59;;;-140.58;49.07
17309;BME280;8772;42.804;23.426;2023-08-12T08:52:21;72488.78;;;-140.58;45.92
17309;BME280;8772;42.804;23.426;2023-08-12T08:54:49;72462.13;;;-140.58;47.04
17309;BME280;8772;42.804;23.426;2023-08-12T08:57:16;72439.56;;;-140.58;48.01
17309;BME280;8772;42.804;23.426;2023-08-12T08:59:43;72410.84;;;-140.58;48.20
17309;BME280;8772;42.804;23.426;2023-08-12T09:02:15;72378.03;;;-140.58;46.71
17309;BME280;8772;42.804;23.426;2023-08-12T09:04:43;72335.00;;;-140.58;44.37
17309;BME280;8772;42.804;23.426;2023-08-12T09:07:12;72291.94;;;-140.58;44.52
17309;BME280;8772;42.804;23.426;2023-08-12T09:09:44;72242.72;;;-140.58;45.70
17309;BME280;8772;42.804;23.426;2023-08-12T09:12:14;72214.00;;;-140.58;45.68
17309;BME280;8772;42.804;23.426;2023-08-12T09:14:41;72189.41;;;-140.58;42.32
17309;BME280;8772;42.804;23.426;2023-08-12T09:17:08;72136.09;;;-140.58;42.35
17309;BME280;8772;42.804;23.426;2023-08-12T09:19:36;72103.28;;;-140.58;41.83
17309;BME280;8772;42.804;23.426;2023-08-12T09:22:03;72090.97;;;-140.58;43.22
17309;BME280;8772;42.804;23.426;2023-08-12T09:24:32;72052.03;;;-140.58;40.62
17309;BME280;8772;42.804;23.426;2023-08-12T09:26:59;72031.53;;;-140.58;40.62
17309;BME280;8772;42.804;23.426;2023-08-12T09:29:29;71998.72;;;-140.58;40.69
17309;BME280;8772;42.804;23.426;2023-08-12T09:32:05;71955.66;;;-140.58;38.21
17309;BME280;8772;42.804;23.426;2023-08-12T09:34:33;71910.53;;;-140.58;37.78
17309;BME280;8772;42.804;23.426;2023-08-12T09:36:59;71869.53;;;-140.58;37.31
17309;BME280;8772;42.804;23.426;2023-08-12T09:39:28;71861.34;;;-140.58;34.89
17309;BME280;8772;42.804;23.426;2023-08-12T09:41:56;71896.19;;;-140.58;35.06
17309;BME280;8772;42.804;23.426;2023-08-12T09:44:23;71851.09;;;-140.58;37.92
17309;BME280;8772;42.804;23.426;2023-08-12T09:46:56;71799.84;;;-140.58;37.31
17309;BME280;8772;42.804;23.426;2023-08-12T09:49:24;71762.94;;;-140.58;35.95
17309;BME280;8772;42.804;23.426;2023-08-12T09:51:51;71726.03;;;-140.58;35.99
17309;BME280;8772;42.804;23.426;2023-08-12T09:54:18;71680.91;;;-140.58;34.98
17309;BME280;8772;42.804;23.426;2023-08-12T09:56:47;71674.78;;;-140.58;34.17
17309;BME280;8772;42.804;23.426;2023-08-12T09:59:18;71650.16;;;-140.58;33.40
17309;BME280;8772;42.804;23.426;2023-08-12T10:01:48;71666.56;;;-140.58;32.52
17309;BME280;8772;42.804;23.426;2023-08-12T10:04:17;71654.28;;;-140.58;34.83
17309;BME280;8772;42.804;23.426;2023-08-12T10:06:46;71609.16;;;-140.58;35.01
17309;BME280;8772;42.804;23.426;2023-08-12T10:09:15;71603.00;;;-140.58;34.70
17309;BME280;8772;42.804;23.426;2023-08-12T10:11:43;71553.81;;;-140.58;33.00
17309;BME280;8772;42.804;23.426;2023-08-12T10:14:11;71529.22;;;-140.58;32.65
17309;BME280;8772;42.804;23.426;2023-08-12T10:16:42;71512.81;;;-140.58;31.83
17309;BME280;8772;42.804;23.426;2023-08-12T10:19:12;71502.56;;;-140.58;31.66
17309;BME280;8772;42.804;23.426;2023-08-12T10:21:38;71484.09;;;-140.58;32.44
17309;BME280;8772;42.804;23.426;2023-08-12T10:24:06;71477.97;;;-140.58;30.22
17309;BME280;8772;42.804;23.426;2023-08-12T10:26:35;71566.13;;;-140.58;30.47
17309;BME280;8772;42.804;23.426;2023-08-12T10:29:02;71537.41;;;-140.58;32.37
17309;BME280;8772;42.804;23.426;2023-08-12T10:31:29;71541.50;;;-140.58;31.31
17309;BME280;8772;42.804;23.426;2023-08-12T10:33:58;71672.72;;;-140.58;31.08
17309;BME280;8772;42.804;23.426;2023-08-12T10:36:26;71760.88;;;-140.58;31.76
17309;BME280;8772;42.804;23.426;2023-08-12T10:38:53;71742.44;;;-140.58;33.21
17309;BME280;8772;42.804;23.426;2023-08-12T10:41:20;71734.22;;;-140.58;34.55
17309;BME280;8772;42.804;23.426;2023-08-12T10:43:55;71732.16;;;-140.58;34.81
17309;BME280;8772;42.804;23.426;2023-08-12T10:46:23;71723.97;;;-140.58;36.65
17309;BME280;8772;42.804;23.426;2023-08-12T10:48:59;71820.34;;;-140.58;32.97
17309;BME280;8772;42.804;23.426;2023-08-12T10:51:45;71795.72;;;-140.58;35.35
17309;BME280;8772;42.804;23.426;2023-08-12T10:54:16;71783.44;;;-140.58;36.64
17309;BME280;8772;42.804;23.426;2023-08-12T10:59:50;71787.53;;;-140.58;37.21
17309;BME280;8772;42.804;23.426;2023-08-12T11:02:18;71791.63;;;-140.58;37.17
17309;BME280;8772;42.804;23.426;2023-08-12T11:04:50;71787.53;;;-140.58;37.63
17309;BME280;8772;42.804;23.426;2023-08-12T11:07:19;71785.47;;;-140.58;37.14
17309;BME280;8772;42.804;23.426;2023-08-12T11:09:51;71785.47;;;-140.58;36.09
17309;BME280;8772;42.804;23.426;2023-08-12T11:12:21;71853.13;;;-140.58;37.56
17309;BME280;8772;42.804;23.426;2023-08-12T11:14:53;71914.66;;;-140.58;35.37
17309;BME280;8772;42.804;23.426;2023-08-12T11:17:30;71914.66;;;-140.58;33.76
17309;BME280;8772;42.804;23.426;2023-08-12T11:20:01;71902.34;;;-140.58;33.72
17309;BME280;8772;42.804;23.426;2023-08-12T11:22:29;71900.28;;;-140.58;34.63
17309;BME280;8772;42.804;23.426;2023-08-12T11:24:56;71898.25;;;-140.58;38.34
17309;BME280;8772;42.804;23.426;2023-08-12T11:27:23;71900.28;;;-140.58;39.97
17309;BME280;8772;42.804;23.426;2023-08-12T11:29:50;71906.44;;;-140.58;39.72
17309;BME280;8772;42.804;23.426;2023-08-12T11:32:18;71894.16;;;-140.58;39.14
17309;BME280;8772;42.804;23.426;2023-08-12T11:34:45;71898.25;;;-140.58;36.52
17309;BME280;8772;42.804;23.426;2023-08-12T11:37:13;71898.25;;;-140.58;37.86
17309;BME280;8772;42.804;23.426;2023-08-12T11:39:40;71902.34;;;-140.58;38.22
17309;BME280;8772;42.804;23.426;2023-08-12T11:42:07;71898.25;;;-140.58;39.15
17309;BME280;8772;42.804;23.426;2023-08-12T11:44:34;71894.16;;;-140.58;38.27
17309;BME280;8772;42.804;23.426;2023-08-12T11:47:01;71902.34;;;-140.58;36.48
17309;BME280;8772;42.804;23.426;2023-08-12T11:49:28;71896.19;;;-140.58;36.31
17309;BME280;8772;42.804;23.426;2023-08-12T11:51:55;71898.25;;;-140.58;37.71
17309;BME280;8772;42.804;23.426;2023-08-12T11:54:23;71894.16;;;-140.58;37.23
17309;BME280;8772;42.804;23.426;2023-08-12T11:56:50;71892.09;;;-140.58;37.03
17309;BME280;8772;42.804;23.426;2023-08-12T11:59:17;71894.16;;;-140.58;36.51
17309;BME280;8772;42.804;23.426;2023-08-12T12:01:46;71898.25;;;-140.58;34.86
17309;BME280;8772;42.804;23.426;2023-08-12T12:04:15;71906.44;;;-140.58;34.92
17309;BME280;8772;42.804;23.426;2023-08-12T12:06:45;71908.50;;;-140.58;36.14
17309;BME280;8772;42.804;23.426;2023-08-12T12:09:12;71902.34;;;-140.58;36.47
17309;BME280;8772;42.804;23.426;2023-08-12T12:11:41;71904.41;;;-140.58;36.73
17309;BME280;8772;42.804;23.426;2023-08-12T12:14:09;71892.09;;;-140.58;36.79
17309;BME280;8772;42.804;23.426;2023-08-12T12:16:40;71890.03;;;-140.58;35.95
17309;BME280;8772;42.804;23.426;2023-08-12T12:19:14;71881.84;;;-140.58;37.70
17309;BME280;8772;42.804;23.426;2023-08-12T12:21:42;71867.50;;;-140.58;36.29
17309;BME280;8772;42.804;23.426;2023-08-12T12:24:09;71855.19;;;-140.58;37.10
17309;BME280;8772;42.804;23.426;2023-08-12T12:26:37;71840.84;;;-140.58;37.25
17309;BME280;8772;42.804;23.426;2023-08-12T12:29:05;71826.47;;;-140.58;37.28
17309;BME280;8772;42.804;23.426;2023-08-12T12:31:33;71799.84;;;-140.58;35.48
17309;BME280;8772;42.804;23.426;2023-08-12T12:34:01;71783.44;;;-140.58;34.81
17309;BME280;8772;42.804;23.426;2023-08-12T12:36:28;71791.63;;;-140.58;32.85
17309;BME280;8772;42.804;23.426;2023-08-12T12:38:55;71824.44;;;-140.58;32.09
17309;BME280;8772;42.804;23.426;2023-08-12T12:41:22;71881.84;;;-140.58;32.62
17309;BME280;8772;42.804;23.426;2023-08-12T12:43:49;71943.34;;;-140.58;33.99
17309;BME280;8772;42.804;23.426;2023-08-12T12:46:17;71953.59;;;-140.58;34.76