sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36303;SDS011;22335;49.800;8.596;2024-02-16T00:02:12;14.45;;;13.02;;
36303;SDS011;22335;49.800;8.596;2024-02-16T00:08:56;14.32;;;13.02;;
36303;SDS011;22335;49.800;8.596;2024-02-16T00:15:40;14.80;;;13.60;;
36303;SDS011;22335;49.800;8.596;2024-02-16T00:22:25;14.75;;;13.35;;
36303;SDS011;22335;49.800;8.596;2024-02-16T00:29:09;14.48;;;13.25;;
36303;SDS011;22335;49.800;8.596;2024-02-16T00:35:52;15.20;;;13.90;;
36303;SDS011;22335;49.800;8.596;2024-02-16T00:42:37;15.52;;;14.10;;
36303;SDS011;22335;49.800;8.596;2024-02-16T00:49:20;14.82;;;13.43;;
36303;SDS011;22335;49.800;8.596;2024-02-16T00:56:04;15.00;;;13.80;;
36303;SDS011;22335;49.800;8.596;2024-02-16T01:02:51;14.68;;;13.57;;
36303;SDS011;22335;49.800;8.596;2024-02-16T01:09:35;14.55;;;13.27;;
36303;SDS011;22335;49.800;8.596;2024-02-16T01:16:18;15.35;;;14.02;;
36303;SDS011;22335;49.800;8.596;2024-02-16T01:23:03;14.23;;;13.07;;
36303;SDS011;22335;49.800;8.596;2024-02-16T01:29:47;15.27;;;14.02;;
36303;SDS011;22335;49.800;8.596;2024-02-16T01:36:30;14.40;;;13.10;;
36303;SDS011;22335;49.800;8.596;2024-02-16T01:43:19;14.65;;;13.30;;
36303;SDS011;22335;49.800;8.596;2024-02-16T01:50:03;14.25;;;13.05;;
36303;SDS011;22335;49.800;8.596;2024-02-16T01:56:49;14.93;;;13.52;;
36303;SDS011;22335;49.800;8.596;2024-02-16T02:03:34;15.20;;;13.65;;
36303;SDS011;22335;49.800;8.596;2024-02-16T02:10:18;14.05;;;13.05;;
36303;SDS011;22335;49.800;8.596;2024-02-16T02:17:01;14.52;;;13.35;;
36303;SDS011;22335;49.800;8.596;2024-02-16T02:23:47;14.30;;;13.30;;
36303;SDS011;22335;49.800;8.596;2024-02-16T02:30:30;13.95;;;12.80;;
36303;SDS011;22335;49.800;8.596;2024-02-16T02:37:14;13.98;;;12.95;;
36303;SDS011;22335;49.800;8.596;2024-02-16T02:43:59;14.30;;;13.30;;
36303;SDS011;22335;49.800;8.596;2024-02-16T02:50:42;13.75;;;12.70;;
36303;SDS011;22335;49.800;8.596;2024-02-16T02:57:26;15.10;;;13.90;;
36303;SDS011;22335;49.800;8.596;2024-02-16T03:04:10;14.50;;;13.20;;
36303;SDS011;22335;49.800;8.596;2024-02-16T03:10:54;14.20;;;13.20;;
36303;SDS011;22335;49.800;8.596;2024-02-16T03:17:38;14.57;;;13.27;;
36303;SDS011;22335;49.800;8.596;2024-02-16T03:24:22;14.85;;;13.48;;
36303;SDS011;22335;49.800;8.596;2024-02-16T03:31:06;14.52;;;13.43;;
36303;SDS011;22335;49.800;8.596;2024-02-16T03:37:49;15.00;;;13.57;;
36303;SDS011;22335;49.800;8.596;2024-02-16T03:44:34;15.10;;;13.90;;
36303;SDS011;22335;49.800;8.596;2024-02-16T04:06:21;15.18;;;14.00;;
36303;SDS011;22335;49.800;8.596;2024-02-16T04:13:05;14.85;;;13.60;;
36303;SDS011;22335;49.800;8.596;2024-02-16T04:19:48;14.50;;;13.60;;
36303;SDS011;22335;49.800;8.596;2024-02-16T04:26:33;15.88;;;14.68;;
36303;SDS011;22335;49.800;8.596;2024-02-16T04:33:17;14.75;;;13.70;;
36303;SDS011;22335;49.800;8.596;2024-02-16T04:40:00;15.50;;;14.20;;
36303;SDS011;22335;49.800;8.596;2024-02-16T04:46:45;15.18;;;13.98;;
36303;SDS011;22335;49.800;8.596;2024-02-16T04:53:29;15.25;;;13.95;;
36303;SDS011;22335;49.800;8.596;2024-02-16T05:00:13;15.60;;;14.30;;
36303;SDS011;22335;49.800;8.596;2024-02-16T05:06:59;15.18;;;13.80;;
36303;SDS011;22335;49.800;8.596;2024-02-16T05:13:42;14.77;;;13.68;;
36303;SDS011;22335;49.800;8.596;2024-02-16T05:20:26;14.98;;;13.75;;
36303;SDS011;22335;49.800;8.596;2024-02-16T05:27:11;15.35;;;14.15;;
36303;SDS011;22335;49.800;8.596;2024-02-16T05:33:55;15.25;;;14.02;;
36303;SDS011;22335;49.800;8.596;2024-02-16T05:40:38;15.02;;;13.73;;
36303;SDS011;22335;49.800;8.596;2024-02-16T05:47:36;16.20;;;14.93;;
36303;SDS011;22335;49.800;8.596;2024-02-16T05:54:20;15.10;;;13.85;;
36303;SDS011;22335;49.800;8.596;2024-02-16T06:01:04;16.02;;;14.75;;
36303;SDS011;22335;49.800;8.596;2024-02-16T06:07:48;15.68;;;14.30;;
36303;SDS011;22335;49.800;8.596;2024-02-16T06:14:32;15.85;;;14.55;;
36303;SDS011;22335;49.800;8.596;2024-02-16T06:21:17;15.07;;;13.98;;
36303;SDS011;22335;49.800;8.596;2024-02-16T06:28:02;15.50;;;14.30;;
36303;SDS011;22335;49.800;8.596;2024-02-16T06:34:47;15.48;;;14.18;;
36303;SDS011;22335;49.800;8.596;2024-02-16T06:41:30;15.98;;;14.77;;
36303;SDS011;22335;49.800;8.596;2024-02-16T06:48:15;16.52;;;14.98;;
36303;SDS011;22335;49.800;8.596;2024-02-16T06:54:58;15.63;;;14.43;;
36303;SDS011;22335;49.800;8.596;2024-02-16T07:01:42;15.45;;;14.32;;
36303;SDS011;22335;49.800;8.596;2024-02-16T07:08:27;15.70;;;14.45;;
36303;SDS011;22335;49.800;8.596;2024-02-16T07:15:11;15.10;;;14.00;;
36303;SDS011;22335;49.800;8.596;2024-02-16T07:21:55;15.80;;;14.50;;
36303;SDS011;22335;49.800;8.596;2024-02-16T07:28:40;15.77;;;14.65;;
36303;SDS011;22335;49.800;8.596;2024-02-16T07:35:23;16.08;;;14.80;;
36303;SDS011;22335;49.800;8.596;2024-02-16T07:42:07;16.45;;;14.85;;
36303;SDS011;22335;49.800;8.596;2024-02-16T07:48:52;15.85;;;14.73;;
36303;SDS011;22335;49.800;8.596;2024-02-16T07:55:35;16.73;;;15.25;;
36303;SDS011;22335;49.800;8.596;2024-02-16T08:02:19;17.58;;;15.88;;
36303;SDS011;22335;49.800;8.596;2024-02-16T08:09:04;16.67;;;15.30;;
36303;SDS011;22335;49.800;8.596;2024-02-16T08:15:47;16.65;;;15.25;;
36303;SDS011;22335;49.800;8.596;2024-02-16T08:22:33;17.30;;;15.63;;
36303;SDS011;22335;49.800;8.596;2024-02-16T08:29:18;16.58;;;15.07;;
36303;SDS011;22335;49.800;8.596;2024-02-16T08:36:03;16.52;;;15.13;;
36303;SDS011;22335;49.800;8.596;2024-02-16T08:42:47;15.95;;;14.55;;
36303;SDS011;22335;49.800;8.596;2024-02-16T08:49:33;16.10;;;14.85;;
36303;SDS011;22335;49.800;8.596;2024-02-16T08:56:16;16.40;;;14.90;;
36303;SDS011;22335;49.800;8.596;2024-02-16T09:03:00;16.63;;;15.13;;
36303;SDS011;22335;49.800;8.596;2024-02-16T09:09:45;16.52;;;15.23;;
36303;SDS011;22335;49.800;8.596;2024-02-16T09:16:29;16.38;;;15.00;;
36303;SDS011;22335;49.800;8.596;2024-02-16T09:23:12;16.70;;;15.05;;
36303;SDS011;22335;49.800;8.596;2024-02-16T09:29:57;16.10;;;14.90;;
36303;SDS011;22335;49.800;8.596;2024-02-16T09:36:40;16.33;;;15.05;;
36303;SDS011;22335;49.800;8.596;2024-02-16T09:43:25;16.23;;;15.02;;
36303;SDS011;22335;49.800;8.596;2024-02-16T09:50:12;15.80;;;14.45;;
36303;SDS011;22335;49.800;8.596;2024-02-16T09:56:56;15.82;;;14.50;;
36303;SDS011;22335;49.800;8.596;2024-02-16T10:03:43;15.88;;;14.50;;
36303;SDS011;22335;49.800;8.596;2024-02-16T10:10:28;16.20;;;14.95;;
36303;SDS011;22335;49.800;8.596;2024-02-16T10:17:15;16.00;;;14.52;;
36303;SDS011;22335;49.800;8.596;2024-02-16T10:24:00;15.80;;;14.50;;
36303;SDS011;22335;49.800;8.596;2024-02-16T10:30:50;15.95;;;14.45;;
36303;SDS011;22335;49.800;8.596;2024-02-16T10:37:34;15.63;;;14.23;;
36303;SDS011;22335;49.800;8.596;2024-02-16T10:44:18;15.73;;;14.18;;
36303;SDS011;22335;49.800;8.596;2024-02-16T10:51:03;14.65;;;13.55;;
36303;SDS011;22335;49.800;8.596;2024-02-16T10:57:47;15.50;;;14.10;;
36303;SDS011;22335;49.800;8.596;2024-02-16T11:04:36;15.02;;;13.80;;
36303;SDS011;22335;49.800;8.596;2024-02-16T11:11:24;14.85;;;13.63;;
36303;SDS011;22335;49.800;8.596;2024-02-16T11:18:10;14.55;;;13.45;;
36303;SDS011;22335;49.800;8.596;2024-02-16T11:24:54;14.43;;;13.13;;
36303;SDS011;22335;49.800;8.596;2024-02-16T11:31:39;14.77;;;13.43;;
36303;SDS011;22335;49.800;8.596;2024-02-16T11:38:23;15.07;;;13.60;;
36303;SDS011;22335;49.800;8.596;2024-02-16T11:45:09;15.10;;;13.90;;
36303;SDS011;22335;49.800;8.596;2024-02-16T11:51:55;14.55;;;13.35;;
36303;SDS011;22335;49.800;8.596;2024-02-16T11:58:39;14.93;;;13.63;;
36303;SDS011;22335;49.800;8.596;2024-02-16T12:05:22;14.88;;;13.50;;
36303;SDS011;22335;49.800;8.596;2024-02-16T12:12:07;13.73;;;12.57;;
36303;SDS011;22335;49.800;8.596;2024-02-16T12:18:51;13.30;;;12.00;;
36303;SDS011;22335;49.800;8.596;2024-02-16T12:25:46;13.13;;;11.93;;
36303;SDS011;22335;49.800;8.596;2024-02-16T12:32:31;12.10;;;11.00;;
36303;SDS011;22335;49.800;8.596;2024-02-16T12:39:14;12.35;;;11.25;;
36303;SDS011;22335;49.800;8.596;2024-02-16T12:45:58;12.60;;;11.50;;
36303;SDS011;22335;49.800;8.596;2024-02-16T12:52:44;12.10;;;11.07;;
36303;SDS011;22335;49.800;8.596;2024-02-16T12:59:30;12.32;;;11.18;;
36303;SDS011;22335;49.800;8.596;2024-02-16T13:06:14;12.00;;;11.00;;
36303;SDS011;22335;49.800;8.596;2024-02-16T13:12:59;12.10;;;10.80;;
36303;SDS011;22335;49.800;8.596;2024-02-16T13:19:42;12.00;;;11.00;;
36303;SDS011;22335;49.800;8.596;2024-02-16T13:26:26;12.30;;;10.98;;
36303;SDS011;22335;49.800;8.596;2024-02-16T13:33:11;11.90;;;10.73;;
36303;SDS011;22335;49.800;8.596;2024-02-16T13:39:54;11.60;;;10.60;;
36303;SDS011;22335;49.800;8.596;2024-02-16T13:46:38;11.77;;;10.57;;
36303;SDS011;22335;49.800;8.596;2024-02-16T13:53:23;11.90;;;10.85;;
36303;SDS011;22335;49.800;8.596;2024-02-16T14:00:07;11.93;;;10.77;;
36303;SDS011;22335;49.800;8.596;2024-02-16T14:06:54;12.32;;;11.07;;
36303;SDS011;22335;49.800;8.596;2024-02-16T14:13:40;11.90;;;10.80;;
36303;SDS011;22335;49.800;8.596;2024-02-16T14:20:23;11.20;;;10.25;;
36303;SDS011;22335;49.800;8.596;2024-02-16T14:27:07;11.40;;;10.30;;
36303;SDS011;22335;49.800;8.596;2024-02-16T14:33:52;12.10;;;10.45;;
36303;SDS011;22335;49.800;8.596;2024-02-16T14:40:36;11.82;;;10.88;;
36303;SDS011;22335;49.800;8.596;2024-02-16T14:47:21;11.68;;;10.55;;
36303;SDS011;22335;49.800;8.596;2024-02-16T14:54:06;11.77;;;10.60;;
36303;SDS011;22335;49.800;8.596;2024-02-16T15:00:50;11.75;;;10.75;;
36303;SDS011;22335;49.800;8.596;2024-02-16T15:07:35;11.38;;;10.38;;
36303;SDS011;22335;49.800;8.596;2024-02-16T15:14:20;11.55;;;10.60;;
36303;SDS011;22335;49.800;8.596;2024-02-16T15:21:04;11.60;;;10.60;;
36303;SDS011;22335;49.800;8.596;2024-02-16T15:27:47;12.60;;;10.98;;
36303;SDS011;22335;49.800;8.596;2024-02-16T15:34:33;11.73;;;10.60;;
36303;SDS011;22335;49.800;8.596;2024-02-16T15:41:17;11.40;;;10.45;;
36303;SDS011;22335;49.800;8.596;2024-02-16T15:48:00;12.27;;;11.10;;
36303;SDS011;22335;49.800;8.596;2024-02-16T15:54:45;12.60;;;11.50;;
36303;SDS011;22335;49.800;8.596;2024-02-16T16:01:29;13.07;;;11.88;;
36303;SDS011;22335;49.800;8.596;2024-02-16T16:08:13;12.55;;;11.65;;
36303;SDS011;22335;49.800;8.596;2024-02-16T16:15:01;12.48;;;11.35;;
36303;SDS011;22335;49.800;8.596;2024-02-16T16:21:46;13.40;;;12.30;;
36303;SDS011;22335;49.800;8.596;2024-02-16T16:28:29;13.57;;;12.15;;
36303;SDS011;22335;49.800;8.596;2024-02-16T16:35:14;12.85;;;11.65;;
36303;SDS011;22335;49.800;8.596;2024-02-16T16:41:58;14.05;;;12.52;;
36303;SDS011;22335;49.800;8.596;2024-02-16T16:48:41;14.18;;;12.98;;
36303;SDS011;22335;49.800;8.596;2024-02-16T16:55:26;13.93;;;12.60;;
36303;SDS011;22335;49.800;8.596;2024-02-16T17:02:09;13.52;;;12.23;;
36303;SDS011;22335;49.800;8.596;2024-02-16T17:08:53;14.27;;;12.68;;
36303;SDS011;22335;49.800;8.596;2024-02-16T17:15:38;14.35;;;12.95;;
36303;SDS011;22335;49.800;8.596;2024-02-16T17:22:21;14.85;;;13.40;;
36303;SDS011;22335;49.800;8.596;2024-02-16T17:29:06;15.70;;;13.38;;
36303;SDS011;22335;49.800;8.596;2024-02-16T17:35:50;15.15;;;13.82;;
36303;SDS011;22335;49.800;8.596;2024-02-16T17:42:34;14.57;;;13.27;;
36303;SDS011;22335;49.800;8.596;2024-02-16T17:49:17;16.92;;;13.50;;
36303;SDS011;22335;49.800;8.596;2024-02-16T17:56:02;15.30;;;13.90;;
36303;SDS011;22335;49.800;8.596;2024-02-16T18:02:49;14.77;;;13.45;;
36303;SDS011;22335;49.800;8.596;2024-02-16T18:09:34;15.30;;;13.65;;
36303;SDS011;22335;49.800;8.596;2024-02-16T18:16:22;15.20;;;13.63;;
36303;SDS011;22335;49.800;8.596;2024-02-16T18:23:08;15.20;;;13.70;;
36303;SDS011;22335;49.800;8.596;2024-02-16T18:29:51;15.73;;;14.30;;
36303;SDS011;22335;49.800;8.596;2024-02-16T18:36:36;16.13;;;14.73;;
36303;SDS011;22335;49.800;8.596;2024-02-16T18:43:20;17.40;;;14.68;;
36303;SDS011;22335;49.800;8.596;2024-02-16T18:50:04;16.00;;;14.52;;
36303;SDS011;22335;49.800;8.596;2024-02-16T18:56:52;16.27;;;14.95;;
36303;SDS011;22335;49.800;8.596;2024-02-16T19:03:35;16.70;;;15.30;;
36303;SDS011;22335;49.800;8.596;2024-02-16T19:10:19;17.48;;;15.80;;
36303;SDS011;22335;49.800;8.596;2024-02-16T19:17:04;18.20;;;16.33;;
36303;SDS011;22335;49.800;8.596;2024-02-16T19:23:48;18.65;;;16.75;;
36303;SDS011;22335;49.800;8.596;2024-02-16T19:30:31;19.23;;;17.17;;
36303;SDS011;22335;49.800;8.596;2024-02-16T19:37:16;19.60;;;17.42;;
36303;SDS011;22335;49.800;8.596;2024-02-16T19:43:59;19.30;;;17.05;;
36303;SDS011;22335;49.800;8.596;2024-02-16T19:50:43;20.08;;;18.08;;
36303;SDS011;22335;49.800;8.596;2024-02-16T19:57:29;19.65;;;16.73;;
36303;SDS011;22335;49.800;8.596;2024-02-16T20:04:12;19.50;;;17.60;;
36303;SDS011;22335;49.800;8.596;2024-02-16T20:10:56;19.23;;;17.33;;
36303;SDS011;22335;49.800;8.596;2024-02-16T20:17:41;18.35;;;16.70;;
36303;SDS011;22335;49.800;8.596;2024-02-16T20:24:25;19.15;;;17.23;;
36303;SDS011;22335;49.800;8.596;2024-02-16T20:31:09;17.98;;;16.23;;
36303;SDS011;22335;49.800;8.596;2024-02-16T20:37:54;19.23;;;17.52;;
36303;SDS011;22335;49.800;8.596;2024-02-16T20:44:38;18.90;;;16.95;;
36303;SDS011;22335;49.800;8.596;2024-02-16T20:51:21;19.67;;;17.77;;
36303;SDS011;22335;49.800;8.596;2024-02-16T20:58:06;18.95;;;17.20;;
36303;SDS011;22335;49.800;8.596;2024-02-16T21:04:50;18.85;;;17.15;;
36303;SDS011;22335;49.800;8.596;2024-02-16T21:11:34;18.08;;;16.45;;
36303;SDS011;22335;49.800;8.596;2024-02-16T21:18:19;19.20;;;17.50;;
36303;SDS011;22335;49.800;8.596;2024-02-16T21:25:03;18.05;;;16.48;;
36303;SDS011;22335;49.800;8.596;2024-02-16T21:31:47;18.40;;;16.73;;
36303;SDS011;22335;49.800;8.596;2024-02-16T21:38:32;19.08;;;17.20;;
36303;SDS011;22335;49.800;8.596;2024-02-16T21:45:16;18.80;;;17.30;;
36303;SDS011;22335;49.800;8.596;2024-02-16T21:52:01;18.30;;;16.80;;
36303;SDS011;22335;49.800;8.596;2024-02-16T21:58:46;18.80;;;17.10;;
36303;SDS011;22335;49.800;8.596;2024-02-16T22:05:30;18.02;;;16.42;;
36303;SDS011;22335;49.800;8.596;2024-02-16T22:12:14;18.17;;;16.48;;
36303;SDS011;22335;49.800;8.596;2024-02-16T22:18:58;18.30;;;16.70;;
36303;SDS011;22335;49.800;8.596;2024-02-16T22:25:42;18.92;;;17.15;;
36303;SDS011;22335;49.800;8.596;2024-02-16T22:32:25;19.17;;;17.63;;
36303;SDS011;22335;49.800;8.596;2024-02-16T22:39:10;16.13;;;14.73;;
36303;SDS011;22335;49.800;8.596;2024-02-16T22:45:54;15.40;;;14.10;;
36303;SDS011;22335;49.800;8.596;2024-02-16T22:52:38;15.65;;;14.55;;
36303;SDS011;22335;49.800;8.596;2024-02-16T22:59:22;15.80;;;14.60;;
36303;SDS011;22335;49.800;8.596;2024-02-16T23:06:06;16.13;;;14.80;;
36303;SDS011;22335;49.800;8.596;2024-02-16T23:12:49;15.70;;;14.35;;
36303;SDS011;22335;49.800;8.596;2024-02-16T23:19:35;15.32;;;14.23;;
36303;SDS011;22335;49.800;8.596;2024-02-16T23:26:20;15.57;;;14.32;;
36303;SDS011;22335;49.800;8.596;2024-02-16T23:33:05;14.95;;;13.95;;
36303;SDS011;22335;49.800;8.596;2024-02-16T23:39:50;15.52;;;14.43;;
36303;SDS011;22335;49.800;8.596;2024-02-16T23:46:34;15.38;;;14.32;;
36303;SDS011;22335;49.800;8.596;2024-02-16T23:53:17;15.30;;;14.20;;
