sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14349;DHT22;7258;50.376;8.742;2023-03-23T00:01:55;13.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:03:58;13.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:06:00;13.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:08:06;13.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:10:09;13.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:12:11;13.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:14:16;13.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:16:25;13.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:18:31;13.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:20:36;12.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:22:42;12.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:24:44;12.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:26:47;12.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:28:51;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:30:56;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:33:02;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:35:04;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:37:07;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:39:10;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:41:12;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:43:16;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:45:18;12.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:47:20;12.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:49:25;12.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:51:27;12.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:53:29;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:55:31;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:57:34;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T00:59:36;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:01:38;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:03:40;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:05:43;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:07:47;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:09:49;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:11:54;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:13:57;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:15:59;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:18:01;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:20:03;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:22:08;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:24:10;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:26:13;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:28:15;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:30:20;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:32:22;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:34:23;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:36:27;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:38:34;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:40:36;12.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:42:39;12.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:47:25;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:49:30;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:51:35;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:53:42;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:55:46;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:57:50;12.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T01:59:55;12.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:01:58;12.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:04:05;12.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:06:07;12.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:08:10;12.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:10:15;12.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:12:17;12.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:14:20;12.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:16:31;12.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:18:46;12.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:21:20;12.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:23:47;12.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:25:59;12.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:28:24;12.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:30:39;12.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:33:12;12.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:35:18;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:37:26;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:39:31;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:41:37;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:43:44;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:45:48;12.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:47:53;12.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:49:57;12.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:52:02;12.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:54:07;12.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:56:10;12.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T02:58:12;12.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:00:15;12.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:02:21;12.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:04:26;12.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:06:37;11.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:08:47;11.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:10:54;11.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:13:01;11.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:15:12;11.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:17:17;11.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:19:24;11.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:21:32;11.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:23:36;11.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:25:43;11.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:27:48;10.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:29:56;10.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:32:02;10.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:34:06;10.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:36:14;10.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:38:18;10.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:40:21;10.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:42:24;10.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:44:26;10.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:46:28;10.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:48:31;10.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:50:33;10.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:52:36;10.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:54:40;10.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:56:42;10.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T03:58:46;10.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:00:49;10.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:02:50;10.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:04:54;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:06:56;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:08:59;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:11:03;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:13:06;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:15:08;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:17:11;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:19:15;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:21:17;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:23:20;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:25:22;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:27:26;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:29:29;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:31:31;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:33:35;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:35:37;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:37:40;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:39:43;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:41:45;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:43:49;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:45:53;10.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:47:59;10.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:50:01;10.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:52:04;10.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:54:06;10.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:56:07;10.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T04:58:10;10.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:00:16;10.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:02:19;10.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:04:20;10.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:06:23;10.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:08:25;10.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:10:26;10.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:12:28;10.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:14:30;10.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:16:35;10.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:18:38;10.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:20:40;10.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:22:42;10.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:24:45;10.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:26:47;10.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:28:52;10.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:30:55;10.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:32:58;10.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:35:01;10.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:37:04;10.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:39:06;10.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:41:10;10.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:43:12;10.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:45:14;10.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:47:16;10.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:49:20;10.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:51:22;10.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:53:24;10.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:55:26;11.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:57:30;11.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T05:59:35;11.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:01:37;11.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:03:39;11.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:05:43;11.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:07:45;11.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:09:48;11.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:11:51;11.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:13:53;11.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:15:55;11.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:17:58;11.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:20:00;11.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:22:06;11.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:24:08;11.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:26:13;11.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:28:16;11.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:30:18;11.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:32:22;11.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:34:24;11.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:36:26;11.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:38:30;11.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:40:32;11.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:42:37;11.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:44:42;11.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:46:44;12.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:48:46;12.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:50:50;12.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:52:52;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:54:55;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:56:57;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T06:59:02;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:01:04;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:03:07;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:05:10;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:07:13;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:09:14;12.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:11:18;12.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:13:20;12.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:15:22;12.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:17:24;12.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:19:26;12.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:21:29;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:23:31;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:25:34;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:27:40;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:29:42;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:31:45;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:33:47;12.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:35:49;12.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:37:50;12.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:39:53;12.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:41:55;12.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:43:58;12.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:46:01;12.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:48:03;12.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:50:06;12.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:52:09;12.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:54:11;12.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:56:13;12.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T07:58:19;12.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:00:25;12.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:02:27;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:04:28;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:06:32;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:08:35;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:10:37;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:12:40;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:14:42;12.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:16:45;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:18:47;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:20:49;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:22:53;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:24:55;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:26:58;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:29:00;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:31:06;12.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:33:12;12.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:35:15;12.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:37:17;12.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:39:19;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:41:23;12.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:43:25;12.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:45:27;12.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:47:32;12.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:49:35;12.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:51:37;13.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:53:40;13.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:55:42;13.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:57:45;13.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T08:59:47;13.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:01:50;13.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:03:53;13.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:05:59;13.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:08:02;13.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:10:05;13.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:12:10;13.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:14:12;13.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:16:14;13.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:18:16;13.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:20:21;13.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:22:24;13.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:24:26;13.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:26:30;13.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:28:32;13.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:30:35;13.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:32:38;13.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:34:40;13.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:36:42;13.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:38:46;13.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:40:52;14.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:43:22;14.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:45:33;14.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:47:41;14.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:49:52;14.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:51:57;14.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:54:05;14.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:56:14;14.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T09:58:20;14.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:00:26;14.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:02:34;14.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:04:43;14.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:06:46;14.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:08:52;13.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:11:01;13.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:13:08;13.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:15:14;13.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:17:21;13.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:19:29;13.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:21:35;13.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:23:46;13.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:25:52;13.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:28:01;13.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:30:15;13.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:32:21;13.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:34:34;14.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:36:40;14.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:38:47;14.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:40:54;14.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:42:58;14.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:45:13;14.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:47:15;14.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:49:22;15.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:51:30;15.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:53:36;15.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:55:41;15.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:57:46;15.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T10:59:50;15.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:01:55;15.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:03:57;15.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:06:02;15.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:08:12;15.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:10:20;15.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:12:22;15.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:14:26;15.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:16:31;15.70;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:18:38;15.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:20:42;15.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:22:44;15.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:24:47;15.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:26:56;15.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:29:01;15.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:31:06;16.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:33:10;16.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:35:19;16.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:37:27;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:39:31;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:41:35;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:43:40;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:45:48;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:48:03;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:50:16;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:52:22;15.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:54:30;15.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:56:35;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T11:58:37;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:00:43;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:05:33;15.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:07:43;15.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:09:56;15.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:12:10;15.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:14:20;15.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:16:33;14.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:18:46;14.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:21:01;14.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:23:19;15.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:28:00;15.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:30:19;15.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:32:46;15.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:34:54;15.60;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:37:12;15.80;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:39:39;15.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:41:49;16.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:43:58;16.30;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:46:17;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:48:24;16.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:50:30;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:52:38;16.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:54:47;16.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:56:56;16.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T12:59:05;16.50;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T13:01:10;16.40;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T13:03:18;16.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T13:05:35;16.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T13:07:46;15.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T13:09:53;16.00;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T13:11:58;16.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T13:14:11;16.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T13:16:21;16.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T13:18:34;16.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T13:20:52;16.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T13:23:01;16.20;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T13:25:08;16.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T13:27:14;16.10;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T13:29:19;15.90;99.90
14349;DHT22;7258;50.376;8.742;2023-03-23T13:31:23;16.00;99.90