sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24485;SDS011;13449;49.374;8.584;2022-12-16T00:00:29;29.42;;;10.57;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:02:57;27.10;;;10.23;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:05:25;23.25;;;9.68;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:07:53;26.67;;;9.50;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:10:21;30.13;;;11.18;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:12:48;27.48;;;10.38;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:15:17;18.20;;;8.75;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:17:43;24.50;;;10.05;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:20:10;26.75;;;9.57;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:22:36;24.80;;;9.50;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:25:03;25.13;;;8.80;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:27:30;24.98;;;9.10;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:30:07;23.10;;;9.27;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:32:34;27.58;;;9.85;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:35:03;23.35;;;8.75;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:37:30;20.77;;;9.00;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:39:56;23.13;;;8.35;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:42:23;24.40;;;8.60;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:44:51;24.98;;;7.72;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:47:19;26.40;;;9.25;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:49:46;20.88;;;8.57;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:52:12;25.77;;;9.45;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:54:39;16.15;;;7.72;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:57:05;26.08;;;8.93;;
24485;SDS011;13449;49.374;8.584;2022-12-16T00:59:32;22.55;;;9.02;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:01:58;21.63;;;9.18;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:04:25;26.65;;;9.13;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:06:52;24.60;;;8.88;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:09:20;21.27;;;8.50;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:11:47;22.88;;;9.00;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:14:13;27.48;;;8.82;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:16:40;25.52;;;8.13;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:19:09;22.83;;;8.27;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:21:38;22.15;;;8.15;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:24:05;23.48;;;7.40;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:26:34;17.95;;;7.57;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:29:01;24.48;;;9.25;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:31:27;22.27;;;8.07;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:33:54;22.57;;;8.60;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:36:23;19.93;;;8.20;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:38:49;25.17;;;8.67;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:41:17;22.57;;;8.87;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:43:46;21.97;;;8.20;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:51:15;20.33;;;8.00;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:53:46;21.05;;;7.70;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:56:15;23.08;;;7.93;;
24485;SDS011;13449;49.374;8.584;2022-12-16T01:58:44;28.90;;;7.95;;
24485;SDS011;13449;49.374;8.584;2022-12-16T02:01:14;21.23;;;7.70;;
24485;SDS011;13449;49.374;8.584;2022-12-16T02:03:42;28.05;;;8.77;;
24485;SDS011;13449;49.374;8.584;2022-12-16T02:06:09;21.90;;;7.75;;
24485;SDS011;13449;49.374;8.584;2022-12-16T02:08:36;16.90;;;6.30;;
24485;SDS011;13449;49.374;8.584;2022-12-16T02:11:17;18.83;;;7.00;;
24485;SDS011;13449;49.374;8.584;2022-12-16T02:25:11;20.63;;;7.37;;
24485;SDS011;13449;49.374;8.584;2022-12-16T02:27:52;19.47;;;7.50;;
24485;SDS011;13449;49.374;8.584;2022-12-16T02:38:54;22.05;;;6.70;;
24485;SDS011;13449;49.374;8.584;2022-12-16T02:44:27;16.88;;;7.50;;
24485;SDS011;13449;49.374;8.584;2022-12-16T02:47:00;20.93;;;6.03;;
24485;SDS011;13449;49.374;8.584;2022-12-16T02:51:55;15.63;;;6.80;;
24485;SDS011;13449;49.374;8.584;2022-12-16T02:54:24;18.15;;;7.68;;
24485;SDS011;13449;49.374;8.584;2022-12-16T02:57:11;14.48;;;5.78;;
24485;SDS011;13449;49.374;8.584;2022-12-16T02:59:47;19.73;;;6.20;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:02:31;21.47;;;8.03;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:08:01;23.00;;;6.87;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:10:35;16.90;;;6.73;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:13:05;18.63;;;7.30;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:15:34;20.53;;;7.87;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:18:02;16.10;;;7.17;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:20:41;18.43;;;6.93;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:23:17;16.23;;;6.93;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:25:47;21.10;;;7.00;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:28:22;21.20;;;7.83;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:36:32;24.30;;;6.77;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:39:02;22.20;;;7.83;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:41:30;16.17;;;6.07;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:44:00;18.33;;;6.87;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:46:27;18.23;;;7.27;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:48:54;18.80;;;6.67;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:51:20;21.73;;;8.53;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:53:47;19.80;;;7.27;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:56:13;15.83;;;6.50;;
24485;SDS011;13449;49.374;8.584;2022-12-16T03:58:40;19.83;;;7.33;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:01:07;16.60;;;6.07;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:03:36;21.70;;;7.20;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:06:03;14.90;;;5.40;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:08:30;19.40;;;7.10;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:10:59;17.87;;;7.43;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:13:44;19.27;;;7.07;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:16:31;24.87;;;7.73;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:19:23;18.60;;;7.80;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:22:12;24.13;;;7.40;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:25:06;18.70;;;7.37;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:27:45;21.83;;;7.10;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:30:13;21.93;;;7.87;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:32:51;15.03;;;7.20;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:35:39;21.15;;;7.05;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:38:24;20.17;;;7.63;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:41:09;19.83;;;7.30;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:43:55;29.60;;;7.33;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:46:41;16.30;;;6.00;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:49:26;23.13;;;7.70;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:52:13;19.73;;;6.73;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:54:59;15.63;;;6.63;;
24485;SDS011;13449;49.374;8.584;2022-12-16T04:58:02;21.53;;;8.03;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:00:48;17.57;;;7.90;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:03:34;22.03;;;8.07;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:06:20;16.43;;;7.67;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:09:05;27.80;;;7.77;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:11:51;21.10;;;7.17;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:14:36;20.80;;;7.00;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:17:24;25.63;;;8.10;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:20:12;18.13;;;6.63;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:22:59;17.43;;;7.97;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:25:44;15.63;;;6.67;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:28:29;17.07;;;7.93;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:31:14;16.33;;;7.03;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:34:00;22.20;;;7.20;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:36:45;17.37;;;7.03;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:39:30;24.80;;;9.17;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:42:15;19.00;;;8.07;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:45:02;20.47;;;7.93;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:47:47;19.30;;;7.17;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:50:35;20.73;;;7.13;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:53:23;24.73;;;7.70;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:56:10;23.93;;;8.70;;
24485;SDS011;13449;49.374;8.584;2022-12-16T05:58:56;22.03;;;8.43;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:01:41;19.80;;;7.53;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:04:26;24.93;;;9.90;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:07:11;24.77;;;9.87;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:09:56;22.30;;;10.17;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:12:44;20.13;;;7.20;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:15:30;18.40;;;7.60;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:18:16;25.57;;;8.63;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:21:04;20.20;;;8.53;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:23:49;22.23;;;10.23;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:26:34;19.80;;;8.07;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:29:19;23.20;;;10.20;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:32:04;33.17;;;11.17;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:34:49;70.50;;;19.73;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:37:34;80.23;;;22.53;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:40:19;65.33;;;19.93;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:43:04;35.07;;;11.67;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:45:49;43.20;;;15.80;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:48:37;29.73;;;10.17;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:51:22;18.00;;;7.17;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:54:07;22.80;;;9.33;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:56:52;17.93;;;8.47;;
24485;SDS011;13449;49.374;8.584;2022-12-16T06:59:37;28.57;;;9.20;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:02:22;22.87;;;8.90;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:05:09;21.40;;;9.33;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:07:54;24.20;;;9.37;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:10:39;18.27;;;7.67;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:13:41;22.43;;;7.00;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:16:26;21.20;;;6.77;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:19:11;21.23;;;9.63;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:21:56;25.97;;;8.70;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:24:41;20.70;;;9.37;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:27:26;18.20;;;8.17;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:30:11;18.20;;;7.83;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:32:56;16.87;;;7.67;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:35:44;21.50;;;8.30;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:38:29;15.10;;;6.73;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:41:14;32.90;;;9.60;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:43:59;27.07;;;10.57;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:46:44;29.07;;;10.10;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:49:29;26.87;;;10.70;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:52:14;26.83;;;8.90;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:54:59;17.13;;;7.63;;
24485;SDS011;13449;49.374;8.584;2022-12-16T07:57:48;21.00;;;8.10;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:00:44;19.90;;;7.30;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:03:34;24.50;;;8.73;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:06:21;17.97;;;7.07;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:09:06;16.87;;;7.20;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:11:51;21.43;;;7.53;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:14:37;19.83;;;8.33;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:17:21;17.63;;;7.40;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:20:07;24.07;;;7.00;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:22:52;17.63;;;7.23;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:25:41;16.40;;;6.70;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:28:26;25.90;;;8.10;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:31:11;25.07;;;8.00;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:33:56;22.30;;;8.20;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:36:41;30.97;;;8.93;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:39:31;20.60;;;8.70;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:42:36;22.97;;;7.97;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:45:21;22.50;;;7.93;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:48:07;25.13;;;8.27;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:50:52;17.83;;;7.40;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:53:37;17.10;;;8.17;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:56:22;24.50;;;7.77;;
24485;SDS011;13449;49.374;8.584;2022-12-16T08:59:08;17.47;;;8.10;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:01:52;23.13;;;8.67;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:04:38;28.97;;;9.43;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:07:23;16.30;;;7.67;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:10:08;12.90;;;6.27;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:13:05;20.38;;;7.82;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:15:51;25.67;;;8.63;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:21:31;21.23;;;7.80;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:24:20;19.50;;;7.53;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:27:04;24.17;;;8.17;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:29:49;25.43;;;8.87;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:32:39;22.77;;;8.30;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:35:25;22.90;;;7.67;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:38:10;17.87;;;7.63;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:40:55;22.53;;;9.03;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:43:58;21.43;;;8.80;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:49:51;16.27;;;7.47;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:52:40;19.17;;;8.60;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:55:29;20.50;;;7.87;;
24485;SDS011;13449;49.374;8.584;2022-12-16T09:58:18;22.67;;;8.82;;
24485;SDS011;13449;49.374;8.584;2022-12-16T10:01:07;22.70;;;7.90;;
24485;SDS011;13449;49.374;8.584;2022-12-16T10:03:55;26.35;;;8.57;;
24485;SDS011;13449;49.374;8.584;2022-12-16T10:06:46;23.55;;;9.13;;
24485;SDS011;13449;49.374;8.584;2022-12-16T10:09:35;23.52;;;8.38;;
24485;SDS011;13449;49.374;8.584;2022-12-16T10:15:47;23.13;;;8.80;;
24485;SDS011;13449;49.374;8.584;2022-12-16T10:21:38;18.30;;;6.97;;
24485;SDS011;13449;49.374;8.584;2022-12-16T10:28:14;27.33;;;8.40;;
24485;SDS011;13449;49.374;8.584;2022-12-16T10:31:01;28.50;;;9.68;;
24485;SDS011;13449;49.374;8.584;2022-12-16T10:33:57;27.45;;;9.13;;
24485;SDS011;13449;49.374;8.584;2022-12-16T10:36:41;30.40;;;9.18;;
24485;SDS011;13449;49.374;8.584;2022-12-16T10:39:37;17.67;;;7.30;;
24485;SDS011;13449;49.374;8.584;2022-12-16T10:42:27;15.02;;;5.75;;
24485;SDS011;13449;49.374;8.584;2022-12-16T10:48:15;27.35;;;7.85;;
24485;SDS011;13449;49.374;8.584;2022-12-16T10:51:22;20.67;;;7.22;;
24485;SDS011;13449;49.374;8.584;2022-12-16T10:57:08;21.30;;;7.10;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:00:13;13.38;;;7.05;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:03:16;16.40;;;6.43;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:06:06;22.42;;;8.73;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:08:52;14.98;;;6.90;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:11:37;19.10;;;7.88;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:17:34;17.92;;;7.32;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:20:22;18.73;;;7.20;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:23:15;28.25;;;8.35;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:26:15;19.33;;;7.28;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:29:04;14.38;;;6.57;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:32:18;23.83;;;7.20;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:35:00;19.33;;;7.10;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:37:50;36.05;;;10.07;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:40:38;18.73;;;7.93;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:43:23;27.02;;;7.45;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:46:11;20.33;;;7.72;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:49:05;18.83;;;6.38;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:51:59;16.88;;;6.10;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:55:13;24.55;;;6.63;;
24485;SDS011;13449;49.374;8.584;2022-12-16T11:58:26;11.50;;;5.93;;
24485;SDS011;13449;49.374;8.584;2022-12-16T12:01:24;32.83;;;9.40;;
24485;SDS011;13449;49.374;8.584;2022-12-16T12:16:36;41.22;;;11.10;;
24485;SDS011;13449;49.374;8.584;2022-12-16T12:22:39;29.55;;;9.77;;
24485;SDS011;13449;49.374;8.584;2022-12-16T12:28:32;41.55;;;12.77;;
24485;SDS011;13449;49.374;8.584;2022-12-16T12:32:10;35.90;;;11.07;;
24485;SDS011;13449;49.374;8.584;2022-12-16T12:34:51;36.53;;;8.85;;
24485;SDS011;13449;49.374;8.584;2022-12-16T12:38:11;56.25;;;11.75;;
24485;SDS011;13449;49.374;8.584;2022-12-16T12:47:14;19.05;;;7.70;;
24485;SDS011;13449;49.374;8.584;2022-12-16T12:50:20;19.77;;;7.60;;
24485;SDS011;13449;49.374;8.584;2022-12-16T12:53:41;30.23;;;8.33;;
24485;SDS011;13449;49.374;8.584;2022-12-16T12:56:58;12.63;;;6.72;;
24485;SDS011;13449;49.374;8.584;2022-12-16T13:06:00;20.02;;;7.07;;
24485;SDS011;13449;49.374;8.584;2022-12-16T13:11:37;15.02;;;8.05;;
24485;SDS011;13449;49.374;8.584;2022-12-16T13:14:50;30.42;;;12.70;;
24485;SDS011;13449;49.374;8.584;2022-12-16T13:20:46;16.65;;;6.75;;
24485;SDS011;13449;49.374;8.584;2022-12-16T13:23:36;14.75;;;6.80;;
24485;SDS011;13449;49.374;8.584;2022-12-16T13:26:23;16.90;;;7.25;;
24485;SDS011;13449;49.374;8.584;2022-12-16T13:43:50;22.47;;;9.00;;
24485;SDS011;13449;49.374;8.584;2022-12-16T13:46:49;16.23;;;7.88;;
24485;SDS011;13449;49.374;8.584;2022-12-16T13:55:34;23.58;;;8.82;;
24485;SDS011;13449;49.374;8.584;2022-12-16T14:01:32;21.67;;;6.57;;
24485;SDS011;13449;49.374;8.584;2022-12-16T14:04:24;16.65;;;7.35;;
24485;SDS011;13449;49.374;8.584;2022-12-16T14:07:12;18.48;;;7.28;;
24485;SDS011;13449;49.374;8.584;2022-12-16T14:10:00;13.30;;;6.78;;
24485;SDS011;13449;49.374;8.584;2022-12-16T14:13:02;20.73;;;7.55;;
24485;SDS011;13449;49.374;8.584;2022-12-16T14:25:11;18.63;;;7.47;;
24485;SDS011;13449;49.374;8.584;2022-12-16T14:27:58;15.43;;;6.32;;
24485;SDS011;13449;49.374;8.584;2022-12-16T14:30:44;15.15;;;6.47;;
24485;SDS011;13449;49.374;8.584;2022-12-16T14:33:30;15.27;;;6.47;;
24485;SDS011;13449;49.374;8.584;2022-12-16T14:36:19;17.00;;;6.78;;
24485;SDS011;13449;49.374;8.584;2022-12-16T14:39:12;12.15;;;6.50;;
24485;SDS011;13449;49.374;8.584;2022-12-16T14:45:03;13.77;;;6.85;;
24485;SDS011;13449;49.374;8.584;2022-12-16T14:47:49;21.13;;;7.28;;
24485;SDS011;13449;49.374;8.584;2022-12-16T14:50:34;19.85;;;7.38;;
24485;SDS011;13449;49.374;8.584;2022-12-16T14:53:20;16.00;;;6.88;;
24485;SDS011;13449;49.374;8.584;2022-12-16T14:56:21;18.20;;;6.75;;
24485;SDS011;13449;49.374;8.584;2022-12-16T14:59:07;15.82;;;6.88;;
24485;SDS011;13449;49.374;8.584;2022-12-16T15:01:57;14.38;;;6.72;;
24485;SDS011;13449;49.374;8.584;2022-12-16T15:04:54;19.08;;;8.05;;
24485;SDS011;13449;49.374;8.584;2022-12-16T15:07:39;17.52;;;8.00;;
24485;SDS011;13449;49.374;8.584;2022-12-16T15:10:27;17.75;;;6.30;;
24485;SDS011;13449;49.374;8.584;2022-12-16T15:13:13;17.63;;;6.63;;
24485;SDS011;13449;49.374;8.584;2022-12-16T15:16:02;19.50;;;6.97;;
24485;SDS011;13449;49.374;8.584;2022-12-16T15:18:56;20.08;;;7.93;;
24485;SDS011;13449;49.374;8.584;2022-12-16T15:21:43;19.45;;;8.52;;
24485;SDS011;13449;49.374;8.584;2022-12-16T15:24:29;18.42;;;7.53;;
24485;SDS011;13449;49.374;8.584;2022-12-16T15:33:26;19.90;;;8.82;;
24485;SDS011;13449;49.374;8.584;2022-12-16T15:36:26;16.27;;;8.15;;
24485;SDS011;13449;49.374;8.584;2022-12-16T15:39:16;14.88;;;8.85;;
24485;SDS011;13449;49.374;8.584;2022-12-16T15:42:04;14.10;;;7.57;;
24485;SDS011;13449;49.374;8.584;2022-12-16T15:45:01;20.55;;;8.57;;
24485;SDS011;13449;49.374;8.584;2022-12-16T15:47:48;26.83;;;9.38;;
24485;SDS011;13449;49.374;8.584;2022-12-16T15:50:34;14.50;;;7.75;;
24485;SDS011;13449;49.374;8.584;2022-12-16T15:53:27;16.48;;;7.90;;
24485;SDS011;13449;49.374;8.584;2022-12-16T15:56:26;20.33;;;7.38;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:02:18;18.13;;;7.43;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:05:10;13.45;;;6.53;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:07:57;20.92;;;8.45;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:10:45;20.88;;;7.60;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:13:30;19.83;;;7.72;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:16:15;20.42;;;8.38;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:19:01;20.50;;;8.45;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:21:49;19.27;;;6.78;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:24:34;24.15;;;8.10;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:27:22;17.05;;;8.48;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:30:08;17.02;;;7.03;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:32:54;24.58;;;8.98;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:35:40;17.75;;;7.43;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:38:25;20.45;;;8.10;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:41:14;18.55;;;8.20;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:44:04;14.65;;;7.75;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:46:49;20.42;;;7.63;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:49:36;23.33;;;7.95;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:52:25;17.25;;;8.07;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:55:18;19.85;;;8.02;;
24485;SDS011;13449;49.374;8.584;2022-12-16T16:58:06;18.25;;;7.88;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:00:56;17.88;;;7.70;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:03:41;15.93;;;7.30;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:06:27;24.00;;;8.98;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:09:12;19.92;;;8.95;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:11:57;21.20;;;8.63;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:14:42;21.85;;;8.60;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:17:27;26.05;;;8.77;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:20:13;25.92;;;12.52;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:22:59;28.75;;;14.32;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:25:45;22.48;;;12.23;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:28:50;21.08;;;10.68;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:31:36;17.88;;;8.60;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:34:21;22.65;;;9.75;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:37:06;24.65;;;9.60;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:39:51;25.60;;;9.15;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:42:39;18.00;;;8.40;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:45:24;17.83;;;8.10;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:48:09;18.10;;;7.68;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:50:54;26.83;;;10.05;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:53:39;29.25;;;8.32;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:56:31;31.95;;;10.52;;
24485;SDS011;13449;49.374;8.584;2022-12-16T17:59:16;31.73;;;11.63;;
24485;SDS011;13449;49.374;8.584;2022-12-16T18:02:01;37.30;;;12.82;;
24485;SDS011;13449;49.374;8.584;2022-12-16T18:04:46;30.85;;;10.65;;
24485;SDS011;13449;49.374;8.584;2022-12-16T18:07:30;24.20;;;9.88;;
24485;SDS011;13449;49.374;8.584;2022-12-16T18:10:20;21.70;;;10.00;;
24485;SDS011;13449;49.374;8.584;2022-12-16T18:13:05;25.80;;;9.18;;
24485;SDS011;13449;49.374;8.584;2022-12-16T18:15:50;23.08;;;9.45;;
24485;SDS011;13449;49.374;8.584;2022-12-16T18:18:38;24.40;;;9.57;;
24485;SDS011;13449;49.374;8.584;2022-12-16T18:21:23;24.33;;;9.43;;
24485;SDS011;13449;49.374;8.584;2022-12-16T18:24:10;32.30;;;10.45;;
24485;SDS011;13449;49.374;8.584;2022-12-16T18:26:55;28.10;;;9.10;;
24485;SDS011;13449;49.374;8.584;2022-12-16T18:32:44;19.08;;;10.18;;
24485;SDS011;13449;49.374;8.584;2022-12-16T18:35:29;38.58;;;15.85;;
24485;SDS011;13449;49.374;8.584;2022-12-16T18:38:14;38.13;;;15.32;;
24485;SDS011;13449;49.374;8.584;2022-12-16T18:41:00;38.60;;;15.27;;