sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7583;SDS011;3833;41.764;26.204;2022-07-06T00:01:40;6.73;;;4.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:04:07;7.73;;;3.97;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:06:33;6.63;;;3.67;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:09:00;6.07;;;3.57;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:11:26;6.47;;;3.80;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:13:53;4.70;;;3.80;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:16:23;4.60;;;4.03;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:18:49;5.50;;;3.50;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:21:16;6.97;;;3.93;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:23:42;8.30;;;4.07;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:26:09;4.47;;;3.80;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:28:36;7.40;;;4.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:31:02;6.70;;;3.73;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:33:32;4.60;;;3.90;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:35:58;5.73;;;3.90;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:38:25;3.87;;;3.37;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:40:51;3.50;;;3.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:43:18;5.07;;;3.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:45:44;5.20;;;3.90;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:48:11;9.83;;;4.13;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:50:39;4.73;;;4.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:53:06;7.10;;;3.93;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:55:34;7.30;;;5.23;;
7583;SDS011;3833;41.764;26.204;2022-07-06T00:58:03;10.13;;;4.97;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:00:30;6.30;;;4.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:02:57;5.63;;;4.40;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:05:24;4.20;;;3.30;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:07:52;5.57;;;4.33;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:10:19;4.77;;;3.83;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:12:47;4.60;;;4.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:15:14;4.97;;;4.47;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:17:41;4.77;;;4.23;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:20:10;5.07;;;4.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:22:37;4.93;;;4.37;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:25:04;6.77;;;4.23;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:27:30;6.63;;;4.50;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:29:59;7.73;;;4.17;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:32:26;5.83;;;4.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:34:52;7.17;;;4.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:37:20;7.67;;;4.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:39:47;6.53;;;4.40;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:42:13;7.50;;;4.73;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:44:40;7.37;;;4.13;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:47:06;6.00;;;3.73;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:49:33;7.70;;;4.13;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:51:59;7.13;;;4.17;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:54:27;6.87;;;4.73;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:56:54;5.07;;;3.93;;
7583;SDS011;3833;41.764;26.204;2022-07-06T01:59:20;4.70;;;4.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:01:47;6.33;;;4.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:04:13;4.87;;;3.80;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:06:40;8.73;;;4.17;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:09:06;5.60;;;4.47;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:11:34;8.10;;;4.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:14:01;5.87;;;3.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:16:27;6.37;;;4.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:18:54;4.07;;;3.47;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:21:20;4.40;;;4.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:23:47;5.07;;;3.83;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:26:13;7.33;;;4.73;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:28:41;7.57;;;3.73;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:31:08;9.80;;;4.23;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:33:34;8.37;;;4.50;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:36:01;5.10;;;4.60;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:38:30;5.23;;;4.50;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:40:56;5.27;;;4.43;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:43:23;7.10;;;4.90;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:45:53;4.73;;;4.23;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:48:20;5.10;;;4.60;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:50:46;6.20;;;4.33;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:53:13;5.33;;;3.60;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:55:39;6.67;;;4.47;;
7583;SDS011;3833;41.764;26.204;2022-07-06T02:58:06;9.17;;;4.23;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:00:32;5.47;;;4.67;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:03:00;4.83;;;4.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:05:27;7.30;;;4.17;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:07:53;4.40;;;4.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:10:20;6.43;;;4.17;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:12:47;7.43;;;4.30;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:15:13;6.20;;;4.13;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:17:40;4.10;;;3.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:20:08;4.83;;;4.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:22:34;5.50;;;3.40;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:25:01;3.87;;;3.50;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:27:30;4.23;;;3.63;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:29:57;7.67;;;3.93;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:32:24;5.60;;;4.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:34:50;5.13;;;4.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:37:18;4.90;;;4.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:39:44;8.70;;;4.37;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:42:11;5.33;;;4.33;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:44:37;5.77;;;4.50;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:47:04;9.03;;;5.27;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:49:30;7.87;;;5.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:51:57;11.17;;;4.53;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:54:28;7.37;;;4.77;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:56:54;6.53;;;4.53;;
7583;SDS011;3833;41.764;26.204;2022-07-06T03:59:21;6.73;;;4.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:01:47;8.33;;;4.43;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:04:18;6.87;;;6.03;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:06:44;6.30;;;5.23;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:09:11;7.70;;;5.63;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:11:38;13.03;;;5.07;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:14:05;7.50;;;4.47;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:16:34;6.70;;;4.47;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:19:01;12.40;;;4.97;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:21:27;6.87;;;4.50;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:23:54;6.73;;;4.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:26:20;11.80;;;4.43;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:28:48;8.93;;;4.03;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:31:15;5.63;;;4.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:33:41;8.23;;;4.90;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:36:08;9.03;;;5.03;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:38:35;8.10;;;4.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:41:02;8.10;;;5.40;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:43:28;16.23;;;6.03;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:45:56;8.03;;;5.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:48:23;11.47;;;5.27;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:50:49;7.03;;;5.40;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:53:17;7.60;;;5.37;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:55:44;13.40;;;6.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T04:58:10;8.10;;;5.73;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:00:37;13.00;;;6.07;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:03:05;9.97;;;6.53;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:05:31;5.90;;;4.60;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:07:58;16.10;;;6.57;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:10:25;6.97;;;4.73;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:12:51;9.20;;;6.40;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:15:18;8.47;;;6.30;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:17:44;9.47;;;6.83;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:20:12;8.47;;;6.33;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:22:38;11.20;;;8.37;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:25:05;7.37;;;6.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:27:32;11.50;;;5.43;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:29:58;14.20;;;7.17;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:32:25;10.73;;;6.17;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:34:51;13.50;;;6.13;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:37:19;10.10;;;5.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:39:46;8.27;;;5.67;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:42:14;10.53;;;5.87;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:44:41;6.37;;;5.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:47:07;14.07;;;6.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:49:51;11.83;;;5.90;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:52:36;12.83;;;5.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:55:03;13.57;;;5.40;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:57:30;10.37;;;5.67;;
7583;SDS011;3833;41.764;26.204;2022-07-06T05:59:56;10.23;;;6.03;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:02:23;8.77;;;5.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:04:50;9.70;;;5.73;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:07:16;7.23;;;5.30;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:09:44;10.77;;;4.80;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:12:11;13.07;;;6.30;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:14:37;7.13;;;4.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:17:04;8.33;;;6.83;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:19:34;8.93;;;4.57;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:22:01;10.43;;;4.40;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:24:29;7.97;;;5.50;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:26:58;13.90;;;6.63;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:29:26;11.27;;;4.90;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:31:53;12.30;;;5.13;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:34:19;5.57;;;4.43;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:36:46;4.57;;;3.60;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:39:12;7.07;;;4.50;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:41:39;6.00;;;4.63;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:44:10;6.00;;;4.40;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:46:36;5.70;;;4.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:49:03;4.63;;;4.23;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:51:31;9.63;;;4.47;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:53:58;8.80;;;4.37;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:56:25;8.17;;;4.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T06:58:51;4.73;;;4.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:01:22;9.90;;;4.37;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:03:50;7.57;;;4.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:06:16;4.57;;;4.13;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:08:43;5.90;;;4.13;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:11:09;4.90;;;3.80;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:13:36;5.97;;;4.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:16:02;6.63;;;4.47;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:18:30;9.57;;;4.57;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:20:57;9.20;;;4.53;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:23:23;7.00;;;4.30;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:25:50;6.03;;;3.80;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:28:17;9.43;;;3.50;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:30:43;5.57;;;3.87;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:33:12;9.83;;;4.30;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:35:40;15.80;;;4.63;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:38:07;7.23;;;3.90;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:40:33;4.30;;;3.50;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:43:00;4.10;;;3.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:45:27;5.27;;;3.80;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:47:54;5.40;;;4.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:50:21;6.80;;;3.80;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:52:49;8.27;;;4.47;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:55:15;5.67;;;4.27;;
7583;SDS011;3833;41.764;26.204;2022-07-06T07:57:42;9.87;;;4.30;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:00:11;7.53;;;4.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:02:38;7.13;;;3.93;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:05:05;5.17;;;4.50;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:07:32;8.17;;;4.03;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:10:00;4.53;;;4.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:12:27;5.00;;;3.80;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:14:53;7.43;;;4.80;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:17:21;6.50;;;4.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:19:47;6.33;;;4.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:22:16;7.13;;;4.27;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:24:43;7.10;;;4.30;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:27:11;7.37;;;4.23;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:29:37;10.33;;;4.07;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:32:04;7.93;;;4.30;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:34:33;6.20;;;4.67;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:37:00;6.93;;;5.47;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:39:26;12.17;;;7.30;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:41:53;10.80;;;4.43;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:44:22;4.33;;;3.93;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:46:50;6.37;;;3.90;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:49:18;4.27;;;3.87;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:51:44;7.10;;;4.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:54:11;6.20;;;4.77;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:56:38;5.57;;;4.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T08:59:05;7.10;;;5.73;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:01:35;7.63;;;5.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:04:02;3.70;;;3.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:06:29;8.37;;;7.53;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:08:56;7.53;;;3.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:11:24;9.97;;;4.47;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:13:50;4.23;;;3.13;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:16:17;4.23;;;2.33;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:18:45;2.40;;;2.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:21:14;4.65;;;2.90;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:23:52;4.27;;;2.43;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:26:19;7.03;;;3.30;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:28:45;8.70;;;2.73;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:31:12;7.80;;;4.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:33:39;2.43;;;2.23;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:36:22;3.83;;;3.30;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:39:09;5.27;;;3.93;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:41:40;2.40;;;2.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:44:07;9.47;;;4.47;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:46:37;8.97;;;3.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:49:04;6.10;;;2.60;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:51:36;2.43;;;1.87;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:54:05;3.20;;;2.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:56:35;4.07;;;1.97;;
7583;SDS011;3833;41.764;26.204;2022-07-06T09:59:05;5.53;;;2.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:01:31;2.30;;;2.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:03:58;2.40;;;2.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:06:25;5.53;;;2.13;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:08:53;2.10;;;2.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:11:19;4.67;;;2.63;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:13:46;5.53;;;2.43;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:16:14;3.30;;;2.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:18:41;2.63;;;2.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:21:08;2.33;;;1.93;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:23:35;2.40;;;2.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:26:03;2.80;;;1.57;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:28:30;4.27;;;2.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:30:57;5.17;;;2.43;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:33:23;7.07;;;2.60;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:35:50;3.20;;;2.30;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:38:17;8.67;;;2.50;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:40:44;2.33;;;1.90;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:43:33;2.53;;;1.90;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:46:04;2.90;;;2.07;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:48:33;2.10;;;1.90;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:51:00;4.60;;;2.07;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:53:31;6.50;;;2.30;;
7583;SDS011;3833;41.764;26.204;2022-07-06T10:55:59;2.83;;;2.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:01:09;3.23;;;2.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:03:37;1.90;;;1.80;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:06:08;2.23;;;2.03;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:08:42;2.80;;;1.93;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:11:12;7.50;;;2.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:13:43;4.73;;;2.23;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:16:11;3.70;;;2.40;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:18:41;4.90;;;2.60;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:21:17;3.37;;;2.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:23:45;6.03;;;2.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:26:12;3.07;;;2.13;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:28:39;4.93;;;2.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:31:05;3.42;;;2.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:33:33;1.92;;;1.80;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:36:13;9.40;;;2.60;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:38:39;10.13;;;3.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:41:06;8.80;;;2.87;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:43:32;2.87;;;2.60;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:45:59;4.23;;;2.83;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:48:25;3.07;;;2.87;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:51:00;3.47;;;3.17;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:53:27;9.03;;;4.23;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:55:53;23.57;;;4.50;;
7583;SDS011;3833;41.764;26.204;2022-07-06T11:58:21;2.55;;;2.28;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:01:03;4.38;;;2.35;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:03:30;2.55;;;2.35;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:05:58;3.28;;;2.30;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:08:26;12.07;;;3.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:10:53;3.00;;;2.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:13:20;4.05;;;2.30;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:15:47;3.90;;;2.30;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:18:16;3.50;;;2.63;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:20:43;11.60;;;3.88;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:23:09;8.38;;;2.85;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:25:37;6.32;;;2.22;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:28:04;6.28;;;2.40;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:30:31;3.77;;;2.43;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:33:11;3.55;;;2.35;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:35:38;20.75;;;4.07;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:38:07;3.85;;;3.05;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:40:35;3.67;;;3.38;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:43:05;6.63;;;3.97;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:45:32;7.43;;;4.40;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:47:59;6.40;;;3.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:50:33;5.20;;;3.17;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:53:00;4.00;;;2.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:55:26;11.18;;;3.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T12:57:53;2.92;;;2.72;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:00:22;4.63;;;3.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:02:49;7.40;;;3.33;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:05:21;3.47;;;2.80;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:07:52;5.47;;;3.50;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:10:20;4.33;;;3.50;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:12:47;3.43;;;3.13;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:15:16;3.40;;;3.10;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:17:44;4.93;;;3.07;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:20:11;6.43;;;2.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:22:38;3.27;;;2.97;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:25:05;3.63;;;2.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:27:32;15.97;;;3.80;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:29:58;5.50;;;3.23;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:32:25;3.57;;;3.23;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:34:53;9.93;;;3.93;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:37:19;9.97;;;3.63;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:39:46;8.13;;;3.37;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:42:13;3.22;;;2.92;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:44:39;6.60;;;2.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:47:06;5.20;;;3.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:49:33;3.23;;;2.70;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:52:01;7.80;;;3.77;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:54:28;29.92;;;13.68;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:56:55;18.57;;;5.60;;
7583;SDS011;3833;41.764;26.204;2022-07-06T13:59:21;6.97;;;3.03;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:01:48;34.40;;;6.43;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:04:15;13.23;;;3.65;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:06:41;17.60;;;5.40;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:09:11;4.10;;;3.07;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:11:38;3.33;;;3.03;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:14:07;4.65;;;3.72;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:16:35;4.37;;;3.03;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:19:02;4.63;;;2.72;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:21:28;3.23;;;3.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:23:56;3.83;;;3.43;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:26:24;3.87;;;2.97;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:28:50;3.03;;;2.80;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:31:17;8.40;;;3.17;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:33:43;4.97;;;3.20;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:36:11;5.87;;;3.07;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:38:38;5.30;;;2.60;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:41:04;3.80;;;3.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:43:32;5.73;;;3.67;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:46:01;4.77;;;3.37;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:48:27;5.40;;;3.07;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:50:54;5.27;;;3.40;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:53:23;4.33;;;3.00;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:55:50;6.23;;;3.40;;
7583;SDS011;3833;41.764;26.204;2022-07-06T14:58:17;6.03;;;3.60;;
7583;SDS011;3833;41.764;26.204;2022-07-06T15:00:45;5.00;;;3.03;;
7583;SDS011;3833;41.764;26.204;2022-07-06T15:03:12;4.80;;;3.50;;
7583;SDS011;3833;41.764;26.204;2022-07-06T15:05:38;5.60;;;3.60;;