sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1826;DHT22;912;48.130;11.348;2022-07-10T00:00:13;16.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:02:59;16.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:05:41;17.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:08:26;17.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:11:08;17.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:13:49;17.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:16:31;17.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:19:16;17.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:21:57;17.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:24:39;16.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:27:21;16.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:30:03;16.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:32:45;15.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:35:53;15.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:38:35;15.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:41:20;15.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:44:02;15.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:46:46;15.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:49:28;15.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:52:12;15.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T00:57:27;15.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:00:08;15.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:02:51;15.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:05:33;15.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:08:21;14.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:11:09;14.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:13:50;14.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:16:32;14.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:19:16;14.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:21:58;14.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:24:40;14.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:27:21;14.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:30:04;14.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:32:46;14.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:35:56;14.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:38:43;14.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:41:26;14.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:44:07;14.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:46:49;14.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:49:36;14.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:52:25;14.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:55:06;14.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T01:57:54;14.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:00:36;14.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:03:18;14.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:06:11;14.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:08:53;14.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:11:34;14.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:14:16;14.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:17:04;14.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:19:51;14.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:22:39;14.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:25:27;13.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:28:12;13.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:30:53;13.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:35:55;13.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:38:43;13.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:41:25;13.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:44:06;13.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:46:58;13.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:49:45;13.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:52:27;13.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:55:09;13.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T02:57:53;13.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:00:40;13.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:03:24;13.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:06:06;13.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:08:53;13.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:11:41;13.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:14:29;13.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:17:10;13.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:19:52;13.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:22:34;12.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:25:15;12.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:28:03;12.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:30:45;12.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:35:55;12.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:38:39;12.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:41:22;12.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:44:07;12.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:46:49;12.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:49:31;12.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:52:12;13.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:54:56;13.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T03:57:44;13.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:00:31;13.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:03:13;13.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:05:55;13.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:08:42;13.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:11:24;13.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:14:06;13.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:16:54;13.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:19:42;13.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:22:30;13.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:25:12;13.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:27:53;13.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:30:36;13.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:35:49;13.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:38:37;13.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:41:25;13.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:44:06;14.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:46:48;14.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:49:36;14.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:52:24;14.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:55:08;14.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T04:57:50;14.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:00:35;14.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:03:17;14.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:05:58;14.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:09:54;14.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:12:35;14.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:15:17;14.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:18:05;14.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:20:53;14.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:23:38;14.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:26:25;14.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:29:13;14.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:32:00;14.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:35:50;14.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:38:31;14.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:41:13;14.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:43:55;14.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:46:36;14.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:49:18;14.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:52:03;14.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:54:44;14.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T05:57:30;14.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:00:13;14.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:02:54;15.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:05:36;15.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:09:45;15.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:12:27;15.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:15:09;14.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:17:51;14.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:20:33;14.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:23:15;14.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:25:56;14.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:28:38;14.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:31:20;14.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:35:50;14.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:38:32;14.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:41:13;14.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:43:55;15.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:46:40;15.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:49:22;15.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:52:04;15.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:54:45;15.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T06:57:27;15.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:00:09;15.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:02:51;14.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:05:33;14.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:08:15;15.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:10:57;15.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:13:38;15.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:16:20;15.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:19:05;15.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:21:47;15.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:24:34;15.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:27:16;15.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:30:00;15.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:32:39;15.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:38:14;15.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:40:55;15.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:43:37;15.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:46:19;15.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:49:00;15.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:51:45;15.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:54:27;16.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:57:09;16.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T07:59:50;16.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:02:32;17.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:05:17;17.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:08:01;17.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:10:45;17.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:13:27;17.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:16:08;17.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:18:50;18.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:21:32;17.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:24:13;17.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:26:55;17.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:29:37;17.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:32:20;17.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:35:50;18.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:38:32;18.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:41:14;18.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:43:59;17.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:46:40;18.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:49:28;17.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:52:08;17.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:54:52;17.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T08:57:39;17.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:00:24;18.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:03:07;18.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:05:47;17.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:08:29;17.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:11:15;18.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:14:00;19.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:16:41;18.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:19:23;19.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:22:06;18.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:24:48;18.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:27:33;19.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:30:14;20.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:38:49;22.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:41:33;22.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:44:18;22.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:47:04;21.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:49:46;20.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:52:34;20.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:55:23;19.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T09:58:09;22.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:00:54;21.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:03:37;22.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:06:18;25.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:09:05;21.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:11:46;22.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:14:28;21.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:17:09;24.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:19:51;25.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:22:40;26.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:25:20;24.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:28:05;20.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:30:46;19.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:35:50;22.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:38:59;23.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:41:41;24.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:44:22;21.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:47:09;20.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:49:53;19.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:52:34;19.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T10:55:16;19.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:01:02;21.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:03:40;20.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:06:38;20.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:10:39;23.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:13:20;24.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:16:02;23.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:18:44;22.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:21:25;23.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:24:12;21.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:26:58;19.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:29:47;20.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:32:28;21.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:35:50;22.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:38:31;20.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:41:15;19.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:44:00;22.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:46:41;21.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:49:26;20.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:52:08;20.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T11:54:50;22.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:00:07;23.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:02:52;23.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:05:37;23.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:08:18;22.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:10:59;20.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:13:42;20.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:16:23;20.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:19:06;22.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:21:47;23.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:24:28;23.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:30:20;24.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:35:52;24.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:38:35;22.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:41:16;21.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:43:58;22.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:46:40;23.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:49:22;24.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:52:04;23.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:54:46;23.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T12:57:31;22.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:00:13;22.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:03:05;22.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:05:46;22.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:08:28;21.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:11:09;21.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:13:51;22.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:16:39;23.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:19:26;22.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:22:08;21.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:24:50;21.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:27:31;21.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:30:13;21.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:32:55;22.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:35:51;22.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:38:33;22.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:41:14;21.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:43:56;22.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:46:37;23.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:49:22;24.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:52:04;23.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:54:46;22.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T13:57:27;21.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:00:09;22.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:02:51;22.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:05:33;23.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:08:15;23.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:10:56;23.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:13:38;23.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:16:20;24.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:19:04;23.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:21:51;23.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:24:33;23.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:27:15;24.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:32:34;23.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:35:50;23.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:38:35;22.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:41:16;23.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:43:58;24.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:46:42;23.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:49:29;24.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:52:15;23.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:54:57;24.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T14:57:40;24.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:00:31;23.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:03:20;24.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:06:07;24.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:08:52;24.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:11:35;25.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:14:16;24.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:19:32;24.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:22:14;24.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:24:56;24.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:27:37;24.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:30:22;24.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:35:53;24.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:38:35;24.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:41:16;25.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:44:01;26.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:46:43;25.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:49:25;24.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:52:10;23.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:54:52;24.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T15:57:34;25.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:00:15;25.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:02:57;25.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:05:39;27.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:08:24;26.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:11:06;27.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:13:48;26.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:16:30;24.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:22:29;25.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:25:11;24.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:27:58;23.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:30:39;22.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:35:50;21.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:38:32;21.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:41:13;21.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:43:58;20.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:46:40;21.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:49:22;20.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:52:03;20.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:54:45;19.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T16:57:27;19.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:00:10;19.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:02:51;19.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:05:36;19.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:08:17;19.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:11:08;19.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:13:56;19.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:16:37;18.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:19:19;18.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:22:01;18.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:24:42;18.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:28:08;18.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:30:51;18.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:35:53;18.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:38:34;18.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:41:16;18.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:46:32;18.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:49:17;17.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:51:59;17.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:54:40;17.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T17:57:22;17.70;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:00:04;17.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:02:46;17.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:05:28;17.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:08:09;17.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:10:51;17.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:13:34;17.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:16:15;17.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:18:57;17.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:21:41;17.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:24:23;16.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:27:05;16.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:29:47;16.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:32:28;16.40;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:35:49;16.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:38:31;16.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:41:13;16.30;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:43:55;16.20;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:46:37;16.10;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:49:18;15.90;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:52:00;15.60;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:54:42;15.50;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T18:59:58;15.00;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T19:02:39;14.80;1.40
1826;DHT22;912;48.130;11.348;2022-07-10T19:05:21;14.80;1.40