sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1479;SDS011;732;51.698;4.886;2022-07-29T00:01:40;3.90;;;2.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:04:09;3.27;;;2.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:06:39;3.53;;;2.13;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:09:08;4.70;;;2.17;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:11:36;5.43;;;2.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:14:05;5.57;;;2.30;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:16:35;3.63;;;2.17;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:19:04;3.70;;;2.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:21:33;4.50;;;2.30;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:24:01;4.20;;;2.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:26:30;2.70;;;2.37;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:28:59;5.10;;;2.10;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:31:49;4.60;;;2.13;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:34:18;9.60;;;2.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:37:04;2.33;;;2.13;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:39:33;2.53;;;1.90;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:42:02;4.40;;;2.27;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:44:35;4.17;;;2.10;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:47:06;5.23;;;3.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:49:35;4.40;;;2.33;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:52:06;5.00;;;2.30;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:54:36;6.50;;;2.70;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:57:10;5.10;;;2.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T00:59:39;3.00;;;2.13;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:02:09;5.97;;;2.70;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:04:38;9.43;;;2.47;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:07:06;4.50;;;2.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:09:35;9.07;;;2.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:12:12;2.90;;;2.13;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:14:44;5.97;;;2.33;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:17:17;4.73;;;2.83;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:19:53;3.77;;;2.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:25:40;3.93;;;2.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:28:44;4.60;;;2.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:31:27;4.83;;;2.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:34:20;2.60;;;2.30;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:36:55;3.70;;;2.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:39:32;5.30;;;2.73;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:42:06;3.67;;;2.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:44:48;3.70;;;2.77;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:47:25;3.80;;;2.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:50:01;5.80;;;2.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:52:39;4.80;;;2.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:55:15;5.00;;;2.03;;
1479;SDS011;732;51.698;4.886;2022-07-29T01:57:47;5.10;;;2.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:00:18;6.23;;;2.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:02:49;10.67;;;2.53;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:05:21;5.73;;;2.73;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:07:51;6.80;;;2.37;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:10:24;6.70;;;2.80;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:12:56;3.70;;;2.63;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:15:28;6.50;;;2.63;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:18:01;3.63;;;2.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:20:34;3.37;;;2.53;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:23:03;5.20;;;2.80;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:25:34;4.93;;;2.37;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:28:04;5.40;;;2.80;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:30:37;3.40;;;2.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:33:09;3.70;;;2.63;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:35:42;6.20;;;2.33;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:38:14;4.23;;;2.80;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:41:04;6.07;;;2.70;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:43:38;5.87;;;3.23;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:46:11;3.93;;;2.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:48:56;8.80;;;2.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:51:33;6.93;;;2.90;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:54:11;7.03;;;3.10;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:56:50;4.87;;;3.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T02:59:22;6.60;;;3.37;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:01:56;3.83;;;2.87;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:04:27;5.87;;;2.77;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:06:58;4.70;;;2.83;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:09:27;4.47;;;2.97;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:11:57;5.07;;;2.80;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:14:26;4.20;;;2.67;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:16:56;5.93;;;2.90;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:19:26;5.27;;;3.30;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:21:55;6.40;;;3.03;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:24:29;4.40;;;2.73;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:26:59;7.20;;;3.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:29:28;5.37;;;2.93;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:32:02;3.33;;;3.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:34:34;6.23;;;2.97;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:37:04;6.73;;;2.93;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:39:35;7.43;;;3.83;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:42:08;6.43;;;3.33;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:44:41;7.13;;;3.13;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:47:14;6.10;;;3.43;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:49:47;6.77;;;3.70;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:52:20;5.10;;;3.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:54:49;3.50;;;3.03;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:57:18;10.20;;;3.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T03:59:48;7.83;;;3.90;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:02:19;4.60;;;3.33;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:04:55;4.70;;;3.47;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:07:24;6.77;;;4.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:09:52;5.13;;;3.07;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:12:21;7.30;;;3.73;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:14:49;5.40;;;3.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:17:17;5.37;;;2.93;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:19:47;9.57;;;3.30;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:22:15;5.07;;;2.87;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:24:44;3.80;;;3.47;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:27:12;6.87;;;3.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:29:40;3.83;;;3.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:32:24;6.63;;;3.67;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:34:52;8.50;;;3.70;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:37:21;4.77;;;3.30;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:39:49;6.83;;;4.13;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:42:17;8.57;;;3.93;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:44:52;4.23;;;3.53;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:47:21;7.57;;;3.27;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:49:51;3.77;;;3.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:52:19;3.37;;;3.07;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:54:47;4.67;;;3.30;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:57:16;6.30;;;3.30;;
1479;SDS011;732;51.698;4.886;2022-07-29T04:59:44;9.60;;;3.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:02:13;4.40;;;4.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:04:42;5.27;;;3.63;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:07:11;6.43;;;3.63;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:09:47;6.10;;;3.67;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:12:15;8.43;;;3.97;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:14:44;7.33;;;3.53;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:17:12;9.40;;;3.47;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:19:41;7.20;;;3.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:22:10;4.13;;;3.70;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:24:39;12.83;;;3.70;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:27:07;5.17;;;3.57;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:29:36;5.87;;;4.17;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:32:10;6.43;;;3.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:34:39;8.00;;;3.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:37:18;7.77;;;3.97;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:39:47;8.60;;;3.87;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:42:22;9.43;;;3.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:44:51;8.20;;;3.90;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:47:19;7.87;;;3.80;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:49:48;5.30;;;3.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:52:16;5.47;;;4.10;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:54:47;7.60;;;4.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:57:15;5.73;;;3.93;;
1479;SDS011;732;51.698;4.886;2022-07-29T05:59:44;5.83;;;3.77;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:02:13;8.00;;;3.63;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:04:43;3.90;;;3.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:07:11;6.63;;;3.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:09:41;7.73;;;3.30;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:12:10;5.40;;;3.63;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:14:38;6.93;;;3.37;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:17:07;4.90;;;3.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:19:37;12.03;;;3.80;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:22:06;5.63;;;3.23;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:24:35;7.10;;;3.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:27:09;4.63;;;3.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:29:38;5.90;;;3.37;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:32:06;5.53;;;4.10;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:34:35;4.80;;;3.10;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:37:06;7.13;;;4.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:39:41;5.10;;;3.43;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:42:10;6.73;;;3.70;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:44:40;7.00;;;3.73;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:47:09;8.20;;;3.67;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:49:38;8.83;;;3.53;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:52:06;8.17;;;3.67;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:54:34;5.90;;;4.03;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:57:04;5.17;;;3.80;;
1479;SDS011;732;51.698;4.886;2022-07-29T06:59:34;5.43;;;4.30;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:02:03;6.10;;;3.80;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:04:31;4.70;;;3.80;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:07:00;9.27;;;3.93;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:09:29;8.10;;;4.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:12:06;7.50;;;4.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:14:36;6.03;;;4.23;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:17:06;7.83;;;4.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:19:34;5.23;;;4.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:22:03;8.63;;;4.43;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:24:31;5.10;;;4.53;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:27:00;5.47;;;3.93;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:29:28;6.83;;;4.10;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:31:58;10.17;;;4.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:34:27;6.37;;;4.23;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:36:56;8.53;;;4.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:39:24;7.97;;;4.37;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:41:53;7.60;;;5.17;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:44:22;10.13;;;5.37;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:46:50;8.90;;;4.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:49:21;6.60;;;4.73;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:51:50;7.03;;;4.70;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:54:19;14.13;;;4.23;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:56:47;5.33;;;3.63;;
1479;SDS011;732;51.698;4.886;2022-07-29T07:59:18;9.23;;;4.03;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:01:47;9.27;;;4.93;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:04:23;7.03;;;3.90;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:06:54;11.07;;;4.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:09:25;6.30;;;4.03;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:11:56;5.23;;;3.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:14:25;9.20;;;3.93;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:16:54;7.93;;;4.07;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:19:24;3.90;;;3.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:21:52;6.73;;;4.13;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:24:21;6.30;;;3.93;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:27:07;7.27;;;3.90;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:29:56;6.10;;;3.67;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:32:24;5.47;;;3.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:35:16;6.43;;;3.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:37:44;7.97;;;3.30;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:40:13;7.37;;;3.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:42:42;5.47;;;3.03;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:45:10;3.47;;;3.17;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:47:39;8.00;;;3.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:50:08;6.17;;;3.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:52:39;6.27;;;2.90;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:55:09;5.30;;;3.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T08:57:41;5.90;;;3.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:00:19;4.77;;;2.53;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:02:51;5.40;;;3.03;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:05:25;6.10;;;3.33;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:07:56;7.13;;;3.73;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:10:25;6.93;;;4.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:12:54;8.67;;;3.80;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:15:22;4.97;;;3.23;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:17:51;5.97;;;3.83;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:20:21;9.53;;;3.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:22:50;6.40;;;3.10;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:25:34;3.67;;;3.03;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:28:06;4.70;;;3.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:30:35;5.70;;;3.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:33:16;4.73;;;3.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:35:45;5.47;;;3.87;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:38:22;10.23;;;3.77;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:40:56;5.93;;;3.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:43:32;5.67;;;3.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:46:09;6.83;;;3.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:48:38;4.37;;;3.03;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:51:16;8.40;;;3.33;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:53:52;9.23;;;3.90;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:56:23;14.20;;;4.57;;
1479;SDS011;732;51.698;4.886;2022-07-29T09:59:06;9.40;;;3.73;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:01:37;4.23;;;3.83;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:04:06;7.07;;;4.30;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:06:34;8.70;;;3.80;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:09:29;5.87;;;3.63;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:12:03;5.33;;;3.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:14:37;9.40;;;3.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:17:06;8.03;;;3.90;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:19:37;3.63;;;3.13;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:22:06;5.23;;;4.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:24:37;6.30;;;4.07;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:27:09;5.00;;;3.07;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:29:38;7.33;;;4.13;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:32:08;8.67;;;3.67;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:34:54;6.10;;;3.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:37:59;9.80;;;3.57;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:40:52;8.80;;;3.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:43:50;7.43;;;3.43;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:46:20;7.23;;;3.70;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:49:07;7.63;;;3.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:51:54;4.60;;;2.80;;
1479;SDS011;732;51.698;4.886;2022-07-29T10:57:25;4.37;;;3.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T11:00:26;3.70;;;3.13;;
1479;SDS011;732;51.698;4.886;2022-07-29T11:02:59;6.47;;;3.33;;
1479;SDS011;732;51.698;4.886;2022-07-29T11:05:53;6.83;;;3.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T11:08:43;3.97;;;2.70;;
1479;SDS011;732;51.698;4.886;2022-07-29T11:14:12;9.23;;;4.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T11:19:34;6.10;;;3.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T11:22:31;7.40;;;3.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T11:25:12;7.03;;;3.77;;
1479;SDS011;732;51.698;4.886;2022-07-29T11:27:42;8.13;;;3.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T11:30:13;4.70;;;3.73;;
1479;SDS011;732;51.698;4.886;2022-07-29T11:32:44;10.37;;;3.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T11:35:16;6.20;;;2.97;;
1479;SDS011;732;51.698;4.886;2022-07-29T11:43:58;7.73;;;3.10;;
1479;SDS011;732;51.698;4.886;2022-07-29T11:46:43;5.20;;;2.70;;
1479;SDS011;732;51.698;4.886;2022-07-29T11:49:20;4.30;;;2.83;;
1479;SDS011;732;51.698;4.886;2022-07-29T11:51:58;5.43;;;2.80;;
1479;SDS011;732;51.698;4.886;2022-07-29T11:54:30;6.77;;;2.90;;
1479;SDS011;732;51.698;4.886;2022-07-29T11:57:20;4.80;;;2.23;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:00:03;4.50;;;2.33;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:02:40;4.03;;;2.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:05:15;5.10;;;2.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:08:06;5.03;;;2.63;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:10:40;4.97;;;2.70;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:13:10;8.73;;;3.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:15:39;4.63;;;2.70;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:18:13;2.90;;;1.90;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:20:46;4.37;;;2.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:23:15;3.13;;;1.77;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:25:44;6.70;;;2.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:28:15;6.43;;;2.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:30:52;5.47;;;2.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:33:21;8.93;;;2.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:35:54;5.53;;;2.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:38:37;3.83;;;2.10;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:41:08;6.20;;;2.03;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:43:45;9.60;;;2.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:46:20;3.57;;;2.17;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:48:50;2.53;;;1.90;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:51:29;6.30;;;2.10;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:54:02;4.83;;;2.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:56:33;4.17;;;2.27;;
1479;SDS011;732;51.698;4.886;2022-07-29T12:59:11;3.17;;;2.10;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:01:41;3.73;;;2.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:04:10;9.60;;;2.97;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:06:58;4.33;;;2.70;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:09:48;6.20;;;2.30;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:12:17;6.53;;;2.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:14:45;2.73;;;1.93;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:17:17;5.33;;;2.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:19:50;3.20;;;2.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:22:22;3.77;;;2.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:24:53;3.70;;;2.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:27:23;4.23;;;2.10;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:29:54;5.00;;;2.57;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:32:24;3.30;;;2.43;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:34:54;4.07;;;2.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:37:24;4.93;;;2.33;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:39:56;5.53;;;2.77;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:42:25;4.50;;;2.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:44:54;3.93;;;2.67;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:47:22;5.43;;;2.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:49:58;5.53;;;3.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:52:28;3.83;;;2.40;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:54:57;6.83;;;2.70;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:57:25;8.63;;;3.10;;
1479;SDS011;732;51.698;4.886;2022-07-29T13:59:55;4.53;;;2.83;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:02:24;6.90;;;2.63;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:04:52;5.33;;;2.63;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:07:21;4.47;;;3.03;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:09:51;4.10;;;3.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:12:19;5.03;;;2.87;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:14:48;4.57;;;3.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:17:17;5.60;;;2.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:19:45;4.63;;;2.83;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:22:14;7.40;;;2.87;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:24:48;8.40;;;2.50;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:27:18;3.50;;;2.57;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:30:04;6.63;;;3.03;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:32:33;7.40;;;2.90;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:35:02;6.67;;;2.87;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:37:32;4.97;;;3.80;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:40:06;6.10;;;3.23;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:42:37;4.80;;;3.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:45:07;6.77;;;3.13;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:47:37;5.07;;;3.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:50:06;5.63;;;3.03;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:52:36;9.00;;;3.10;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:55:05;6.40;;;4.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T14:57:47;5.07;;;3.43;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:00:16;4.40;;;3.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:02:45;3.80;;;2.63;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:05:29;6.50;;;3.30;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:07:58;5.00;;;3.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:10:27;4.97;;;3.17;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:12:57;5.93;;;4.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:15:25;3.50;;;3.20;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:17:54;4.97;;;3.30;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:20:22;6.03;;;3.83;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:22:53;5.97;;;3.90;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:25:22;7.30;;;3.90;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:27:53;9.97;;;4.17;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:30:28;8.70;;;3.53;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:33:00;12.73;;;3.80;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:35:30;8.83;;;3.30;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:38:06;11.03;;;2.53;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:40:36;8.10;;;3.47;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:43:06;4.37;;;2.93;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:45:37;6.40;;;3.27;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:48:07;8.27;;;3.13;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:50:40;5.70;;;2.93;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:53:12;6.30;;;3.10;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:55:41;12.43;;;3.30;;
1479;SDS011;732;51.698;4.886;2022-07-29T15:58:10;6.47;;;3.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T16:00:39;5.13;;;3.70;;
1479;SDS011;732;51.698;4.886;2022-07-29T16:03:08;5.13;;;2.60;;
1479;SDS011;732;51.698;4.886;2022-07-29T16:05:36;10.27;;;3.83;;
1479;SDS011;732;51.698;4.886;2022-07-29T16:08:05;10.47;;;3.73;;
1479;SDS011;732;51.698;4.886;2022-07-29T16:10:33;7.03;;;4.23;;
1479;SDS011;732;51.698;4.886;2022-07-29T16:13:02;10.50;;;6.00;;
1479;SDS011;732;51.698;4.886;2022-07-29T16:15:30;9.70;;;8.70;;
1479;SDS011;732;51.698;4.886;2022-07-29T16:18:01;6.57;;;4.10;;
1479;SDS011;732;51.698;4.886;2022-07-29T16:20:30;4.83;;;3.40;;