sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27805;BME280;15183;51.350;11.102;2023-02-13T00:00:23;102270.13;;;12.52;62.35
27805;BME280;15183;51.350;11.102;2023-02-13T00:02:50;102251.84;;;12.49;62.68
27805;BME280;15183;51.350;11.102;2023-02-13T00:05:17;102256.13;;;12.58;62.30
27805;BME280;15183;51.350;11.102;2023-02-13T00:07:43;102284.56;;;12.73;62.20
27805;BME280;15183;51.350;11.102;2023-02-13T00:10:10;102254.19;;;12.67;62.37
27805;BME280;15183;51.350;11.102;2023-02-13T00:12:36;102277.59;;;12.72;62.36
27805;BME280;15183;51.350;11.102;2023-02-13T00:15:04;102255.69;;;12.70;61.83
27805;BME280;15183;51.350;11.102;2023-02-13T00:17:31;102247.22;;;12.66;61.90
27805;BME280;15183;51.350;11.102;2023-02-13T00:19:58;102278.19;;;12.82;61.95
27805;BME280;15183;51.350;11.102;2023-02-13T00:22:24;102186.22;;;12.26;61.80
27805;BME280;15183;51.350;11.102;2023-02-13T00:24:51;102258.25;;;12.78;62.03
27805;BME280;15183;51.350;11.102;2023-02-13T00:27:17;102248.53;;;12.70;62.02
27805;BME280;15183;51.350;11.102;2023-02-13T00:29:44;102257.25;;;12.79;61.68
27805;BME280;15183;51.350;11.102;2023-02-13T00:32:10;102254.59;;;12.79;61.80
27805;BME280;15183;51.350;11.102;2023-02-13T00:34:37;102197.72;;;12.42;61.91
27805;BME280;15183;51.350;11.102;2023-02-13T00:37:03;102191.97;;;12.38;61.65
27805;BME280;15183;51.350;11.102;2023-02-13T00:39:29;102254.22;;;12.82;62.02
27805;BME280;15183;51.350;11.102;2023-02-13T00:41:56;102264.72;;;12.84;61.97
27805;BME280;15183;51.350;11.102;2023-02-13T00:44:22;102253.94;;;12.77;61.74
27805;BME280;15183;51.350;11.102;2023-02-13T00:46:49;102250.94;;;12.80;61.97
27805;BME280;15183;51.350;11.102;2023-02-13T00:49:15;102237.72;;;12.72;61.77
27805;BME280;15183;51.350;11.102;2023-02-13T00:51:41;102263.97;;;12.90;61.62
27805;BME280;15183;51.350;11.102;2023-02-13T00:54:08;102263.50;;;12.86;61.60
27805;BME280;15183;51.350;11.102;2023-02-13T00:56:34;102269.13;;;12.92;61.63
27805;BME280;15183;51.350;11.102;2023-02-13T00:59:01;102231.63;;;12.63;61.42
27805;BME280;15183;51.350;11.102;2023-02-13T01:01:27;102246.81;;;12.78;61.60
27805;BME280;15183;51.350;11.102;2023-02-13T01:03:53;102209.53;;;12.63;61.32
27805;BME280;15183;51.350;11.102;2023-02-13T01:06:20;102196.00;;;12.49;61.57
27805;BME280;15183;51.350;11.102;2023-02-13T01:08:46;102182.13;;;12.39;61.66
27805;BME280;15183;51.350;11.102;2023-02-13T01:11:13;102178.19;;;12.35;61.78
27805;BME280;15183;51.350;11.102;2023-02-13T01:13:39;102245.59;;;12.80;61.80
27805;BME280;15183;51.350;11.102;2023-02-13T01:16:06;102212.44;;;12.53;61.58
27805;BME280;15183;51.350;11.102;2023-02-13T01:18:33;102200.94;;;12.37;61.70
27805;BME280;15183;51.350;11.102;2023-02-13T01:21:07;102203.47;;;12.30;61.63
27805;BME280;15183;51.350;11.102;2023-02-13T01:23:37;102226.63;;;12.45;61.27
27805;BME280;15183;51.350;11.102;2023-02-13T01:26:05;102221.66;;;12.42;62.32
27805;BME280;15183;51.350;11.102;2023-02-13T01:28:32;102260.13;;;12.78;61.69
27805;BME280;15183;51.350;11.102;2023-02-13T01:30:59;102251.28;;;12.77;61.92
27805;BME280;15183;51.350;11.102;2023-02-13T01:33:27;102256.25;;;12.80;61.64
27805;BME280;15183;51.350;11.102;2023-02-13T01:35:53;102265.53;;;12.84;61.57
27805;BME280;15183;51.350;11.102;2023-02-13T01:38:20;102222.34;;;12.59;61.46
27805;BME280;15183;51.350;11.102;2023-02-13T01:40:49;102259.56;;;12.82;61.49
27805;BME280;15183;51.350;11.102;2023-02-13T01:43:16;102271.03;;;12.83;61.29
27805;BME280;15183;51.350;11.102;2023-02-13T01:45:46;102262.41;;;12.81;61.58
27805;BME280;15183;51.350;11.102;2023-02-13T01:48:20;102258.16;;;12.71;61.45
27805;BME280;15183;51.350;11.102;2023-02-13T01:51:02;102242.09;;;12.65;61.19
27805;BME280;15183;51.350;11.102;2023-02-13T01:53:43;102266.16;;;12.86;61.29
27805;BME280;15183;51.350;11.102;2023-02-13T01:56:34;102223.34;;;12.58;61.29
27805;BME280;15183;51.350;11.102;2023-02-13T01:59:09;102214.16;;;12.45;61.54
27805;BME280;15183;51.350;11.102;2023-02-13T02:01:38;102244.22;;;12.69;61.24
27805;BME280;15183;51.350;11.102;2023-02-13T02:04:12;102260.53;;;12.66;61.27
27805;BME280;15183;51.350;11.102;2023-02-13T02:06:48;102243.94;;;12.41;61.15
27805;BME280;15183;51.350;11.102;2023-02-13T02:09:20;102245.66;;;12.34;61.67
27805;BME280;15183;51.350;11.102;2023-02-13T02:14:35;102235.16;;;12.17;61.80
27805;BME280;15183;51.350;11.102;2023-02-13T02:17:02;102251.69;;;12.27;61.89
27805;BME280;15183;51.350;11.102;2023-02-13T02:28:51;102254.16;;;12.29;61.94
27805;BME280;15183;51.350;11.102;2023-02-13T02:35:01;102241.22;;;12.26;62.22
27805;BME280;15183;51.350;11.102;2023-02-13T02:38:11;102239.56;;;12.25;61.85
27805;BME280;15183;51.350;11.102;2023-02-13T02:40:47;102239.44;;;12.18;62.23
27805;BME280;15183;51.350;11.102;2023-02-13T02:46:38;102225.16;;;12.19;62.02
27805;BME280;15183;51.350;11.102;2023-02-13T02:49:28;102164.94;;;11.80;61.95
27805;BME280;15183;51.350;11.102;2023-02-13T02:52:19;102214.25;;;12.14;62.12
27805;BME280;15183;51.350;11.102;2023-02-13T02:55:09;102220.19;;;12.16;61.96
27805;BME280;15183;51.350;11.102;2023-02-13T02:58:24;102223.22;;;12.13;61.83
27805;BME280;15183;51.350;11.102;2023-02-13T03:01:15;102228.69;;;12.11;62.29
27805;BME280;15183;51.350;11.102;2023-02-13T03:04:01;102204.03;;;11.94;62.03
27805;BME280;15183;51.350;11.102;2023-02-13T03:06:58;102211.47;;;11.99;62.07
27805;BME280;15183;51.350;11.102;2023-02-13T03:09:31;102218.94;;;12.04;62.04
27805;BME280;15183;51.350;11.102;2023-02-13T03:12:24;102199.78;;;11.85;61.75
27805;BME280;15183;51.350;11.102;2023-02-13T03:15:37;102207.03;;;11.91;61.81
27805;BME280;15183;51.350;11.102;2023-02-13T03:18:24;102227.91;;;12.02;61.80
27805;BME280;15183;51.350;11.102;2023-02-13T03:21:49;102222.25;;;11.97;61.93
27805;BME280;15183;51.350;11.102;2023-02-13T03:34:12;102228.03;;;11.78;62.26
27805;BME280;15183;51.350;11.102;2023-02-13T03:37:00;102229.34;;;11.73;62.46
27805;BME280;15183;51.350;11.102;2023-02-13T03:40:08;102237.16;;;11.75;62.26
27805;BME280;15183;51.350;11.102;2023-02-13T03:42:54;102223.78;;;11.60;62.11
27805;BME280;15183;51.350;11.102;2023-02-13T03:45:29;102208.38;;;11.55;62.04
27805;BME280;15183;51.350;11.102;2023-02-13T03:48:37;102234.66;;;11.73;62.44
27805;BME280;15183;51.350;11.102;2023-02-13T03:51:45;102225.75;;;11.66;62.62
27805;BME280;15183;51.350;11.102;2023-02-13T03:54:25;102231.03;;;11.75;62.34
27805;BME280;15183;51.350;11.102;2023-02-13T03:57:17;102209.56;;;11.53;62.07
27805;BME280;15183;51.350;11.102;2023-02-13T04:00:10;102222.44;;;11.64;62.32
27805;BME280;15183;51.350;11.102;2023-02-13T04:02:47;102248.28;;;11.70;62.00
27805;BME280;15183;51.350;11.102;2023-02-13T04:05:21;102241.47;;;11.76;62.48
27805;BME280;15183;51.350;11.102;2023-02-13T04:07:49;102237.66;;;11.79;62.42
27805;BME280;15183;51.350;11.102;2023-02-13T04:10:17;102221.28;;;11.67;62.29
27805;BME280;15183;51.350;11.102;2023-02-13T04:15:40;102194.16;;;11.40;62.28
27805;BME280;15183;51.350;11.102;2023-02-13T04:18:16;102229.69;;;11.70;62.46
27805;BME280;15183;51.350;11.102;2023-02-13T04:20:44;102220.78;;;11.63;62.31
27805;BME280;15183;51.350;11.102;2023-02-13T04:23:11;102213.16;;;11.60;62.46
27805;BME280;15183;51.350;11.102;2023-02-13T04:25:42;102238.50;;;11.71;62.39
27805;BME280;15183;51.350;11.102;2023-02-13T04:28:09;102237.16;;;11.75;62.38
27805;BME280;15183;51.350;11.102;2023-02-13T04:30:35;102218.81;;;11.57;62.55
27805;BME280;15183;51.350;11.102;2023-02-13T04:33:02;102233.72;;;11.66;62.49
27805;BME280;15183;51.350;11.102;2023-02-13T04:35:28;102224.78;;;11.59;62.45
27805;BME280;15183;51.350;11.102;2023-02-13T04:37:55;102211.06;;;11.47;62.61
27805;BME280;15183;51.350;11.102;2023-02-13T04:40:21;102214.66;;;11.54;62.59
27805;BME280;15183;51.350;11.102;2023-02-13T04:42:48;102166.22;;;11.21;62.64
27805;BME280;15183;51.350;11.102;2023-02-13T04:45:15;102234.34;;;11.68;62.50
27805;BME280;15183;51.350;11.102;2023-02-13T04:47:42;102221.16;;;11.52;62.82
27805;BME280;15183;51.350;11.102;2023-02-13T04:50:08;102194.00;;;11.41;62.98
27805;BME280;15183;51.350;11.102;2023-02-13T04:52:35;102218.16;;;11.55;62.75
27805;BME280;15183;51.350;11.102;2023-02-13T04:55:01;102233.72;;;11.66;62.78
27805;BME280;15183;51.350;11.102;2023-02-13T04:57:28;102233.53;;;11.68;62.68
27805;BME280;15183;51.350;11.102;2023-02-13T04:59:54;102198.31;;;11.42;62.80
27805;BME280;15183;51.350;11.102;2023-02-13T05:02:20;102209.50;;;11.61;62.43
27805;BME280;15183;51.350;11.102;2023-02-13T05:04:47;102228.38;;;11.75;62.38
27805;BME280;15183;51.350;11.102;2023-02-13T05:07:13;102205.41;;;11.50;62.42
27805;BME280;15183;51.350;11.102;2023-02-13T05:09:40;102232.00;;;11.82;62.21
27805;BME280;15183;51.350;11.102;2023-02-13T05:12:06;102183.81;;;11.53;62.50
27805;BME280;15183;51.350;11.102;2023-02-13T05:14:33;102173.53;;;11.50;61.99
27805;BME280;15183;51.350;11.102;2023-02-13T05:16:59;102222.22;;;11.74;62.84
27805;BME280;15183;51.350;11.102;2023-02-13T05:19:25;102221.38;;;11.82;62.15
27805;BME280;15183;51.350;11.102;2023-02-13T05:21:52;102229.09;;;11.92;62.23
27805;BME280;15183;51.350;11.102;2023-02-13T05:24:37;102213.41;;;11.82;62.25
27805;BME280;15183;51.350;11.102;2023-02-13T05:27:03;102230.63;;;11.86;62.29
27805;BME280;15183;51.350;11.102;2023-02-13T05:29:30;102222.19;;;11.82;62.39
27805;BME280;15183;51.350;11.102;2023-02-13T05:31:57;102208.94;;;11.74;62.02
27805;BME280;15183;51.350;11.102;2023-02-13T05:34:26;102234.47;;;11.83;62.11
27805;BME280;15183;51.350;11.102;2023-02-13T05:36:53;102220.41;;;11.75;61.94
27805;BME280;15183;51.350;11.102;2023-02-13T05:39:20;102221.28;;;11.67;62.35
27805;BME280;15183;51.350;11.102;2023-02-13T05:41:47;102225.94;;;11.65;62.09
27805;BME280;15183;51.350;11.102;2023-02-13T05:44:14;102230.41;;;11.64;62.36
27805;BME280;15183;51.350;11.102;2023-02-13T05:46:42;102211.94;;;11.39;62.08
27805;BME280;15183;51.350;11.102;2023-02-13T05:49:11;102225.63;;;11.51;62.20
27805;BME280;15183;51.350;11.102;2023-02-13T05:51:38;102227.78;;;11.56;62.36
27805;BME280;15183;51.350;11.102;2023-02-13T05:54:04;102219.00;;;11.47;62.49
27805;BME280;15183;51.350;11.102;2023-02-13T05:56:31;102237.09;;;11.52;62.42
27805;BME280;15183;51.350;11.102;2023-02-13T05:58:57;102244.06;;;11.53;62.34
27805;BME280;15183;51.350;11.102;2023-02-13T06:01:24;102236.59;;;11.48;62.29
27805;BME280;15183;51.350;11.102;2023-02-13T06:03:50;102229.50;;;11.40;62.31
27805;BME280;15183;51.350;11.102;2023-02-13T06:06:17;102240.78;;;11.42;62.41
27805;BME280;15183;51.350;11.102;2023-02-13T06:08:43;102234.47;;;11.43;62.15
27805;BME280;15183;51.350;11.102;2023-02-13T06:11:10;102230.31;;;11.41;62.20
27805;BME280;15183;51.350;11.102;2023-02-13T06:13:37;102228.97;;;11.45;62.17
27805;BME280;15183;51.350;11.102;2023-02-13T06:16:10;102248.06;;;11.49;62.14
27805;BME280;15183;51.350;11.102;2023-02-13T06:18:37;102246.44;;;11.39;62.11
27805;BME280;15183;51.350;11.102;2023-02-13T06:21:05;102169.13;;;10.86;62.31
27805;BME280;15183;51.350;11.102;2023-02-13T06:23:32;102182.22;;;10.88;62.02
27805;BME280;15183;51.350;11.102;2023-02-13T06:26:03;102243.97;;;11.29;62.09
27805;BME280;15183;51.350;11.102;2023-02-13T06:28:30;102200.94;;;10.94;62.27
27805;BME280;15183;51.350;11.102;2023-02-13T06:30:56;102235.19;;;11.21;62.28
27805;BME280;15183;51.350;11.102;2023-02-13T06:33:23;102179.56;;;10.79;62.14
27805;BME280;15183;51.350;11.102;2023-02-13T06:35:50;102261.72;;;11.21;62.37
27805;BME280;15183;51.350;11.102;2023-02-13T06:38:16;102254.63;;;11.21;61.97
27805;BME280;15183;51.350;11.102;2023-02-13T06:40:48;102271.66;;;11.27;61.97
27805;BME280;15183;51.350;11.102;2023-02-13T06:43:15;102207.41;;;10.83;62.02
27805;BME280;15183;51.350;11.102;2023-02-13T06:45:42;102237.25;;;11.02;62.04
27805;BME280;15183;51.350;11.102;2023-02-13T06:48:08;102263.72;;;11.19;61.92
27805;BME280;15183;51.350;11.102;2023-02-13T06:50:35;102268.03;;;11.20;61.96
27805;BME280;15183;51.350;11.102;2023-02-13T06:53:01;102266.53;;;11.25;61.71
27805;BME280;15183;51.350;11.102;2023-02-13T06:55:28;102255.91;;;11.17;61.59
27805;BME280;15183;51.350;11.102;2023-02-13T06:57:54;102266.53;;;11.17;61.95
27805;BME280;15183;51.350;11.102;2023-02-13T07:00:21;102284.81;;;11.20;61.81
27805;BME280;15183;51.350;11.102;2023-02-13T07:02:47;102278.66;;;11.11;62.04
27805;BME280;15183;51.350;11.102;2023-02-13T07:05:14;102288.63;;;11.09;61.93
27805;BME280;15183;51.350;11.102;2023-02-13T07:07:41;102249.16;;;10.90;62.00
27805;BME280;15183;51.350;11.102;2023-02-13T07:10:11;102259.75;;;10.98;62.07
27805;BME280;15183;51.350;11.102;2023-02-13T07:12:37;102248.69;;;10.94;62.31
27805;BME280;15183;51.350;11.102;2023-02-13T07:15:05;102263.44;;;11.05;61.88
27805;BME280;15183;51.350;11.102;2023-02-13T07:17:31;102239.41;;;10.90;62.18
27805;BME280;15183;51.350;11.102;2023-02-13T07:19:59;102261.41;;;11.15;61.83
27805;BME280;15183;51.350;11.102;2023-02-13T07:22:25;102181.94;;;10.66;61.83
27805;BME280;15183;51.350;11.102;2023-02-13T07:24:51;102263.06;;;11.17;61.80
27805;BME280;15183;51.350;11.102;2023-02-13T07:27:18;102269.53;;;11.22;61.87
27805;BME280;15183;51.350;11.102;2023-02-13T07:29:44;102269.03;;;11.19;62.11
27805;BME280;15183;51.350;11.102;2023-02-13T07:32:13;102271.53;;;11.20;61.87
27805;BME280;15183;51.350;11.102;2023-02-13T07:34:40;102231.59;;;10.89;61.68
27805;BME280;15183;51.350;11.102;2023-02-13T07:37:06;102250.50;;;11.02;61.62
27805;BME280;15183;51.350;11.102;2023-02-13T07:39:33;102284.47;;;11.23;61.79
27805;BME280;15183;51.350;11.102;2023-02-13T07:41:59;102279.81;;;11.25;61.86
27805;BME280;15183;51.350;11.102;2023-02-13T07:44:26;102233.09;;;10.99;61.53
27805;BME280;15183;51.350;11.102;2023-02-13T07:46:52;102203.94;;;10.83;62.04
27805;BME280;15183;51.350;11.102;2023-02-13T07:49:19;102250.13;;;11.13;61.84
27805;BME280;15183;51.350;11.102;2023-02-13T07:51:45;102238.22;;;10.93;61.38
27805;BME280;15183;51.350;11.102;2023-02-13T07:54:11;102289.91;;;11.30;61.70
27805;BME280;15183;51.350;11.102;2023-02-13T07:56:38;102276.34;;;11.08;61.80
27805;BME280;15183;51.350;11.102;2023-02-13T07:59:04;102295.06;;;11.15;61.88
27805;BME280;15183;51.350;11.102;2023-02-13T08:01:31;102280.16;;;11.06;61.90
27805;BME280;15183;51.350;11.102;2023-02-13T08:03:57;102207.59;;;10.57;61.94
27805;BME280;15183;51.350;11.102;2023-02-13T08:06:23;102253.19;;;10.69;61.67
27805;BME280;15183;51.350;11.102;2023-02-13T08:08:50;102240.25;;;10.74;61.73
27805;BME280;15183;51.350;11.102;2023-02-13T08:11:36;102232.78;;;10.61;61.77
27805;BME280;15183;51.350;11.102;2023-02-13T08:14:26;102290.44;;;11.09;61.86
27805;BME280;15183;51.350;11.102;2023-02-13T08:16:53;102268.91;;;10.95;62.04
27805;BME280;15183;51.350;11.102;2023-02-13T08:19:20;102269.72;;;10.96;61.97
27805;BME280;15183;51.350;11.102;2023-02-13T08:21:46;102282.16;;;11.04;61.70
27805;BME280;15183;51.350;11.102;2023-02-13T08:24:12;102279.50;;;11.04;62.06
27805;BME280;15183;51.350;11.102;2023-02-13T08:26:39;102268.06;;;11.03;61.93
27805;BME280;15183;51.350;11.102;2023-02-13T08:29:06;102259.28;;;10.94;61.60
27805;BME280;15183;51.350;11.102;2023-02-13T08:31:32;102253.50;;;10.99;61.88
27805;BME280;15183;51.350;11.102;2023-02-13T08:33:59;102281.50;;;11.18;61.80
27805;BME280;15183;51.350;11.102;2023-02-13T08:36:25;102252.16;;;10.95;61.72
27805;BME280;15183;51.350;11.102;2023-02-13T08:38:52;102297.72;;;11.23;61.47
27805;BME280;15183;51.350;11.102;2023-02-13T08:41:18;102279.66;;;11.19;61.39
27805;BME280;15183;51.350;11.102;2023-02-13T08:43:48;102270.72;;;11.11;61.45
27805;BME280;15183;51.350;11.102;2023-02-13T08:46:18;102284.78;;;11.12;61.56
27805;BME280;15183;51.350;11.102;2023-02-13T08:48:44;102261.25;;;11.00;61.19
27805;BME280;15183;51.350;11.102;2023-02-13T08:51:12;102305.69;;;11.15;61.36
27805;BME280;15183;51.350;11.102;2023-02-13T08:53:39;102253.81;;;10.88;61.27
27805;BME280;15183;51.350;11.102;2023-02-13T08:56:06;102299.72;;;11.21;61.36
27805;BME280;15183;51.350;11.102;2023-02-13T08:58:32;102273.03;;;10.98;61.27
27805;BME280;15183;51.350;11.102;2023-02-13T09:00:59;102304.53;;;11.18;61.31
27805;BME280;15183;51.350;11.102;2023-02-13T09:03:25;102276.34;;;11.08;61.43
27805;BME280;15183;51.350;11.102;2023-02-13T09:05:52;102280.31;;;11.12;61.22
27805;BME280;15183;51.350;11.102;2023-02-13T09:08:18;102243.53;;;11.01;61.02
27805;BME280;15183;51.350;11.102;2023-02-13T09:10:45;102303.19;;;11.38;61.42
27805;BME280;15183;51.350;11.102;2023-02-13T09:13:11;102299.69;;;11.38;60.86
27805;BME280;15183;51.350;11.102;2023-02-13T09:15:39;102288.91;;;11.39;60.97
27805;BME280;15183;51.350;11.102;2023-02-13T09:18:06;102300.31;;;11.56;61.23
27805;BME280;15183;51.350;11.102;2023-02-13T09:20:33;102293.16;;;11.57;61.10
27805;BME280;15183;51.350;11.102;2023-02-13T09:22:59;102282.53;;;11.57;61.02
27805;BME280;15183;51.350;11.102;2023-02-13T09:25:26;102297.09;;;11.69;60.51
27805;BME280;15183;51.350;11.102;2023-02-13T09:27:52;102246.94;;;11.35;60.70
27805;BME280;15183;51.350;11.102;2023-02-13T09:30:19;102244.09;;;11.36;60.64
27805;BME280;15183;51.350;11.102;2023-02-13T09:32:53;102258.06;;;11.38;60.98
27805;BME280;15183;51.350;11.102;2023-02-13T09:35:20;102301.75;;;11.76;60.69
27805;BME280;15183;51.350;11.102;2023-02-13T09:37:47;102314.03;;;11.77;60.43
27805;BME280;15183;51.350;11.102;2023-02-13T09:40:30;102301.06;;;11.82;60.37
27805;BME280;15183;51.350;11.102;2023-02-13T09:43:13;102309.13;;;11.88;60.17
27805;BME280;15183;51.350;11.102;2023-02-13T09:45:43;102312.78;;;11.87;60.36
27805;BME280;15183;51.350;11.102;2023-02-13T09:48:28;102281.66;;;11.73;60.13
27805;BME280;15183;51.350;11.102;2023-02-13T09:50:56;102272.53;;;11.67;60.35
27805;BME280;15183;51.350;11.102;2023-02-13T09:53:24;102322.75;;;12.02;60.37
27805;BME280;15183;51.350;11.102;2023-02-13T09:56:14;102318.56;;;11.99;60.39
27805;BME280;15183;51.350;11.102;2023-02-13T09:58:54;102325.88;;;11.97;60.28
27805;BME280;15183;51.350;11.102;2023-02-13T10:01:35;102329.53;;;11.96;60.17
27805;BME280;15183;51.350;11.102;2023-02-13T10:07:20;102328.28;;;11.84;60.25
27805;BME280;15183;51.350;11.102;2023-02-13T10:10:00;102333.13;;;11.72;60.06
27805;BME280;15183;51.350;11.102;2023-02-13T10:15:42;102319.41;;;11.52;60.68
27805;BME280;15183;51.350;11.102;2023-02-13T10:18:16;102323.88;;;11.60;60.71
27805;BME280;15183;51.350;11.102;2023-02-13T10:23:36;102316.75;;;11.52;60.46
27805;BME280;15183;51.350;11.102;2023-02-13T10:26:22;102333.19;;;11.55;60.76
27805;BME280;15183;51.350;11.102;2023-02-13T10:29:05;102303.84;;;11.40;60.73
27805;BME280;15183;51.350;11.102;2023-02-13T10:31:53;102322.06;;;11.52;60.48
27805;BME280;15183;51.350;11.102;2023-02-13T10:34:24;102256.91;;;11.16;60.99
27805;BME280;15183;51.350;11.102;2023-02-13T10:36:53;102281.28;;;11.28;60.82
27805;BME280;15183;51.350;11.102;2023-02-13T10:39:28;102317.22;;;11.64;60.57
27805;BME280;15183;51.350;11.102;2023-02-13T10:45:39;102314.50;;;11.80;60.88
27805;BME280;15183;51.350;11.102;2023-02-13T10:48:36;102309.69;;;11.84;60.60
27805;BME280;15183;51.350;11.102;2023-02-13T10:54:50;102299.88;;;11.84;60.26
27805;BME280;15183;51.350;11.102;2023-02-13T10:57:32;102305.72;;;11.71;60.27
27805;BME280;15183;51.350;11.102;2023-02-13T11:03:04;102290.44;;;11.73;60.71
27805;BME280;15183;51.350;11.102;2023-02-13T11:05:38;102292.44;;;11.71;60.21
27805;BME280;15183;51.350;11.102;2023-02-13T11:10:55;102285.81;;;11.67;60.33
27805;BME280;15183;51.350;11.102;2023-02-13T11:13:25;102274.00;;;11.78;60.45
27805;BME280;15183;51.350;11.102;2023-02-13T11:18:36;102300.66;;;12.01;60.43
27805;BME280;15183;51.350;11.102;2023-02-13T11:21:22;102261.50;;;11.87;60.03
27805;BME280;15183;51.350;11.102;2023-02-13T11:23:56;102266.28;;;11.92;60.28
27805;BME280;15183;51.350;11.102;2023-02-13T11:26:34;102276.75;;;12.01;60.13
27805;BME280;15183;51.350;11.102;2023-02-13T11:29:15;102256.84;;;11.89;60.16
27805;BME280;15183;51.350;11.102;2023-02-13T11:31:42;102255.47;;;12.01;60.34
27805;BME280;15183;51.350;11.102;2023-02-13T11:34:30;102275.97;;;12.24;60.26
27805;BME280;15183;51.350;11.102;2023-02-13T11:37:28;102235.53;;;12.06;60.22
27805;BME280;15183;51.350;11.102;2023-02-13T11:39:58;102241.28;;;12.18;60.04
27805;BME280;15183;51.350;11.102;2023-02-13T11:42:33;102219.88;;;12.11;59.92
27805;BME280;15183;51.350;11.102;2023-02-13T11:45:35;102254.13;;;12.37;59.86
27805;BME280;15183;51.350;11.102;2023-02-13T11:48:08;102251.56;;;12.44;59.71
27805;BME280;15183;51.350;11.102;2023-02-13T11:50:53;102265.56;;;12.61;59.55
27805;BME280;15183;51.350;11.102;2023-02-13T11:53:24;102254.97;;;12.53;59.70
27805;BME280;15183;51.350;11.102;2023-02-13T11:56:13;102272.28;;;12.72;59.53
27805;BME280;15183;51.350;11.102;2023-02-13T11:58:41;102263.78;;;12.77;59.62
27805;BME280;15183;51.350;11.102;2023-02-13T12:04:16;102267.47;;;12.91;59.25
27805;BME280;15183;51.350;11.102;2023-02-13T12:06:59;102273.69;;;12.83;59.59
27805;BME280;15183;51.350;11.102;2023-02-13T12:09:29;102230.72;;;12.71;59.58
27805;BME280;15183;51.350;11.102;2023-02-13T12:11:59;102250.88;;;12.88;58.97
27805;BME280;15183;51.350;11.102;2023-02-13T12:14:39;102232.31;;;12.80;59.06
27805;BME280;15183;51.350;11.102;2023-02-13T12:17:16;102242.53;;;12.92;59.44
27805;BME280;15183;51.350;11.102;2023-02-13T12:19:47;102235.88;;;12.87;58.85
27805;BME280;15183;51.350;11.102;2023-02-13T12:22:38;102234.91;;;12.88;58.78
27805;BME280;15183;51.350;11.102;2023-02-13T12:25:34;102229.03;;;12.93;59.41
27805;BME280;15183;51.350;11.102;2023-02-13T12:30:56;102223.09;;;13.06;58.88
27805;BME280;15183;51.350;11.102;2023-02-13T12:34:23;102229.06;;;13.23;58.82
27805;BME280;15183;51.350;11.102;2023-02-13T12:37:52;102210.59;;;13.22;59.15
27805;BME280;15183;51.350;11.102;2023-02-13T12:40:29;102227.16;;;13.47;59.01
27805;BME280;15183;51.350;11.102;2023-02-13T12:52:00;102199.81;;;13.75;58.50
27805;BME280;15183;51.350;11.102;2023-02-13T12:54:53;102210.31;;;13.98;58.62
27805;BME280;15183;51.350;11.102;2023-02-13T12:57:59;102212.50;;;14.10;58.62
27805;BME280;15183;51.350;11.102;2023-02-13T13:06:43;102206.66;;;14.43;57.90
27805;BME280;15183;51.350;11.102;2023-02-13T13:09:43;102203.06;;;14.36;57.77
27805;BME280;15183;51.350;11.102;2023-02-13T13:21:25;102194.25;;;14.35;57.84
27805;BME280;15183;51.350;11.102;2023-02-13T13:24:09;102192.53;;;14.27;57.64
27805;BME280;15183;51.350;11.102;2023-02-13T13:26:46;102202.91;;;14.37;57.90
27805;BME280;15183;51.350;11.102;2023-02-13T13:29:19;102191.44;;;14.43;57.78
27805;BME280;15183;51.350;11.102;2023-02-13T13:32:00;102192.72;;;14.47;57.40
27805;BME280;15183;51.350;11.102;2023-02-13T13:34:29;102160.59;;;14.34;57.54
27805;BME280;15183;51.350;11.102;2023-02-13T13:40:00;102181.66;;;14.51;57.37
27805;BME280;15183;51.350;11.102;2023-02-13T13:42:58;102190.28;;;14.53;56.92
27805;BME280;15183;51.350;11.102;2023-02-13T13:48:49;102189.63;;;14.44;56.69
27805;BME280;15183;51.350;11.102;2023-02-13T13:51:20;102193.09;;;14.44;56.79
27805;BME280;15183;51.350;11.102;2023-02-13T14:05:30;102159.34;;;14.30;57.14
27805;BME280;15183;51.350;11.102;2023-02-13T14:08:00;102162.88;;;14.37;56.91
27805;BME280;15183;51.350;11.102;2023-02-13T14:29:41;102165.03;;;14.77;56.26
27805;BME280;15183;51.350;11.102;2023-02-13T14:32:01;102159.34;;;14.80;56.53
27805;BME280;15183;51.350;11.102;2023-02-13T14:34:37;102149.06;;;14.84;56.30
27805;BME280;15183;51.350;11.102;2023-02-13T14:39:42;102121.59;;;14.61;56.06
27805;BME280;15183;51.350;11.102;2023-02-13T14:42:28;102133.31;;;14.60;56.71
27805;BME280;15183;51.350;11.102;2023-02-13T14:44:57;102101.09;;;14.33;56.87
27805;BME280;15183;51.350;11.102;2023-02-13T14:47:38;102115.56;;;14.46;56.58
27805;BME280;15183;51.350;11.102;2023-02-13T14:50:29;102145.56;;;14.55;56.31
27805;BME280;15183;51.350;11.102;2023-02-13T14:53:00;102134.81;;;14.41;56.89
27805;BME280;15183;51.350;11.102;2023-02-13T14:55:36;102114.19;;;14.28;56.90
27805;BME280;15183;51.350;11.102;2023-02-13T14:58:19;102129.94;;;14.45;56.89
27805;BME280;15183;51.350;11.102;2023-02-13T15:03:47;102133.63;;;14.44;56.83
27805;BME280;15183;51.350;11.102;2023-02-13T15:06:34;102138.09;;;14.43;56.95
27805;BME280;15183;51.350;11.102;2023-02-13T15:09:15;102142.03;;;14.47;56.84
27805;BME280;15183;51.350;11.102;2023-02-13T15:11:43;102147.81;;;14.51;56.45
27805;BME280;15183;51.350;11.102;2023-02-13T15:14:31;102141.25;;;14.54;56.52
27805;BME280;15183;51.350;11.102;2023-02-13T15:17:17;102129.88;;;14.38;56.14
27805;BME280;15183;51.350;11.102;2023-02-13T15:19:51;102136.41;;;14.36;56.12