sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10089;DHT22;51898;49.864;8.550;2024-03-23T00:54:17;9.50;88.70
10089;DHT22;51898;49.864;8.550;2024-03-23T00:57:18;9.50;88.30
10089;DHT22;51898;49.864;8.550;2024-03-23T01:00:18;9.50;87.90
10089;DHT22;51898;49.864;8.550;2024-03-23T01:03:19;9.50;87.40
10089;DHT22;51898;49.864;8.550;2024-03-23T01:06:20;9.50;87.20
10089;DHT22;51898;49.864;8.550;2024-03-23T01:09:21;9.50;87.00
10089;DHT22;51898;49.864;8.550;2024-03-23T01:12:23;9.50;86.90
10089;DHT22;51898;49.864;8.550;2024-03-23T01:15:24;9.50;86.80
10089;DHT22;51898;49.864;8.550;2024-03-23T01:18:24;9.50;87.00
10089;DHT22;51898;49.864;8.550;2024-03-23T01:21:27;9.50;87.10
10089;DHT22;51898;49.864;8.550;2024-03-23T01:24:27;9.50;87.10
10089;DHT22;51898;49.864;8.550;2024-03-23T01:27:28;9.50;87.20
10089;DHT22;51898;49.864;8.550;2024-03-23T01:30:29;9.60;87.30
10089;DHT22;51898;49.864;8.550;2024-03-23T01:33:31;9.60;87.20
10089;DHT22;51898;49.864;8.550;2024-03-23T01:36:31;9.60;87.00
10089;DHT22;51898;49.864;8.550;2024-03-23T01:39:32;9.50;87.00
10089;DHT22;51898;49.864;8.550;2024-03-23T01:42:33;9.60;87.10
10089;DHT22;51898;49.864;8.550;2024-03-23T01:45:34;9.60;87.00
10089;DHT22;51898;49.864;8.550;2024-03-23T01:48:36;9.60;87.00
10089;DHT22;51898;49.864;8.550;2024-03-23T01:51:37;9.50;87.00
10089;DHT22;51898;49.864;8.550;2024-03-23T01:54:38;9.40;86.80
10089;DHT22;51898;49.864;8.550;2024-03-23T01:57:39;9.30;87.40
10089;DHT22;51898;49.864;8.550;2024-03-23T02:00:40;9.10;87.90
10089;DHT22;51898;49.864;8.550;2024-03-23T02:03:41;9.00;88.20
10089;DHT22;51898;49.864;8.550;2024-03-23T02:06:42;9.00;88.40
10089;DHT22;51898;49.864;8.550;2024-03-23T02:09:43;8.90;89.20
10089;DHT22;51898;49.864;8.550;2024-03-23T02:12:44;8.90;89.10
10089;DHT22;51898;49.864;8.550;2024-03-23T02:15:45;8.90;89.60
10089;DHT22;51898;49.864;8.550;2024-03-23T02:18:46;8.90;89.50
10089;DHT22;51898;49.864;8.550;2024-03-23T02:21:47;8.90;89.60
10089;DHT22;51898;49.864;8.550;2024-03-23T02:24:48;8.90;89.50
10089;DHT22;51898;49.864;8.550;2024-03-23T02:27:48;9.00;89.50
10089;DHT22;51898;49.864;8.550;2024-03-23T02:30:50;9.00;89.40
10089;DHT22;51898;49.864;8.550;2024-03-23T02:33:51;9.00;89.40
10089;DHT22;51898;49.864;8.550;2024-03-23T02:36:51;9.00;89.50
10089;DHT22;51898;49.864;8.550;2024-03-23T02:39:52;9.00;89.50
10089;DHT22;51898;49.864;8.550;2024-03-23T02:42:53;8.90;89.60
10089;DHT22;51898;49.864;8.550;2024-03-23T02:45:54;8.90;89.60
10089;DHT22;51898;49.864;8.550;2024-03-23T02:48:54;8.90;89.90
10089;DHT22;51898;49.864;8.550;2024-03-23T02:51:57;8.90;89.90
10089;DHT22;51898;49.864;8.550;2024-03-23T02:54:58;8.90;90.00
10089;DHT22;51898;49.864;8.550;2024-03-23T02:57:58;8.90;89.90
10089;DHT22;51898;49.864;8.550;2024-03-23T03:01:02;8.90;90.00
10089;DHT22;51898;49.864;8.550;2024-03-23T03:04:03;8.90;90.00
10089;DHT22;51898;49.864;8.550;2024-03-23T03:07:05;8.90;89.90
10089;DHT22;51898;49.864;8.550;2024-03-23T03:10:06;8.90;89.90
10089;DHT22;51898;49.864;8.550;2024-03-23T03:13:10;8.90;89.90
10089;DHT22;51898;49.864;8.550;2024-03-23T03:16:11;8.90;90.10
10089;DHT22;51898;49.864;8.550;2024-03-23T03:19:12;8.90;90.00
10089;DHT22;51898;49.864;8.550;2024-03-23T03:22:13;8.90;90.30
10089;DHT22;51898;49.864;8.550;2024-03-23T03:25:14;8.90;90.30
10089;DHT22;51898;49.864;8.550;2024-03-23T03:28:15;9.00;90.50
10089;DHT22;51898;49.864;8.550;2024-03-23T03:31:16;9.00;90.90
10089;DHT22;51898;49.864;8.550;2024-03-23T03:34:17;9.00;90.90
10089;DHT22;51898;49.864;8.550;2024-03-23T03:37:17;9.10;91.20
10089;DHT22;51898;49.864;8.550;2024-03-23T03:40:18;9.10;91.20
10089;DHT22;51898;49.864;8.550;2024-03-23T03:43:19;9.20;91.20
10089;DHT22;51898;49.864;8.550;2024-03-23T03:46:20;9.20;91.30
10089;DHT22;51898;49.864;8.550;2024-03-23T03:49:20;9.30;91.60
10089;DHT22;51898;49.864;8.550;2024-03-23T03:52:21;9.40;91.70
10089;DHT22;51898;49.864;8.550;2024-03-23T03:55:22;9.50;91.40
10089;DHT22;51898;49.864;8.550;2024-03-23T03:58:23;9.50;91.60
10089;DHT22;51898;49.864;8.550;2024-03-23T04:01:23;9.60;91.40
10089;DHT22;51898;49.864;8.550;2024-03-23T04:04:24;9.60;91.20
10089;DHT22;51898;49.864;8.550;2024-03-23T04:07:25;9.60;91.40
10089;DHT22;51898;49.864;8.550;2024-03-23T04:10:26;9.70;91.20
10089;DHT22;51898;49.864;8.550;2024-03-23T04:13:27;9.80;91.00
10089;DHT22;51898;49.864;8.550;2024-03-23T04:16:29;9.90;90.70
10089;DHT22;51898;49.864;8.550;2024-03-23T04:19:29;9.90;90.40
10089;DHT22;51898;49.864;8.550;2024-03-23T04:22:30;10.00;89.90
10089;DHT22;51898;49.864;8.550;2024-03-23T04:25:31;10.00;89.90
10089;DHT22;51898;49.864;8.550;2024-03-23T04:28:32;10.10;90.20
10089;DHT22;51898;49.864;8.550;2024-03-23T04:31:33;10.10;90.40
10089;DHT22;51898;49.864;8.550;2024-03-23T04:34:35;9.90;90.10
10089;DHT22;51898;49.864;8.550;2024-03-23T04:37:37;9.50;91.70
10089;DHT22;51898;49.864;8.550;2024-03-23T04:40:37;9.20;92.80
10089;DHT22;51898;49.864;8.550;2024-03-23T04:43:38;8.80;92.90
10089;DHT22;51898;49.864;8.550;2024-03-23T04:46:39;8.50;91.20
10089;DHT22;51898;49.864;8.550;2024-03-23T04:49:40;8.20;90.30
10089;DHT22;51898;49.864;8.550;2024-03-23T04:52:40;8.00;91.30
10089;DHT22;51898;49.864;8.550;2024-03-23T04:55:42;7.80;91.80
10089;DHT22;51898;49.864;8.550;2024-03-23T04:58:44;7.70;92.70
10089;DHT22;51898;49.864;8.550;2024-03-23T05:01:45;7.60;92.60
10089;DHT22;51898;49.864;8.550;2024-03-23T05:04:46;7.50;92.90
10089;DHT22;51898;49.864;8.550;2024-03-23T05:07:47;7.50;93.10
10089;DHT22;51898;49.864;8.550;2024-03-23T05:10:48;7.40;93.60
10089;DHT22;51898;49.864;8.550;2024-03-23T05:13:49;7.40;93.70
10089;DHT22;51898;49.864;8.550;2024-03-23T05:16:49;7.40;94.30
10089;DHT22;51898;49.864;8.550;2024-03-23T05:19:50;7.30;94.60
10089;DHT22;51898;49.864;8.550;2024-03-23T05:22:51;7.30;94.80
10089;DHT22;51898;49.864;8.550;2024-03-23T05:25:52;7.30;95.40
10089;DHT22;51898;49.864;8.550;2024-03-23T05:28:52;7.30;95.80
10089;DHT22;51898;49.864;8.550;2024-03-23T05:31:53;7.30;95.70
10089;DHT22;51898;49.864;8.550;2024-03-23T05:34:57;7.40;94.80
10089;DHT22;51898;49.864;8.550;2024-03-23T05:37:58;7.40;94.30
10089;DHT22;51898;49.864;8.550;2024-03-23T05:41:01;7.40;94.60
10089;DHT22;51898;49.864;8.550;2024-03-23T05:44:03;7.40;94.50
10089;DHT22;51898;49.864;8.550;2024-03-23T05:47:04;7.40;93.30
10089;DHT22;51898;49.864;8.550;2024-03-23T05:50:05;7.40;93.00
10089;DHT22;51898;49.864;8.550;2024-03-23T05:53:07;7.50;92.50
10089;DHT22;51898;49.864;8.550;2024-03-23T05:56:08;7.40;91.60
10089;DHT22;51898;49.864;8.550;2024-03-23T05:59:09;7.40;91.00
10089;DHT22;51898;49.864;8.550;2024-03-23T06:02:10;7.40;90.70
10089;DHT22;51898;49.864;8.550;2024-03-23T06:05:11;7.40;90.50
10089;DHT22;51898;49.864;8.550;2024-03-23T06:08:12;7.40;90.40
10089;DHT22;51898;49.864;8.550;2024-03-23T06:11:13;7.30;90.30
10089;DHT22;51898;49.864;8.550;2024-03-23T06:14:14;7.30;89.10
10089;DHT22;51898;49.864;8.550;2024-03-23T06:17:15;7.30;89.10
10089;DHT22;51898;49.864;8.550;2024-03-23T06:20:16;7.30;88.10
10089;DHT22;51898;49.864;8.550;2024-03-23T06:23:17;7.20;87.60
10089;DHT22;51898;49.864;8.550;2024-03-23T06:26:21;7.20;86.60
10089;DHT22;51898;49.864;8.550;2024-03-23T06:29:21;7.20;87.00
10089;DHT22;51898;49.864;8.550;2024-03-23T06:32:22;7.20;88.30
10089;DHT22;51898;49.864;8.550;2024-03-23T06:35:23;7.20;87.90
10089;DHT22;51898;49.864;8.550;2024-03-23T06:38:24;7.20;86.00
10089;DHT22;51898;49.864;8.550;2024-03-23T06:41:25;7.20;86.80
10089;DHT22;51898;49.864;8.550;2024-03-23T06:44:26;7.10;86.80
10089;DHT22;51898;49.864;8.550;2024-03-23T06:47:27;7.10;86.00
10089;DHT22;51898;49.864;8.550;2024-03-23T06:50:27;7.10;86.30
10089;DHT22;51898;49.864;8.550;2024-03-23T06:53:29;7.10;86.50
10089;DHT22;51898;49.864;8.550;2024-03-23T06:56:30;7.10;86.50
10089;DHT22;51898;49.864;8.550;2024-03-23T06:59:30;7.20;86.10
10089;DHT22;51898;49.864;8.550;2024-03-23T07:02:31;7.10;87.00
10089;DHT22;51898;49.864;8.550;2024-03-23T07:05:32;7.00;87.30
10089;DHT22;51898;49.864;8.550;2024-03-23T07:08:33;7.00;86.30
10089;DHT22;51898;49.864;8.550;2024-03-23T07:11:33;7.00;86.50
10089;DHT22;51898;49.864;8.550;2024-03-23T07:14:35;7.00;85.20
10089;DHT22;51898;49.864;8.550;2024-03-23T07:17:35;7.10;84.80
10089;DHT22;51898;49.864;8.550;2024-03-23T07:20:36;7.20;85.90
10089;DHT22;51898;49.864;8.550;2024-03-23T07:23:37;7.20;84.00
10089;DHT22;51898;49.864;8.550;2024-03-23T07:26:38;7.20;83.40
10089;DHT22;51898;49.864;8.550;2024-03-23T07:29:39;7.20;85.30
10089;DHT22;51898;49.864;8.550;2024-03-23T07:32:39;7.20;83.90
10089;DHT22;51898;49.864;8.550;2024-03-23T07:35:40;7.20;84.20
10089;DHT22;51898;49.864;8.550;2024-03-23T07:38:42;7.30;85.20
10089;DHT22;51898;49.864;8.550;2024-03-23T07:41:46;7.30;84.70
10089;DHT22;51898;49.864;8.550;2024-03-23T07:44:47;7.30;84.50
10089;DHT22;51898;49.864;8.550;2024-03-23T07:47:48;7.30;84.30
10089;DHT22;51898;49.864;8.550;2024-03-23T07:51:07;7.30;84.00
10089;DHT22;51898;49.864;8.550;2024-03-23T07:54:08;7.40;83.50
10089;DHT22;51898;49.864;8.550;2024-03-23T07:57:08;7.60;83.80
10089;DHT22;51898;49.864;8.550;2024-03-23T08:00:10;7.70;81.10
10089;DHT22;51898;49.864;8.550;2024-03-23T08:03:11;7.70;81.30
10089;DHT22;51898;49.864;8.550;2024-03-23T08:06:19;7.80;81.60
10089;DHT22;51898;49.864;8.550;2024-03-23T08:09:21;7.70;80.50
10089;DHT22;51898;49.864;8.550;2024-03-23T08:12:21;7.70;79.20
10089;DHT22;51898;49.864;8.550;2024-03-23T08:15:22;7.80;80.40
10089;DHT22;51898;49.864;8.550;2024-03-23T08:18:23;7.70;80.50
10089;DHT22;51898;49.864;8.550;2024-03-23T08:21:24;7.60;80.60
10089;DHT22;51898;49.864;8.550;2024-03-23T08:24:26;7.70;81.20
10089;DHT22;51898;49.864;8.550;2024-03-23T08:27:27;7.90;81.40
10089;DHT22;51898;49.864;8.550;2024-03-23T08:30:28;8.40;81.50
10089;DHT22;51898;49.864;8.550;2024-03-23T08:33:29;8.80;79.00
10089;DHT22;51898;49.864;8.550;2024-03-23T08:36:30;9.10;75.70
10089;DHT22;51898;49.864;8.550;2024-03-23T08:39:31;9.30;74.70
10089;DHT22;51898;49.864;8.550;2024-03-23T08:42:32;9.40;72.70
10089;DHT22;51898;49.864;8.550;2024-03-23T08:45:33;9.30;71.50
10089;DHT22;51898;49.864;8.550;2024-03-23T08:48:35;9.50;72.20
10089;DHT22;51898;49.864;8.550;2024-03-23T08:51:36;9.30;72.70
10089;DHT22;51898;49.864;8.550;2024-03-23T08:54:36;9.10;71.10
10089;DHT22;51898;49.864;8.550;2024-03-23T08:57:37;9.10;70.80
10089;DHT22;51898;49.864;8.550;2024-03-23T09:00:38;9.20;71.20
10089;DHT22;51898;49.864;8.550;2024-03-23T09:03:39;9.30;71.90
10089;DHT22;51898;49.864;8.550;2024-03-23T09:06:42;9.50;71.20
10089;DHT22;51898;49.864;8.550;2024-03-23T09:09:43;9.70;70.00
10089;DHT22;51898;49.864;8.550;2024-03-23T09:12:44;9.90;68.80
10089;DHT22;51898;49.864;8.550;2024-03-23T09:15:50;9.90;69.40
10089;DHT22;51898;49.864;8.550;2024-03-23T09:18:52;10.00;68.90
10089;DHT22;51898;49.864;8.550;2024-03-23T09:21:53;10.00;68.10
10089;DHT22;51898;49.864;8.550;2024-03-23T09:24:54;10.10;68.70
10089;DHT22;51898;49.864;8.550;2024-03-23T09:27:54;10.10;65.20
10089;DHT22;51898;49.864;8.550;2024-03-23T09:30:55;9.90;66.60
10089;DHT22;51898;49.864;8.550;2024-03-23T09:34:02;9.80;68.20
10089;DHT22;51898;49.864;8.550;2024-03-23T09:37:03;9.90;68.60
10089;DHT22;51898;49.864;8.550;2024-03-23T09:40:04;10.00;68.50
10089;DHT22;51898;49.864;8.550;2024-03-23T09:43:06;10.00;68.40
10089;DHT22;51898;49.864;8.550;2024-03-23T09:46:08;10.10;67.00
10089;DHT22;51898;49.864;8.550;2024-03-23T09:49:09;10.00;67.30
10089;DHT22;51898;49.864;8.550;2024-03-23T09:52:10;10.20;68.30
10089;DHT22;51898;49.864;8.550;2024-03-23T09:55:11;10.10;67.40
10089;DHT22;51898;49.864;8.550;2024-03-23T09:58:17;9.90;66.80
10089;DHT22;51898;49.864;8.550;2024-03-23T10:01:18;9.70;68.70
10089;DHT22;51898;49.864;8.550;2024-03-23T10:04:39;9.90;69.60
10089;DHT22;51898;49.864;8.550;2024-03-23T10:07:39;10.20;68.40
10089;DHT22;51898;49.864;8.550;2024-03-23T10:10:41;10.60;66.30
10089;DHT22;51898;49.864;8.550;2024-03-23T10:13:43;11.10;64.10
10089;DHT22;51898;49.864;8.550;2024-03-23T10:16:44;11.20;61.90
10089;DHT22;51898;49.864;8.550;2024-03-23T10:19:49;10.80;59.60
10089;DHT22;51898;49.864;8.550;2024-03-23T10:22:50;10.50;59.90
10089;DHT22;51898;49.864;8.550;2024-03-23T10:25:54;10.60;59.40
10089;DHT22;51898;49.864;8.550;2024-03-23T10:28:59;11.10;59.10
10089;DHT22;51898;49.864;8.550;2024-03-23T10:32:12;11.00;56.10
10089;DHT22;51898;49.864;8.550;2024-03-23T10:35:23;10.80;57.30
10089;DHT22;51898;49.864;8.550;2024-03-23T10:38:24;10.60;58.10
10089;DHT22;51898;49.864;8.550;2024-03-23T10:41:28;10.40;54.30
10089;DHT22;51898;49.864;8.550;2024-03-23T10:44:32;10.10;55.00
10089;DHT22;51898;49.864;8.550;2024-03-23T10:47:37;10.00;57.30
10089;DHT22;51898;49.864;8.550;2024-03-23T10:50:38;9.90;58.20
10089;DHT22;51898;49.864;8.550;2024-03-23T10:53:39;9.10;60.60
10089;DHT22;51898;49.864;8.550;2024-03-23T10:56:40;8.20;65.20
10089;DHT22;51898;49.864;8.550;2024-03-23T10:59:42;7.60;67.70
10089;DHT22;51898;49.864;8.550;2024-03-23T11:02:43;7.20;70.30
10089;DHT22;51898;49.864;8.550;2024-03-23T11:05:47;7.00;72.20
10089;DHT22;51898;49.864;8.550;2024-03-23T11:08:48;6.50;75.10
10089;DHT22;51898;49.864;8.550;2024-03-23T11:11:49;6.50;76.80
10089;DHT22;51898;49.864;8.550;2024-03-23T11:14:58;6.60;76.20
10089;DHT22;51898;49.864;8.550;2024-03-23T11:18:04;6.50;76.50
10089;DHT22;51898;49.864;8.550;2024-03-23T11:21:07;6.60;76.90
10089;DHT22;51898;49.864;8.550;2024-03-23T11:24:14;6.40;77.50
10089;DHT22;51898;49.864;8.550;2024-03-23T11:27:16;6.50;79.00
10089;DHT22;51898;49.864;8.550;2024-03-23T11:30:19;6.50;78.80
10089;DHT22;51898;49.864;8.550;2024-03-23T11:33:20;6.60;80.00
10089;DHT22;51898;49.864;8.550;2024-03-23T11:36:21;6.80;80.50
10089;DHT22;51898;49.864;8.550;2024-03-23T11:39:21;7.10;77.90
10089;DHT22;51898;49.864;8.550;2024-03-23T11:42:22;7.20;77.70
10089;DHT22;51898;49.864;8.550;2024-03-23T11:45:23;7.50;77.00
10089;DHT22;51898;49.864;8.550;2024-03-23T11:48:24;7.90;75.40
10089;DHT22;51898;49.864;8.550;2024-03-23T11:51:25;8.40;75.00
10089;DHT22;51898;49.864;8.550;2024-03-23T11:54:26;8.90;74.30
10089;DHT22;51898;49.864;8.550;2024-03-23T11:57:27;9.30;70.00
10089;DHT22;51898;49.864;8.550;2024-03-23T12:00:28;9.30;68.90
10089;DHT22;51898;49.864;8.550;2024-03-23T12:03:33;9.40;65.10
10089;DHT22;51898;49.864;8.550;2024-03-23T12:06:35;9.70;65.00
10089;DHT22;51898;49.864;8.550;2024-03-23T12:09:35;10.00;63.60
10089;DHT22;51898;49.864;8.550;2024-03-23T12:12:36;10.20;63.40
10089;DHT22;51898;49.864;8.550;2024-03-23T12:15:37;10.40;62.50
10089;DHT22;51898;49.864;8.550;2024-03-23T12:18:41;10.30;62.30
10089;DHT22;51898;49.864;8.550;2024-03-23T12:21:42;10.40;60.50
10089;DHT22;51898;49.864;8.550;2024-03-23T12:24:43;10.60;61.10
10089;DHT22;51898;49.864;8.550;2024-03-23T12:27:48;11.00;58.30
10089;DHT22;51898;49.864;8.550;2024-03-23T12:30:49;11.10;57.60
10089;DHT22;51898;49.864;8.550;2024-03-23T12:33:50;11.00;58.80
10089;DHT22;51898;49.864;8.550;2024-03-23T12:36:52;11.10;57.60
10089;DHT22;51898;49.864;8.550;2024-03-23T12:39:52;11.00;57.50
10089;DHT22;51898;49.864;8.550;2024-03-23T12:42:54;10.90;58.60
10089;DHT22;51898;49.864;8.550;2024-03-23T12:45:55;10.70;59.30
10089;DHT22;51898;49.864;8.550;2024-03-23T12:48:56;10.90;59.90
10089;DHT22;51898;49.864;8.550;2024-03-23T12:51:57;11.10;60.70
10089;DHT22;51898;49.864;8.550;2024-03-23T12:54:57;11.20;61.30
10089;DHT22;51898;49.864;8.550;2024-03-23T12:57:59;11.20;61.50
10089;DHT22;51898;49.864;8.550;2024-03-23T13:00:59;11.00;61.10
10089;DHT22;51898;49.864;8.550;2024-03-23T13:04:00;10.60;63.60
10089;DHT22;51898;49.864;8.550;2024-03-23T13:07:03;9.80;64.80
10089;DHT22;51898;49.864;8.550;2024-03-23T13:10:07;9.30;69.40
10089;DHT22;51898;49.864;8.550;2024-03-23T13:13:08;8.40;74.10
10089;DHT22;51898;49.864;8.550;2024-03-23T13:16:09;6.90;81.70
10089;DHT22;51898;49.864;8.550;2024-03-23T13:19:09;6.10;86.30
10089;DHT22;51898;49.864;8.550;2024-03-23T13:22:11;5.80;88.70
10089;DHT22;51898;49.864;8.550;2024-03-23T13:25:14;5.70;89.60
10089;DHT22;51898;49.864;8.550;2024-03-23T13:28:15;6.00;90.60
10089;DHT22;51898;49.864;8.550;2024-03-23T13:31:18;6.30;89.70
10089;DHT22;51898;49.864;8.550;2024-03-23T13:34:19;7.00;90.60
10089;DHT22;51898;49.864;8.550;2024-03-23T13:37:20;7.60;89.10
10089;DHT22;51898;49.864;8.550;2024-03-23T13:40:21;8.00;86.80
10089;DHT22;51898;49.864;8.550;2024-03-23T13:43:25;8.20;88.20
10089;DHT22;51898;49.864;8.550;2024-03-23T13:46:29;8.40;82.80
10089;DHT22;51898;49.864;8.550;2024-03-23T13:49:30;8.30;81.90
10089;DHT22;51898;49.864;8.550;2024-03-23T13:52:32;8.50;83.30
10089;DHT22;51898;49.864;8.550;2024-03-23T13:55:33;8.50;80.60
10089;DHT22;51898;49.864;8.550;2024-03-23T13:58:34;8.50;80.70
10089;DHT22;51898;49.864;8.550;2024-03-23T14:01:35;8.60;81.80
10089;DHT22;51898;49.864;8.550;2024-03-23T14:04:36;8.70;81.80
10089;DHT22;51898;49.864;8.550;2024-03-23T14:07:38;8.90;78.80
10089;DHT22;51898;49.864;8.550;2024-03-23T14:10:43;8.90;78.70
10089;DHT22;51898;49.864;8.550;2024-03-23T14:13:44;9.00;78.30
10089;DHT22;51898;49.864;8.550;2024-03-23T14:16:45;9.20;76.00
10089;DHT22;51898;49.864;8.550;2024-03-23T14:19:46;9.30;74.20
10089;DHT22;51898;49.864;8.550;2024-03-23T14:22:49;9.40;73.60
10089;DHT22;51898;49.864;8.550;2024-03-23T14:25:53;9.40;73.20
10089;DHT22;51898;49.864;8.550;2024-03-23T14:28:54;9.30;73.20
10089;DHT22;51898;49.864;8.550;2024-03-23T14:31:55;9.30;72.30
10089;DHT22;51898;49.864;8.550;2024-03-23T14:34:56;9.20;70.80
10089;DHT22;51898;49.864;8.550;2024-03-23T14:37:57;9.20;68.40
10089;DHT22;51898;49.864;8.550;2024-03-23T14:40:58;9.10;64.70
10089;DHT22;51898;49.864;8.550;2024-03-23T14:44:00;8.80;66.00
10089;DHT22;51898;49.864;8.550;2024-03-23T14:47:01;8.70;64.00
10089;DHT22;51898;49.864;8.550;2024-03-23T14:50:02;9.00;63.30
10089;DHT22;51898;49.864;8.550;2024-03-23T14:53:03;9.10;61.50
10089;DHT22;51898;49.864;8.550;2024-03-23T14:56:04;9.00;60.50
10089;DHT22;51898;49.864;8.550;2024-03-23T14:59:05;8.80;61.10
10089;DHT22;51898;49.864;8.550;2024-03-23T15:02:07;8.70;63.00
10089;DHT22;51898;49.864;8.550;2024-03-23T15:05:08;8.70;63.60
10089;DHT22;51898;49.864;8.550;2024-03-23T15:08:10;8.70;65.20
10089;DHT22;51898;49.864;8.550;2024-03-23T15:11:11;8.70;65.90
10089;DHT22;51898;49.864;8.550;2024-03-23T15:14:12;8.90;63.80
10089;DHT22;51898;49.864;8.550;2024-03-23T15:17:13;8.90;65.00
10089;DHT22;51898;49.864;8.550;2024-03-23T15:20:14;9.00;65.20
10089;DHT22;51898;49.864;8.550;2024-03-23T15:23:15;9.30;66.10
10089;DHT22;51898;49.864;8.550;2024-03-23T15:26:15;9.50;64.40
10089;DHT22;51898;49.864;8.550;2024-03-23T15:29:17;9.30;63.50
10089;DHT22;51898;49.864;8.550;2024-03-23T15:32:18;9.10;65.10
10089;DHT22;51898;49.864;8.550;2024-03-23T15:35:18;8.90;66.80
10089;DHT22;51898;49.864;8.550;2024-03-23T15:38:21;8.70;68.20
10089;DHT22;51898;49.864;8.550;2024-03-23T15:41:22;8.60;70.10
10089;DHT22;51898;49.864;8.550;2024-03-23T15:44:24;8.40;71.50
10089;DHT22;51898;49.864;8.550;2024-03-23T15:47:25;7.80;69.90
10089;DHT22;51898;49.864;8.550;2024-03-23T15:50:27;7.70;70.90
10089;DHT22;51898;49.864;8.550;2024-03-23T15:53:28;7.50;72.10
10089;DHT22;51898;49.864;8.550;2024-03-23T15:56:30;7.60;71.90
10089;DHT22;51898;49.864;8.550;2024-03-23T15:59:31;7.80;72.60
10089;DHT22;51898;49.864;8.550;2024-03-23T16:02:32;8.30;70.40
10089;DHT22;51898;49.864;8.550;2024-03-23T16:05:33;8.80;68.90
10089;DHT22;51898;49.864;8.550;2024-03-23T16:08:34;8.80;66.90
10089;DHT22;51898;49.864;8.550;2024-03-23T16:11:35;8.80;66.20
10089;DHT22;51898;49.864;8.550;2024-03-23T16:14:37;8.90;67.00
10089;DHT22;51898;49.864;8.550;2024-03-23T16:17:40;9.20;65.90
10089;DHT22;51898;49.864;8.550;2024-03-23T16:20:41;8.70;64.20
10089;DHT22;51898;49.864;8.550;2024-03-23T16:23:42;8.50;65.80
10089;DHT22;51898;49.864;8.550;2024-03-23T16:26:45;8.30;65.20
10089;DHT22;51898;49.864;8.550;2024-03-23T16:29:46;8.10;67.10
10089;DHT22;51898;49.864;8.550;2024-03-23T16:32:47;8.00;67.70
10089;DHT22;51898;49.864;8.550;2024-03-23T16:36:07;8.10;68.00
10089;DHT22;51898;49.864;8.550;2024-03-23T16:39:09;8.40;67.70
10089;DHT22;51898;49.864;8.550;2024-03-23T16:42:10;8.80;65.60
10089;DHT22;51898;49.864;8.550;2024-03-23T16:45:11;9.00;63.80
10089;DHT22;51898;49.864;8.550;2024-03-23T16:48:12;9.00;63.40
10089;DHT22;51898;49.864;8.550;2024-03-23T16:51:12;8.60;64.00
10089;DHT22;51898;49.864;8.550;2024-03-23T16:54:14;8.20;64.70
10089;DHT22;51898;49.864;8.550;2024-03-23T16:57:14;8.00;65.80
10089;DHT22;51898;49.864;8.550;2024-03-23T17:00:16;7.80;66.30
10089;DHT22;51898;49.864;8.550;2024-03-23T17:03:17;7.80;67.00
10089;DHT22;51898;49.864;8.550;2024-03-23T17:06:19;7.80;67.80
10089;DHT22;51898;49.864;8.550;2024-03-23T17:09:20;7.70;68.60
10089;DHT22;51898;49.864;8.550;2024-03-23T17:12:20;7.80;70.60
10089;DHT22;51898;49.864;8.550;2024-03-23T17:15:22;7.70;73.10
10089;DHT22;51898;49.864;8.550;2024-03-23T17:18:23;7.60;74.20
10089;DHT22;51898;49.864;8.550;2024-03-23T17:21:25;7.60;74.80
10089;DHT22;51898;49.864;8.550;2024-03-23T17:24:27;7.50;75.40
10089;DHT22;51898;49.864;8.550;2024-03-23T17:27:28;7.40;76.00
10089;DHT22;51898;49.864;8.550;2024-03-23T17:30:29;7.40;76.20
10089;DHT22;51898;49.864;8.550;2024-03-23T17:33:30;7.30;75.10
10089;DHT22;51898;49.864;8.550;2024-03-23T17:36:30;7.30;74.40
10089;DHT22;51898;49.864;8.550;2024-03-23T17:39:32;7.20;71.00
10089;DHT22;51898;49.864;8.550;2024-03-23T17:42:37;7.10;70.10
10089;DHT22;51898;49.864;8.550;2024-03-23T17:45:38;7.10;69.50
10089;DHT22;51898;49.864;8.550;2024-03-23T17:48:39;7.00;70.90
10089;DHT22;51898;49.864;8.550;2024-03-23T17:51:40;6.90;74.40
10089;DHT22;51898;49.864;8.550;2024-03-23T17:54:41;6.70;72.50
10089;DHT22;51898;49.864;8.550;2024-03-23T17:57:41;6.60;70.50
10089;DHT22;51898;49.864;8.550;2024-03-23T18:00:42;6.60;71.20
10089;DHT22;51898;49.864;8.550;2024-03-23T18:03:43;6.50;70.40
10089;DHT22;51898;49.864;8.550;2024-03-23T18:06:44;6.40;71.20
10089;DHT22;51898;49.864;8.550;2024-03-23T18:09:48;6.30;71.50
10089;DHT22;51898;49.864;8.550;2024-03-23T18:12:49;6.20;72.20
10089;DHT22;51898;49.864;8.550;2024-03-23T18:15:56;6.10;72.20
10089;DHT22;51898;49.864;8.550;2024-03-23T18:18:57;6.10;72.80
10089;DHT22;51898;49.864;8.550;2024-03-23T18:21:58;6.00;73.20
10089;DHT22;51898;49.864;8.550;2024-03-23T18:24:59;6.00;74.10
10089;DHT22;51898;49.864;8.550;2024-03-23T18:28:00;6.00;74.40
10089;DHT22;51898;49.864;8.550;2024-03-23T18:31:01;5.90;74.50
10089;DHT22;51898;49.864;8.550;2024-03-23T18:34:02;5.80;75.20
10089;DHT22;51898;49.864;8.550;2024-03-23T18:37:03;5.80;75.30
10089;DHT22;51898;49.864;8.550;2024-03-23T18:40:05;5.70;75.50
10089;DHT22;51898;49.864;8.550;2024-03-23T18:43:06;5.70;76.00
10089;DHT22;51898;49.864;8.550;2024-03-23T18:46:09;5.60;76.80
10089;DHT22;51898;49.864;8.550;2024-03-23T18:49:10;5.50;76.80
10089;DHT22;51898;49.864;8.550;2024-03-23T18:52:11;5.50;77.10
10089;DHT22;51898;49.864;8.550;2024-03-23T18:55:12;5.40;77.60
10089;DHT22;51898;49.864;8.550;2024-03-23T18:58:12;5.30;77.70
10089;DHT22;51898;49.864;8.550;2024-03-23T19:01:13;5.30;77.80
10089;DHT22;51898;49.864;8.550;2024-03-23T19:04:14;5.20;78.20
10089;DHT22;51898;49.864;8.550;2024-03-23T19:07:15;5.20;78.50
10089;DHT22;51898;49.864;8.550;2024-03-23T19:10:16;5.20;78.60
10089;DHT22;51898;49.864;8.550;2024-03-23T19:13:18;5.20;78.50
10089;DHT22;51898;49.864;8.550;2024-03-23T19:16:19;5.30;78.70
10089;DHT22;51898;49.864;8.550;2024-03-23T19:19:20;5.30;78.80
10089;DHT22;51898;49.864;8.550;2024-03-23T19:22:20;5.30;79.20
10089;DHT22;51898;49.864;8.550;2024-03-23T19:25:21;5.40;79.00
10089;DHT22;51898;49.864;8.550;2024-03-23T19:28:23;5.40;78.50
10089;DHT22;51898;49.864;8.550;2024-03-23T19:31:24;5.50;78.20
10089;DHT22;51898;49.864;8.550;2024-03-23T19:34:24;5.50;78.40
10089;DHT22;51898;49.864;8.550;2024-03-23T19:37:25;5.50;78.90
10089;DHT22;51898;49.864;8.550;2024-03-23T19:40:26;5.50;80.90
10089;DHT22;51898;49.864;8.550;2024-03-23T19:43:27;5.40;82.50
10089;DHT22;51898;49.864;8.550;2024-03-23T19:46:29;5.30;83.40
10089;DHT22;51898;49.864;8.550;2024-03-23T19:49:29;5.20;83.30
10089;DHT22;51898;49.864;8.550;2024-03-23T19:52:30;5.10;83.90
10089;DHT22;51898;49.864;8.550;2024-03-23T19:55:31;5.00;84.70
10089;DHT22;51898;49.864;8.550;2024-03-23T19:58:33;5.00;84.70
10089;DHT22;51898;49.864;8.550;2024-03-23T20:01:34;5.00;85.00
10089;DHT22;51898;49.864;8.550;2024-03-23T20:04:35;5.10;85.10
10089;DHT22;51898;49.864;8.550;2024-03-23T20:07:36;5.20;85.60
10089;DHT22;51898;49.864;8.550;2024-03-23T20:10:36;5.20;85.80
10089;DHT22;51898;49.864;8.550;2024-03-23T20:13:37;5.20;86.10
10089;DHT22;51898;49.864;8.550;2024-03-23T20:16:38;5.30;86.20