sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69593;BME280;56796;50.122;14.468;2023-02-21T00:06:52;979.29;;;8.1;78.81
69593;BME280;56796;50.122;14.468;2023-02-21T00:26:19;979.27;;;7.84;79.75
69593;BME280;56796;50.122;14.468;2023-02-21T00:45:46;979.29;;;7.58;81.05
69593;BME280;56796;50.122;14.468;2023-02-21T01:05:05;979.26;;;7.5;81.68
69593;BME280;56796;50.122;14.468;2023-02-21T01:24:30;979.31;;;7.39;82.59
69593;BME280;56796;50.122;14.468;2023-02-21T01:43:58;979.1;;;7.46;83.07
69593;BME280;56796;50.122;14.468;2023-02-21T02:03:24;979.11;;;7.54;83.08
69593;BME280;56796;50.122;14.468;2023-02-21T02:42:19;978.86;;;7.54;83.71
69593;BME280;56796;50.122;14.468;2023-02-21T03:21:10;978.76;;;7.58;84.69
69593;BME280;56796;50.122;14.468;2023-02-21T03:40:37;978.85;;;7.8;84.42
69593;BME280;56796;50.122;14.468;2023-02-21T04:00:03;978.56;;;8.04;83.97
69593;BME280;56796;50.122;14.468;2023-02-21T04:19:30;978.56;;;8.02;84.12
69593;BME280;56796;50.122;14.468;2023-02-21T04:38:56;978.39;;;8.45;82.97
69593;BME280;56796;50.122;14.468;2023-02-21T04:58:23;978.35;;;8.5;82.42
69593;BME280;56796;50.122;14.468;2023-02-21T05:17:50;978.03;;;8.5;82.65
69593;BME280;56796;50.122;14.468;2023-02-21T05:37:17;977.99;;;8.55;82.64
69593;BME280;56796;50.122;14.468;2023-02-21T05:56:44;978.28;;;8.58;82.88
69593;BME280;56796;50.122;14.468;2023-02-21T06:16:08;978.46;;;8.7;82.32
69593;BME280;56796;50.122;14.468;2023-02-21T06:35:35;978.68;;;8.72;82.14
69593;BME280;56796;50.122;14.468;2023-02-21T06:55:02;978.74;;;8.91;81.69
69593;BME280;56796;50.122;14.468;2023-02-21T07:14:29;978.95;;;9.09;80.98
69593;BME280;56796;50.122;14.468;2023-02-21T07:33:57;978.97;;;10.09;78.2
69593;BME280;56796;50.122;14.468;2023-02-21T07:53:25;979.08;;;9.93;78.09
69593;BME280;56796;50.122;14.468;2023-02-21T08:12:52;979.35;;;9.96;78.73
69593;BME280;56796;50.122;14.468;2023-02-21T08:32:17;979.39;;;10.22;78.24
69593;BME280;56796;50.122;14.468;2023-02-21T08:51:47;979.2;;;11.93;73.39
69593;BME280;56796;50.122;14.468;2023-02-21T09:11:30;979.21;;;14.34;64.42
69593;BME280;56796;50.122;14.468;2023-02-21T09:30:51;979.48;;;12.2;70.03
69593;BME280;56796;50.122;14.468;2023-02-21T09:50:13;979.62;;;11.89;71.39
69593;BME280;56796;50.122;14.468;2023-02-21T10:09:39;979.83;;;12.71;70.52
69593;BME280;56796;50.122;14.468;2023-02-21T10:29:01;979.91;;;12.11;72
69593;BME280;56796;50.122;14.468;2023-02-21T10:48:32;979.99;;;12.31;71.87
69593;BME280;56796;50.122;14.468;2023-02-21T11:27:13;979.77;;;11.73;72.48
69593;BME280;56796;50.122;14.468;2023-02-21T11:46:39;979.89;;;11.42;73.56
69593;BME280;56796;50.122;14.468;2023-02-21T12:06:05;979.81;;;11.32;73.99
69593;BME280;56796;50.122;14.468;2023-02-21T12:25:31;979.6;;;11.49;73.92
69593;BME280;56796;50.122;14.468;2023-02-21T12:45:02;979.39;;;11.51;74.22
69593;BME280;56796;50.122;14.468;2023-02-21T13:04:26;979.15;;;11.76;73.84
69593;BME280;56796;50.122;14.468;2023-02-21T13:43:22;979.08;;;11.72;73.54
69593;BME280;56796;50.122;14.468;2023-02-21T14:02:39;978.85;;;11.64;73.61
69593;BME280;56796;50.122;14.468;2023-02-21T14:22:09;978.84;;;11.57;74
69593;BME280;56796;50.122;14.468;2023-02-21T14:41:34;978.87;;;11.46;73.85
69593;BME280;56796;50.122;14.468;2023-02-21T15:00:59;978.9;;;11.29;74.39
69593;BME280;56796;50.122;14.468;2023-02-21T15:20:22;978.92;;;11.09;75
69593;BME280;56796;50.122;14.468;2023-02-21T15:39:49;978.96;;;10.91;76.04
69593;BME280;56796;50.122;14.468;2023-02-21T15:59:16;979.04;;;10.77;76.77
69593;BME280;56796;50.122;14.468;2023-02-21T16:18:39;979.15;;;10.67;77.41
69593;BME280;56796;50.122;14.468;2023-02-21T16:38:09;979.21;;;10.54;78.15
69593;BME280;56796;50.122;14.468;2023-02-21T16:57:31;979.33;;;10.43;79.24
69593;BME280;56796;50.122;14.468;2023-02-21T17:16:57;979.43;;;10.44;80.33
69593;BME280;56796;50.122;14.468;2023-02-21T17:36:23;979.51;;;10.14;81.25
69593;BME280;56796;50.122;14.468;2023-02-21T17:55:48;979.61;;;10.02;81.93
69593;BME280;56796;50.122;14.468;2023-02-21T18:15:14;979.54;;;9.85;82.22
69593;BME280;56796;50.122;14.468;2023-02-21T18:34:41;979.46;;;9.75;82.31
69593;BME280;56796;50.122;14.468;2023-02-21T18:54:05;979.43;;;9.57;82.77
69593;BME280;56796;50.122;14.468;2023-02-21T19:13:32;979.49;;;9.6;82.17
69593;BME280;56796;50.122;14.468;2023-02-21T19:32:58;979.53;;;9.72;80.82
69593;BME280;56796;50.122;14.468;2023-02-21T19:52:25;979.79;;;9.78;79.49
69593;BME280;56796;50.122;14.468;2023-02-21T20:11:51;980;;;9.75;78.16
69593;BME280;56796;50.122;14.468;2023-02-21T20:31:19;980.03;;;9.79;76.2
69593;BME280;56796;50.122;14.468;2023-02-21T20:50:44;980.15;;;9.68;75.86
69593;BME280;56796;50.122;14.468;2023-02-21T21:10:11;980.18;;;9.64;76.09
69593;BME280;56796;50.122;14.468;2023-02-21T21:29:37;980.3;;;9.57;76.6
69593;BME280;56796;50.122;14.468;2023-02-21T21:49:02;980.26;;;9.45;77.29
69593;BME280;56796;50.122;14.468;2023-02-21T22:08:29;980.23;;;9.37;78.07
69593;BME280;56796;50.122;14.468;2023-02-21T22:27:55;980.25;;;9.38;78.32
69593;BME280;56796;50.122;14.468;2023-02-21T22:47:22;980.17;;;9.51;78.09
69593;BME280;56796;50.122;14.468;2023-02-21T23:06:48;980.15;;;9.6;77.7
69593;BME280;56796;50.122;14.468;2023-02-21T23:26:15;980.13;;;9.52;78.07
69593;BME280;56796;50.122;14.468;2023-02-21T23:45:40;979.92;;;9.45;78.79
