sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28306;BME280;7516;43.570;1.448;2023-01-29T00:01:23;100554.09;;;3.75;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:03:51;100555.75;;;3.76;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:06:19;100547.25;;;3.74;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:08:49;100551.50;;;3.75;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:11:17;100549.94;;;3.73;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:13:45;100545.78;;;3.70;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:16:13;100538.03;;;3.70;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:18:41;100538.94;;;3.69;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:21:09;100544.13;;;3.69;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:23:37;100538.94;;;3.69;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:26:06;100536.34;;;3.69;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:28:34;100541.44;;;3.71;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:31:07;100536.34;;;3.69;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:33:35;100531.31;;;3.68;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:36:03;100525.28;;;3.67;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:38:31;100537.44;;;3.67;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:41:06;100527.06;;;3.67;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:43:51;100536.50;;;3.68;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:46:36;100530.47;;;3.67;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:49:04;100531.31;;;3.68;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:51:32;100526.34;;;3.65;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:54:00;100532.34;;;3.65;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:56:29;100529.03;;;3.63;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T00:58:57;100524.09;;;3.60;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:01:24;100524.88;;;3.61;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:04:07;100528.28;;;3.61;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:06:36;100527.47;;;3.61;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:09:04;100517.94;;;3.61;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:11:51;100521.59;;;3.59;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:14:19;100518.16;;;3.58;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:16:48;100515.56;;;3.58;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:19:15;100519.09;;;3.57;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:21:43;100518.38;;;3.55;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:24:13;100521.91;;;3.54;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:26:41;100520.97;;;3.55;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:29:10;100520.22;;;3.53;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:31:37;100517.66;;;3.53;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:34:05;100522.00;;;3.53;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:36:32;100517.66;;;3.53;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:39:00;100520.38;;;3.52;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:41:29;100519.53;;;3.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:43:59;100520.38;;;3.52;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:46:29;100522.13;;;3.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:49:02;100521.16;;;3.52;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:51:34;100523.88;;;3.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:54:06;100523.88;;;3.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:56:36;100527.41;;;3.50;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T01:59:09;100518.09;;;3.47;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:01:42;100524.91;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:04:15;100527.63;;;3.47;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:07:03;100529.28;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:09:52;100523.25;;;3.47;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:12:21;100528.44;;;3.47;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:14:48;100520.66;;;3.47;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:17:19;100521.50;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:19:52;100517.16;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:22:38;100525.03;;;3.47;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:25:33;100523.25;;;3.47;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:28:30;100522.44;;;3.47;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:31:06;100527.50;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:33:45;100533.53;;;3.49;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:36:30;100528.25;;;3.50;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:39:04;100527.50;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:41:39;100531.75;;;3.49;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:44:16;100536.13;;;3.49;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:46:54;100541.28;;;3.49;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:49:30;100532.69;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:52:03;100534.56;;;3.46;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:54:38;100529.28;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:57:13;100543.06;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T02:59:48;100536.00;;;3.50;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:02:31;100540.25;;;3.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:05:03;100540.47;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:07:36;100546.56;;;3.47;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:10:14;100544.00;;;3.47;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:12:44;100548.25;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:15:19;100547.31;;;3.49;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:17:54;100553.22;;;3.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:20:28;100550.81;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:22:59;100545.66;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:25:29;100555.81;;;3.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:28:16;100553.31;;;3.50;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:31:05;100559.31;;;3.50;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:33:53;100563.59;;;3.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:36:30;100567.78;;;3.52;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:39:05;100567.00;;;3.52;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:41:36;100563.59;;;3.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:44:11;100563.59;;;3.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:46:49;100576.41;;;3.53;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:49:23;100561.81;;;3.52;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:51:57;100574.78;;;3.52;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:54:33;100570.38;;;3.52;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:57:10;100561.00;;;3.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T03:59:45;100574.16;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:02:20;100576.72;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:04:54;100571.56;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:07:25;100570.72;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:09:57;100576.72;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:12:28;100577.56;;;3.49;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:14:58;100580.06;;;3.50;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:17:36;100585.13;;;3.52;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:20:05;100585.94;;;3.52;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:22:35;100588.66;;;3.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:25:04;100585.22;;;3.50;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:27:39;100588.66;;;3.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:30:29;100581.72;;;3.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:33:15;100580.97;;;3.49;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:36:01;100593.94;;;3.49;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:38:42;100587.81;;;3.50;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:41:19;100585.22;;;3.50;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:43:57;100590.41;;;3.50;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:46:30;100593.00;;;3.50;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:49:12;100593.69;;;3.52;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:51:50;100594.66;;;3.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:54:31;100600.78;;;3.50;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:57:08;100597.25;;;3.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T04:59:44;100595.59;;;3.50;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:02:12;100599.84;;;3.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:04:43;100599.84;;;3.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:07:14;100598.19;;;3.50;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:09:43;100599.94;;;3.50;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:12:13;100600.03;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:14:44;100599.94;;;3.50;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:17:16;100600.03;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:19:46;100602.63;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:22:16;100602.63;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:24:48;100607.00;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:27:19;100601.91;;;3.46;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:30:06;100617.34;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:32:34;100622.53;;;3.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:35:03;100621.69;;;3.47;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:37:30;100620.03;;;3.46;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:39:58;100624.38;;;3.46;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:42:25;100623.56;;;3.45;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:44:53;100634.84;;;3.44;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:47:20;100640.03;;;3.44;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:49:48;100644.50;;;3.42;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:52:17;100646.13;;;3.43;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:54:44;100650.38;;;3.44;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:57:13;100651.22;;;3.45;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T05:59:40;100647.81;;;3.44;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:02:08;100641.69;;;3.45;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:04:36;100646.97;;;3.44;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:07:03;100646.28;;;3.42;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:09:32;100642.03;;;3.40;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:11:59;100647.09;;;3.42;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:14:27;100649.78;;;3.40;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:16:55;100646.38;;;3.40;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:19:22;100650.72;;;3.39;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:21:50;100643.88;;;3.38;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:24:17;100654.22;;;3.38;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:26:46;100656.91;;;3.37;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:29:14;100649.88;;;3.39;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:31:41;100651.56;;;3.40;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:34:09;100648.22;;;3.38;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:36:36;100651.75;;;3.37;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:39:04;100653.41;;;3.38;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:41:31;100649.16;;;3.37;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:44:00;100655.06;;;3.39;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:46:28;100664.69;;;3.37;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:48:57;100664.69;;;3.37;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:51:26;100663.97;;;3.35;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:53:53;100671.63;;;3.36;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:56:21;100662.09;;;3.37;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T06:58:49;100660.44;;;3.36;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:01:18;100671.63;;;3.36;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:03:48;100671.63;;;3.36;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:06:16;100669.13;;;3.35;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:08:44;100675.16;;;3.35;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:11:12;100673.38;;;3.36;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:13:39;100679.50;;;3.35;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:16:08;100677.88;;;3.34;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:18:37;100689.84;;;3.35;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:21:05;100689.16;;;3.33;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:23:33;100702.09;;;3.33;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:26:02;100703.78;;;3.34;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:28:30;100703.78;;;3.34;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:30:58;100704.47;;;3.36;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:33:26;100698.59;;;3.34;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:35:55;100720.22;;;3.33;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:38:22;100720.00;;;3.36;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:40:51;100718.25;;;3.36;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:43:19;100726.13;;;3.35;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:45:49;100727.78;;;3.36;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:48:17;100726.84;;;3.37;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:50:52;100726.75;;;3.38;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:53:21;100734.44;;;3.40;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:55:49;100737.03;;;3.40;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T07:58:16;100746.47;;;3.41;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:00:44;100752.66;;;3.38;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:03:13;100749.34;;;3.36;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:05:41;100742.50;;;3.35;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:08:09;100743.22;;;3.37;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:10:39;100747.38;;;3.40;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:13:08;100755.78;;;3.44;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:15:36;100756.59;;;3.44;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:18:04;100773.81;;;3.45;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:20:31;100761.59;;;3.47;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:23:00;100761.41;;;3.50;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:25:28;100761.41;;;3.50;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:27:58;100754.34;;;3.52;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:30:27;100756.00;;;3.53;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:32:55;100762.00;;;3.54;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:35:23;100755.06;;;3.54;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:37:53;100764.41;;;3.57;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:40:22;100760.78;;;3.59;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:42:50;100764.94;;;3.62;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:45:19;100776.13;;;3.62;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:47:47;100774.25;;;3.64;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:50:16;100775.00;;;3.66;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:52:44;100781.75;;;3.69;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:55:12;100779.78;;;3.72;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T08:57:40;100772.00;;;3.72;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:00:09;100772.53;;;3.77;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:02:38;100781.75;;;3.82;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:05:06;100776.38;;;3.85;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:07:34;100768.50;;;3.86;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:10:01;100777.81;;;3.89;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:12:29;100785.59;;;3.89;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:14:57;100784.56;;;3.91;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:17:24;100780.72;;;3.97;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:19:53;100780.31;;;4.03;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:22:21;100782.50;;;4.09;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:24:48;100781.56;;;4.10;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:27:16;100779.69;;;4.12;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:29:43;100788.81;;;4.18;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:32:11;100784.25;;;4.21;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:34:38;100780.59;;;4.24;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:37:07;100783.84;;;4.27;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:39:35;100783.63;;;4.30;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:42:08;100787.75;;;4.33;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:44:47;100785.78;;;4.36;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:47:20;100793.38;;;4.39;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:49:54;100791.28;;;4.44;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:52:27;100795.44;;;4.47;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:55:01;100795.34;;;4.48;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T09:57:40;100791.47;;;4.54;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:00:14;100793.72;;;4.59;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:05:50;100796.97;;;4.62;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:11:20;100806.59;;;4.73;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:13:58;100807.00;;;4.79;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:16:42;100810.91;;;4.85;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:22:19;100817.75;;;4.86;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:24:54;100813.31;;;4.88;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:27:29;100811.53;;;4.88;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:29:59;100815.91;;;4.88;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:32:29;100822.41;;;4.93;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:35:00;100814.81;;;5.03;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:37:35;100808.69;;;5.04;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:40:18;100809.19;;;5.09;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:42:49;100810.03;;;5.10;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:45:25;100809.28;;;5.08;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:51:25;100800.44;;;5.10;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:54:07;100795.75;;;5.15;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:56:55;100801.56;;;5.19;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T10:59:38;100803.09;;;5.21;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T11:02:16;100801.94;;;5.25;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T11:04:46;100804.94;;;5.32;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T11:07:16;100810.94;;;5.33;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T11:09:50;100806.97;;;5.40;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T11:12:21;100797.91;;;5.45;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T11:14:54;100799.22;;;5.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T11:17:25;100786.47;;;5.59;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T11:19:53;100786.03;;;5.65;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T11:22:23;100783.19;;;5.68;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T11:25:07;100782.97;;;5.71;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T11:27:41;100766.69;;;5.80;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T11:30:16;100766.72;;;5.91;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T11:32:50;100757.97;;;5.92;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T11:35:23;100759.47;;;5.84;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T11:37:51;100759.34;;;5.74;99.67
28306;BME280;7516;43.570;1.448;2023-01-29T11:40:34;100757.41;;;5.65;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T11:43:19;100748.78;;;5.53;99.61
28306;BME280;7516;43.570;1.448;2023-01-29T11:45:48;100743.19;;;5.47;99.83
28306;BME280;7516;43.570;1.448;2023-01-29T11:48:18;100742.88;;;5.51;100.00
28306;BME280;7516;43.570;1.448;2023-01-29T11:50:51;100747.00;;;5.54;99.86
28306;BME280;7516;43.570;1.448;2023-01-29T11:53:37;100741.56;;;5.57;99.67
28306;BME280;7516;43.570;1.448;2023-01-29T11:56:17;100740.88;;;5.66;99.36
28306;BME280;7516;43.570;1.448;2023-01-29T11:58:48;100736.66;;;5.76;99.71
28306;BME280;7516;43.570;1.448;2023-01-29T12:01:29;100735.78;;;5.88;98.91
28306;BME280;7516;43.570;1.448;2023-01-29T12:03:57;100735.78;;;5.88;99.33
28306;BME280;7516;43.570;1.448;2023-01-29T12:06:33;100734.78;;;5.78;98.89
28306;BME280;7516;43.570;1.448;2023-01-29T12:09:08;100727.91;;;5.77;98.22
28306;BME280;7516;43.570;1.448;2023-01-29T12:11:36;100738.78;;;5.82;99.07
28306;BME280;7516;43.570;1.448;2023-01-29T12:14:23;100736.66;;;5.76;98.37
28306;BME280;7516;43.570;1.448;2023-01-29T12:16:55;100731.66;;;5.73;97.19
28306;BME280;7516;43.570;1.448;2023-01-29T12:19:28;100727.19;;;5.75;97.18
28306;BME280;7516;43.570;1.448;2023-01-29T12:22:03;100735.00;;;5.75;97.04
28306;BME280;7516;43.570;1.448;2023-01-29T12:24:36;100736.88;;;5.73;97.37
28306;BME280;7516;43.570;1.448;2023-01-29T12:27:08;100733.81;;;5.68;97.34
28306;BME280;7516;43.570;1.448;2023-01-29T12:29:45;100723.19;;;5.71;97.22
28306;BME280;7516;43.570;1.448;2023-01-29T12:32:25;100726.63;;;5.72;97.59
28306;BME280;7516;43.570;1.448;2023-01-29T12:35:00;100715.50;;;5.70;97.59
28306;BME280;7516;43.570;1.448;2023-01-29T12:37:37;100720.09;;;5.77;96.77
28306;BME280;7516;43.570;1.448;2023-01-29T12:40:12;100708.94;;;5.88;96.87
28306;BME280;7516;43.570;1.448;2023-01-29T12:42:42;100712.13;;;6.02;96.84
28306;BME280;7516;43.570;1.448;2023-01-29T12:45:16;100701.94;;;6.11;96.29
28306;BME280;7516;43.570;1.448;2023-01-29T12:47:47;100706.66;;;6.17;97.26
28306;BME280;7516;43.570;1.448;2023-01-29T12:50:19;100699.69;;;6.17;97.06
28306;BME280;7516;43.570;1.448;2023-01-29T12:52:49;100702.66;;;6.13;96.41
28306;BME280;7516;43.570;1.448;2023-01-29T12:55:21;100705.25;;;6.01;96.16
28306;BME280;7516;43.570;1.448;2023-01-29T12:57:55;100707.63;;;5.93;96.16
28306;BME280;7516;43.570;1.448;2023-01-29T13:00:27;100704.41;;;5.90;96.38
28306;BME280;7516;43.570;1.448;2023-01-29T13:02:59;100709.75;;;5.88;95.92
28306;BME280;7516;43.570;1.448;2023-01-29T13:05:33;100708.28;;;5.84;94.99
28306;BME280;7516;43.570;1.448;2023-01-29T13:08:04;100706.53;;;5.85;95.08
28306;BME280;7516;43.570;1.448;2023-01-29T13:10:37;100705.38;;;5.89;95.47
28306;BME280;7516;43.570;1.448;2023-01-29T13:13:13;100708.44;;;5.94;95.43
28306;BME280;7516;43.570;1.448;2023-01-29T13:15:43;100722.28;;;5.94;94.48
28306;BME280;7516;43.570;1.448;2023-01-29T13:18:30;100709.28;;;5.94;93.94
28306;BME280;7516;43.570;1.448;2023-01-29T13:21:00;100722.16;;;5.96;93.95
28306;BME280;7516;43.570;1.448;2023-01-29T13:23:31;100709.28;;;5.94;93.31
28306;BME280;7516;43.570;1.448;2023-01-29T13:26:00;100714.47;;;5.94;93.98
28306;BME280;7516;43.570;1.448;2023-01-29T13:28:28;100711.16;;;5.92;93.83
28306;BME280;7516;43.570;1.448;2023-01-29T13:31:15;100704.41;;;5.90;93.54
28306;BME280;7516;43.570;1.448;2023-01-29T13:33:52;100698.88;;;5.94;92.91
28306;BME280;7516;43.570;1.448;2023-01-29T13:36:24;100698.50;;;5.99;93.14
28306;BME280;7516;43.570;1.448;2023-01-29T13:38:59;100699.22;;;6.01;94.05
28306;BME280;7516;43.570;1.448;2023-01-29T13:41:33;100701.81;;;6.01;93.14