sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52903;DHT22;38765;53.176;7.090;2022-08-19T06:10:13;15.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T06:12:51;15.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T06:38:56;16.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T06:57:43;16.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T07:00:12;16.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T07:02:56;16.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T07:06:13;16.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T07:09:33;16.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T07:12:34;17.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T07:19:07;17.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T07:21:56;17.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T07:25:13;17.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T07:27:50;17.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T07:30:19;17.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T07:32:55;17.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T07:35:49;17.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T07:38:15;17.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T07:40:41;17.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T07:43:13;17.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T07:53:02;17.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T07:55:28;17.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T07:58:04;17.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:00:35;17.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:03:06;18.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:05:37;18.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:08:21;18.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:11:04;18.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:13:30;18.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:15:56;18.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:18:23;18.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:20:49;18.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:23:15;18.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:25:56;18.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:28:29;18.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:30:56;18.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:33:27;19.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:35:58;19.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:38:26;19.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:41:17;19.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:43:47;19.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:46:26;19.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:51:37;19.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:54:12;19.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:56:49;19.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T08:59:25;19.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:01:51;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:04:17;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:07:00;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:09:55;20.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:12:45;20.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:15:15;20.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:17:44;20.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:20:23;20.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:22:49;20.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:25:20;20.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:27:48;20.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:30:24;20.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:32:51;20.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:35:29;20.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:37:57;20.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:40:29;20.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:42:55;20.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:45:22;20.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:47:52;21.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:50:28;21.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:52:57;21.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:55:30;21.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T09:57:56;21.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:00:22;21.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:02:47;21.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:05:16;21.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:08:00;21.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:10:29;21.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:12:58;21.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:15:23;21.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:17:49;21.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:20:24;21.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:22:55;22.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:25:20;22.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:27:46;22.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:30:17;22.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:32:44;22.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:35:15;22.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:37:43;22.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:40:11;22.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:42:37;22.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:45:09;22.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:47:36;22.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:50:04;22.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:52:49;22.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:55:24;22.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T10:58:12;22.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:00:41;22.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:03:08;22.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:05:34;22.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:08:07;22.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:10:43;22.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:13:11;22.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:15:39;23.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:18:08;23.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:20:36;23.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:23:04;23.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:25:39;23.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:28:08;23.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:30:37;23.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:33:06;23.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:35:32;23.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:38:00;23.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:40:26;24.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:42:54;23.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:45:21;23.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:47:47;23.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:50:14;23.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:52:43;23.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:55:16;23.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T11:57:49;23.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:00:15;23.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:02:46;23.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:05:12;23.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:07:41;23.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:10:09;23.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:12:35;24.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:15:01;24.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:17:37;24.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:20:07;24.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:22:39;24.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:25:08;25.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:27:34;25.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:30:04;25.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:32:30;25.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:34:59;25.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:37:27;25.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:39:53;25.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:42:19;25.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:44:47;25.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:47:15;24.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:49:42;24.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:52:10;24.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:54:37;24.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:57:16;24.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T12:59:53;24.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:02:19;24.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:04:46;24.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:07:15;24.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:09:43;24.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:12:18;24.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:14:45;24.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:17:15;24.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:19:43;24.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:22:09;24.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:24:38;24.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:27:09;24.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:29:34;23.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:32:18;23.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:35:04;23.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:37:29;23.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:40:12;23.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:42:46;23.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:45:16;23.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:47:46;23.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:50:17;23.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:52:46;23.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:55:14;23.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T13:57:40;23.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:00:16;23.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:02:47;23.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:05:18;23.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:07:44;23.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:10:20;24.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:12:53;24.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:15:21;24.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:17:51;24.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:20:21;24.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:22:49;24.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:25:20;24.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:27:47;24.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:30:17;25.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:32:43;25.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:35:13;25.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:37:52;25.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:40:28;25.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:42:58;25.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:45:28;24.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:47:56;24.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:50:23;24.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:52:58;24.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:55:30;24.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T14:57:59;24.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:00:29;24.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:03:05;24.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:05:31;24.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:08:04;23.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:10:30;23.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:13:00;23.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:15:32;24.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:17:58;23.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:20:28;23.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:22:57;23.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:25:26;23.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:27:52;23.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:30:26;23.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:33:05;23.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:35:31;23.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:38:00;23.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:40:29;23.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:42:57;23.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:45:23;23.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:47:53;23.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:50:22;23.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:52:54;23.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:55:29;23.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T15:58:08;23.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:00:52;23.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:03:52;23.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:06:38;23.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:09:06;22.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:11:33;22.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:14:00;22.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:16:30;22.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:19:03;22.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:21:37;22.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:24:06;22.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:26:32;22.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:29:00;22.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:31:29;22.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:34:05;22.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:36:31;22.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:38:57;22.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:41:23;22.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:43:49;22.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:46:21;22.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:48:49;22.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:51:15;22.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:53:47;22.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:56:15;22.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T16:58:47;22.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:01:13;22.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:03:39;22.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:06:14;22.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:08:52;22.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:11:20;22.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:13:52;22.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:16:24;22.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:18:55;22.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:21:31;22.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:24:00;22.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:26:28;22.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:28:55;22.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:31:32;21.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:34:01;21.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:36:29;21.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:38:59;21.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:41:27;21.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:43:56;21.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:46:22;21.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:48:50;21.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:53:48;21.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:56:20;21.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T17:58:51;21.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:01:17;21.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:03:43;21.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:06:10;21.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:08:37;21.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:11:08;21.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:13:39;21.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:16:06;21.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:18:41;21.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:21:09;21.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:23:43;21.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:26:11;21.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:28:39;21.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:31:06;21.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:33:32;21.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:36:02;21.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:38:28;21.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:41:15;21.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:44:02;21.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:46:48;21.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:49:33;21.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:52:00;21.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:54:30;21.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:56:57;21.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T18:59:26;21.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:01:54;21.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:04:24;21.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:06:55;20.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:09:30;20.70;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:11:59;20.60;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:14:29;20.50;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:17:02;20.40;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:19:32;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:22:00;20.30;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:24:30;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:26:59;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:29:34;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:32:07;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:34:33;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:37:03;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:39:31;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:41:57;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:44:23;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:46:49;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:49:19;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:51:47;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:54:16;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:56:49;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T19:59:17;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:01:45;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:04:16;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:06:43;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:09:12;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:11:49;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:14:20;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:16:52;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:19:21;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:21:51;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:24:23;20.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:26:56;20.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:29:22;20.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:31:47;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:34:16;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:36:44;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:39:13;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:41:39;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:44:10;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:46:39;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:49:10;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:51:35;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:54:14;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:56:42;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T20:59:15;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:01:41;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:04:09;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:06:37;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:09:06;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:11:32;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:14:00;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:16:28;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:18:59;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:21:25;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:24:04;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:26:30;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:29:00;20.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:31:31;20.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:34:01;20.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:36:27;20.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:39:00;20.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:41:26;20.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:43:52;20.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:46:18;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:48:47;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:51:18;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:53:46;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:56:12;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T21:58:40;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:01:06;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:03:36;20.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:06:05;20.00;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:08:34;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:11:02;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:13:33;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:16:10;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:18:38;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:21:08;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:23:34;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:26:03;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:28:28;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:30:57;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:33:25;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:35:57;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:38:26;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:40:54;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:43:27;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:45:56;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:48:29;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:50:59;19.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:53:46;19.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:56:14;19.80;99.90
52903;DHT22;38765;53.176;7.090;2022-08-19T22:58:43;19.80;99.90