sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6788;DHT22;3431;47.966;10.268;2023-09-07T00:00:04;13.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:00:33;13.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:00:55;13.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:01:20;13.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:01:41;13.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:02:03;13.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:02:25;13.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:02:47;13.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:03:08;13.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:03:31;13.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:03:52;13.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:04:14;13.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:04:35;13.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:04:58;13.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:05:19;13.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:05:41;13.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:06:03;13.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:06:24;13.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:06:48;13.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:07:10;13.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:07:32;13.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:07:53;13.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:08:15;13.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:08:37;13.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:08:58;13.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:09:21;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:09:43;13.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:10:06;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:10:28;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:10:51;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:11:13;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:11:35;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:11:57;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:12:19;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:12:40;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:13:03;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:13:25;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:13:47;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:14:08;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:14:30;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:14:52;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:15:13;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:15:37;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:15:59;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:16:21;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:16:43;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:17:04;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:17:26;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:17:48;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:18:12;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:18:34;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:18:55;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:19:17;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:19:39;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:20:01;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:20:25;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:20:47;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:21:08;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:21:30;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:21:52;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:22:14;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:22:35;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:22:57;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:23:18;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:23:41;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:24:03;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:24:26;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:24:48;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:25:09;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:25:31;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:25:55;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:26:16;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:26:38;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:26:59;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:27:22;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:27:43;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:28:05;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:28:26;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:28:48;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:29:09;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:29:32;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:29:53;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:30:15;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:30:37;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:30:58;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:31:20;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:31:42;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:32:04;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:32:26;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:32:47;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:33:09;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:33:32;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:33:54;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:34:16;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:34:37;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:34:59;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:35:20;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:35:43;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:36:04;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:36:27;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:36:49;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:37:10;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:37:32;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:37:53;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:38:15;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:38:38;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:38:59;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:39:21;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:39:43;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:40:06;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:40:30;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:40:52;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:41:15;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:41:37;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:41:58;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:42:20;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:42:42;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:43:04;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:43:26;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:43:47;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:44:09;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:44:30;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:44:53;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:45:15;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:45:37;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:45:59;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:46:21;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:46:44;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:47:06;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:47:28;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:47:50;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:48:12;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:48:34;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:48:57;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:49:19;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:49:41;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:50:03;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:50:27;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:50:48;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:51:11;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:51:33;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:51:55;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:52:17;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:52:41;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:53:04;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:53:27;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:53:49;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:54:11;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:54:33;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:54:55;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:55:17;13.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:55:38;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:56:00;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:56:25;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:56:48;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:57:10;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:57:32;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:57:55;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:58:17;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:58:38;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:59:02;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:59:24;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T00:59:46;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:00:09;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:00:32;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:00:55;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:01:16;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:01:38;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:01:59;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:02:21;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:02:44;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:03:07;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:03:30;13.40;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:03:52;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:04:13;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:04:35;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:04:58;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:05:21;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:05:51;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:06:19;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:06:47;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:07:16;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:07:43;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:08:11;13.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:08:38;13.20;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:09:04;13.20;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:09:32;13.20;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:09:56;13.20;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:10:19;13.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:10:43;13.20;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:11:13;13.20;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:11:37;13.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:11:59;13.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:12:21;13.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:12:42;13.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:13:04;13.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:13:25;13.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:13:48;13.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:14:09;13.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:14:31;13.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:14:53;13.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:15:15;13.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:15:37;13.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:16:00;13.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:16:22;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:16:45;13.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:17:07;13.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:17:30;13.20;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:17:53;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:18:16;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:18:39;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:19:04;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:19:26;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:19:50;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:20:13;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:20:40;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:21:02;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:21:24;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:21:47;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:22:12;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:22:34;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:22:56;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:23:18;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:23:41;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:24:06;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:24:28;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:24:52;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:25:14;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:25:36;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:25:58;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:26:21;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:26:43;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:27:05;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:27:28;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:27:50;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:28:13;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:28:36;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:28:58;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:29:20;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:29:41;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:30:04;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:30:27;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:30:51;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:31:13;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:31:35;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:31:57;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:32:19;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:32:41;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:33:04;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:33:26;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:33:48;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:34:09;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:34:31;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:34:55;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:35:20;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:35:43;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:36:06;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:36:28;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:36:51;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:37:13;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:37:35;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:37:58;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:38:20;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:38:41;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:39:04;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:39:27;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:39:49;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:40:11;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:40:33;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:40:54;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:41:16;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:41:37;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:42:00;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:42:21;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:42:43;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:43:05;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:43:26;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:43:48;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:44:09;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:44:32;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:44:53;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:45:15;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:45:36;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:45:58;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:46:20;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:46:41;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:47:04;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:47:25;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:47:47;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:48:12;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:48:34;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:48:57;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:49:18;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:49:40;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:50:02;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:50:24;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:50:52;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:51:13;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:51:37;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:52:00;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:52:21;12.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:52:46;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:53:09;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:53:30;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:53:52;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:54:13;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:54:35;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:54:56;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:55:19;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:55:40;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:56:02;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:56:24;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:56:46;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:57:09;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:57:31;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:57:53;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:58:14;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:58:36;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:58:59;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:59:20;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T01:59:42;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:00:07;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:00:36;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:00:59;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:01:22;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:01:44;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:02:06;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:02:27;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:02:49;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:03:11;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:03:33;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:03:54;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:04:16;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:04:38;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:05:00;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:05:22;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:05:45;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:06:07;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:06:28;12.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:06:51;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:07:14;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:07:36;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:07:57;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:08:19;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:08:40;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:09:03;12.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:09:25;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:09:47;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:10:09;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:10:31;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:10:53;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:11:17;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:11:39;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:12:01;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:12:25;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:12:47;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:13:09;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:13:32;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:13:54;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:14:15;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:14:38;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:15:01;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:15:23;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:15:45;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:16:06;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:16:29;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:16:51;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:17:13;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:17:39;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:18:00;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:18:24;12.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:18:49;12.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:19:11;12.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:19:32;12.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:19:54;12.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:20:17;12.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:20:40;12.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:21:02;12.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:21:24;12.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:21:45;12.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:22:07;12.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:22:30;12.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:22:52;12.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:23:14;12.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-07T02:23:36;12.60;99.90