sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14934;DHT22;7560;51.364;12.384;2022-10-14T00:04:33;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T00:09:35;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T00:14:37;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T00:19:39;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T00:24:40;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T00:29:42;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T00:34:44;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T00:39:45;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T00:49:52;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T00:54:57;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T01:00:08;13.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T01:05:13;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T01:16:25;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T01:21:26;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T01:32:12;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T01:37:21;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T01:42:31;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T01:47:35;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T01:52:54;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T01:57:59;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T02:03:01;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T02:08:35;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T02:13:48;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T02:19:01;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T02:29:21;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T02:34:24;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T02:39:29;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T02:44:32;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T02:49:34;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T02:54:35;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T02:59:37;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T03:04:40;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T03:09:41;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T03:14:43;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T03:19:45;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T03:24:46;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T03:29:48;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T03:34:50;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T03:39:51;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T03:44:53;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T03:49:55;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T03:54:57;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T03:59:59;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T04:05:00;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T04:10:02;13.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T04:15:06;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T04:20:08;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T04:25:10;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T04:30:12;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T04:35:13;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T04:40:15;13.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T04:45:17;13.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T04:50:19;13.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T04:55:20;13.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T05:00:22;13.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T05:05:24;13.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T05:10:26;13.00;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T05:15:27;12.80;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T05:20:29;12.70;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T05:25:31;12.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T05:30:33;12.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T05:35:35;12.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T05:40:57;12.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T05:45:59;12.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T05:51:01;12.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T05:56:06;12.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T06:01:09;12.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T06:06:12;12.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T06:11:15;12.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T06:16:16;12.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T06:21:18;12.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T06:26:20;12.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T06:31:22;12.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T06:36:23;12.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T06:41:25;12.70;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T06:46:28;13.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T06:51:30;13.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T06:56:31;13.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T07:01:34;13.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T07:06:36;13.90;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T07:11:38;14.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T07:16:42;14.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T07:21:44;14.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T07:26:47;14.80;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T07:31:48;14.90;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T07:36:50;14.90;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T07:41:52;15.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T07:46:54;15.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T07:51:56;15.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T07:56:58;15.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T08:01:59;15.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T08:07:01;15.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T08:12:05;15.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T08:17:07;15.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T08:22:08;15.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T08:27:10;15.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T08:32:12;15.00;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T08:37:14;15.00;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T08:42:47;15.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T08:47:52;15.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T08:53:11;16.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T08:58:22;16.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T09:03:28;16.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T09:08:41;16.80;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T09:13:46;16.90;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T09:18:57;17.00;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T09:24:14;17.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T09:29:23;17.70;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T09:34:34;17.70;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T09:39:38;17.80;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T09:44:41;17.70;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T09:49:45;17.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T09:54:56;17.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T10:00:02;17.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T10:05:34;17.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T10:10:36;18.00;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T10:15:38;18.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T10:21:01;18.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T10:26:30;18.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T10:37:35;18.70;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T10:48:01;18.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T10:53:31;18.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T11:04:40;19.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T11:09:58;19.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T11:15:41;19.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T11:42:52;19.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T11:48:15;19.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T11:53:42;19.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T11:58:45;19.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T12:04:05;19.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T12:09:24;19.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T12:14:40;19.70;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T12:19:43;19.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T12:24:52;19.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T12:29:54;19.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T12:35:00;20.00;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T12:45:19;20.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T12:50:28;20.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T12:55:34;19.70;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T13:00:39;19.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T13:05:43;19.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T13:15:51;19.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T13:20:53;19.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T13:26:27;19.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T13:37:28;20.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T13:42:33;20.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T13:47:40;20.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T13:52:57;19.70;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T13:58:02;19.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T14:03:28;19.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T14:08:32;20.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T14:19:01;19.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T14:24:37;19.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T14:29:42;19.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T14:34:46;19.00;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T14:39:59;19.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T14:50:37;18.80;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T14:56:00;18.70;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T15:01:04;18.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T15:06:14;18.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T15:11:18;18.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T15:16:34;18.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T15:21:36;18.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T15:26:38;18.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T15:31:46;18.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T15:36:50;18.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T15:41:52;18.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T15:46:55;18.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T15:52:16;18.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T15:57:22;18.00;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T16:02:29;17.80;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T16:07:33;17.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T16:12:34;17.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T16:17:36;17.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T16:22:38;17.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T16:27:40;17.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T16:32:42;17.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T16:37:43;17.00;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T16:42:45;16.80;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T16:47:47;16.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T16:52:49;16.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T16:58:09;16.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T17:03:11;16.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T17:08:12;16.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T17:13:14;16.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T17:18:17;16.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T17:23:27;16.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T17:28:29;16.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T17:33:33;16.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T17:38:34;16.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T17:43:37;16.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T17:48:40;16.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T17:53:42;16.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T17:58:44;16.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T18:03:46;16.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T18:08:52;16.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T18:13:56;16.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T18:19:02;16.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T18:24:06;16.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T18:29:08;16.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T18:34:10;16.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T18:39:12;16.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T18:44:14;16.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T18:49:16;16.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T18:54:19;16.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T18:59:22;16.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T19:04:24;16.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T19:09:27;16.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T19:14:30;16.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T19:19:32;16.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T19:24:34;16.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T19:29:35;16.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T19:34:37;16.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T19:39:39;16.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T19:44:41;16.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T19:49:43;16.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T19:54:45;16.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T19:59:46;16.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T20:04:48;16.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T20:09:50;16.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T20:14:51;16.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T20:19:54;16.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T20:24:56;16.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T20:29:57;16.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T20:34:59;16.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T20:40:01;16.20;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T20:45:03;16.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T20:50:05;16.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T20:55:07;16.10;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T21:00:09;16.00;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T21:05:11;16.00;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T21:10:13;16.00;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T21:15:15;16.00;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T21:20:16;16.00;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T21:25:18;16.00;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T21:30:20;16.00;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T21:35:22;15.90;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T21:40:24;15.90;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T21:45:25;15.80;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T21:50:27;15.70;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T21:55:29;15.70;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T22:00:31;15.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T22:05:32;15.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T22:10:36;15.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T22:15:42;15.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T22:20:44;15.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T22:25:45;15.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T22:30:47;15.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T22:35:49;15.60;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T22:40:53;15.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T22:46:10;15.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T22:51:14;15.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T22:56:19;15.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T23:01:24;15.50;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T23:06:28;15.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T23:11:31;15.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T23:16:32;15.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T23:21:36;15.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T23:26:37;15.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T23:31:40;15.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T23:36:41;15.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T23:41:43;15.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T23:46:45;15.40;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T23:51:47;15.30;99.90
14934;DHT22;7560;51.364;12.384;2022-10-14T23:56:49;15.30;99.90
