sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50989;DHT22;37008;52.210;21.112;2023-12-20T00:00:52;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:03:17;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:05:43;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:08:09;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:10:34;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:13:00;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:15:25;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:17:51;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:20:17;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:22:42;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:25:08;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:27:33;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:29:59;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:32:25;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:34:50;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:37:16;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:39:42;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:42:07;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:44:33;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:46:59;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:49:24;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:51:50;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:54:17;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:56:43;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T00:59:09;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:01:35;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:04:00;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:06:26;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:08:51;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:11:17;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:13:42;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:16:10;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:18:36;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:21:02;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:23:28;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:25:54;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:28:20;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:30:46;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:33:11;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:35:37;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:38:03;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:40:28;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:43:01;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:45:26;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:47:52;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:50:18;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:52:44;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:55:10;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T01:57:41;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:00:07;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:02:37;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:05:05;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:07:31;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:09:57;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:12:22;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:14:49;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:17:15;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:19:41;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:22:11;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:24:37;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:27:03;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:29:28;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:31:54;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:34:19;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:36:45;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:39:10;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:41:36;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:44:02;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:46:27;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:48:53;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:51:18;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:53:44;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:56:10;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T02:58:36;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:01:01;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:03:27;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:05:52;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:08:18;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:10:43;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:13:09;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:15:35;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:18:00;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:20:26;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:22:51;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:25:17;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:27:43;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:30:08;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:32:34;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:35:00;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:37:25;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:39:51;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:42:17;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:44:42;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:47:08;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:49:33;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:51:59;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:54:24;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:56:50;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T03:59:16;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:01:44;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:04:10;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:06:37;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:09:03;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:11:28;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:13:54;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:16:19;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:18:45;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:21:10;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:23:36;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:26:02;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:28:27;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:30:55;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:33:21;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:35:48;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:38:13;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:40:39;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:43:06;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:45:32;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:47:57;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:50:23;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:52:49;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:55:14;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T04:57:40;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:00:06;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:02:34;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:04:59;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:07:25;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:09:50;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:12:16;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:14:41;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:17:07;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:19:33;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:22:01;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:24:27;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:26:52;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:29:18;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:31:43;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:34:09;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:36:35;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:39:01;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:41:26;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:43:52;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:46:17;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:48:43;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:51:11;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:53:38;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:56:05;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T05:58:31;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:00:57;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:03:22;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:05:48;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:08:14;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:10:40;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:13:05;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:15:32;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:17:58;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:20:23;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:22:49;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:25:15;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:27:40;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:30:07;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:32:34;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:35:00;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:37:26;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:39:51;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:42:17;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:44:43;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:47:08;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:49:34;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:51:59;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:54:25;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:56:50;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T06:59:16;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:01:41;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:04:08;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:06:34;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:08:59;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:11:25;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:13:51;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:16:17;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:18:42;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:21:08;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:23:34;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:25:59;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:28:25;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:30:50;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:33:16;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:35:42;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:38:07;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:40:33;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:42:58;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:45:24;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:47:49;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:50:16;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:52:41;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:55:07;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:57:33;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T07:59:58;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:02:24;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:04:49;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:07:15;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:09:40;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:12:06;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:14:32;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:16:57;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:19:23;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:21:48;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:24:14;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:26:40;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:29:06;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:31:31;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:33:57;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:36:23;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:38:49;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:41:16;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:43:42;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:46:08;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:48:37;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:51:03;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:53:29;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:55:55;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T08:58:20;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:00:46;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:03:11;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:05:37;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:08:02;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:10:28;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:12:54;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:15:25;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:17:51;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:20:17;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:22:43;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:25:09;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:27:35;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:30:01;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:32:27;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:34:52;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:37:18;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:39:43;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:42:12;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:44:41;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:47:08;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:49:34;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:52:00;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:54:28;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:56:54;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T09:59:19;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:01:45;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:04:12;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:06:40;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:09:05;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:11:31;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:14:00;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:16:27;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:18:56;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:21:22;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:23:51;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:26:26;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:29:00;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:31:27;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:33:56;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:36:23;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:38:50;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:41:19;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:43:51;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:46:18;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:48:45;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:51:14;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:53:42;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:56:08;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T10:58:39;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:01:07;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:03:36;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:06:08;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:09:03;5.90;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:12:02;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:14:47;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:17:13;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:22:21;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:24:48;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:27:14;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:29:40;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:37:36;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:40:03;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:42:37;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:45:03;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:47:30;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:49:57;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:52:22;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:54:48;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:57:14;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T11:59:39;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:02:05;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:04:31;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:07:00;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:09:25;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:11:51;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:14:17;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:16:44;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:19:21;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:21:47;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:24:20;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:26:52;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:29:17;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:31:43;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:34:09;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:36:34;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:39:03;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:41:30;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:43:56;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:46:21;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:48:47;6.00;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:51:13;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:53:39;5.30;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:56:05;5.30;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T12:58:32;5.20;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:00:58;5.20;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:03:24;5.20;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:05:50;5.20;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:08:16;5.20;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:10:41;5.20;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:13:07;5.20;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:15:33;5.20;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:17:58;5.20;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:20:25;5.10;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:22:51;5.10;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:25:16;5.10;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:27:42;5.10;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:30:08;5.10;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:32:33;5.10;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:34:59;5.30;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:37:24;6.00;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:39:50;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:42:18;5.10;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:44:45;5.20;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:47:12;5.20;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:49:38;5.10;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:52:03;5.20;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:54:29;5.10;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:56:55;5.10;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T13:59:23;5.00;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:01:48;5.00;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:04:16;5.00;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:06:41;5.00;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:09:07;5.00;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:11:33;5.00;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:13:59;5.00;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:16:24;5.00;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:18:50;5.00;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:21:17;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:23:43;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:26:09;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:28:41;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:31:06;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:33:32;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:35:57;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:38:23;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:40:49;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:43:16;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:45:42;4.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:48:07;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:50:33;4.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:52:58;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:55:25;4.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T14:57:53;4.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T15:00:18;4.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T15:02:45;4.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T15:05:11;4.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T15:07:36;4.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T15:10:03;4.80;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T15:12:29;4.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T15:14:54;4.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T15:17:20;4.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T15:19:45;4.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T15:22:11;4.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T15:24:37;4.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T15:27:06;4.70;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T15:29:32;4.60;99.90
50989;DHT22;37008;52.210;21.112;2023-12-20T15:31:58;4.60;99.90